# file name; noise; peak f.; mag.; duration
20170522020005144_NACHODSKO-R3_snap.fits;5.01065;26509.3;3.99334;0
20170522020105218_NACHODSKO-R3_snap.fits;3.51565;26471.2;3.05327;0
20170522020205293_NACHODSKO-R3_snap.fits;3.78563;26487.3;2.90804;0
20170522020305368_NACHODSKO-R3_snap.fits;5.57664;26526.9;4.33203;0
20170522020405442_NACHODSKO-R3_snap.fits;5.64484;26449.2;4.12721;0
20170522020548354_NACHODSKO-R3_met.fits;3.66249;26503.4;8.60499;0.170667
20170522020505517_NACHODSKO-R3_snap.fits;4.14494;26487.3;3.63952;0
20170522020605592_NACHODSKO-R3_snap.fits;5.20616;26547.4;3.58396;0
20170522020705666_NACHODSKO-R3_snap.fits;5.34126;26518.1;5.22804;0
20170522020805741_NACHODSKO-R3_snap.fits;4.93437;26510.7;3.77296;0
20170522020905816_NACHODSKO-R3_snap.fits;3.89466;26488.8;4.33215;0
20170522021005890_NACHODSKO-R3_snap.fits;3.8406;26522.5;3.78932;0
20170522021105965_NACHODSKO-R3_snap.fits;5.44938;26518.1;4.52644;0
20170522021206040_NACHODSKO-R3_snap.fits;4.80976;26459.5;5.75237;0
20170522021306114_NACHODSKO-R3_snap.fits;4.57204;26521;4.06206;0
20170522021406189_NACHODSKO-R3_snap.fits;4.93385;26499;4.44196;0
20170522021506264_NACHODSKO-R3_snap.fits;5.70438;26456.5;4.44875;0
20170522021625282_NACHODSKO-R3_met.fits;4.2095;26459.5;9.55056;0.170667
20170522021606338_NACHODSKO-R3_snap.fits;4.68171;26456.5;4.23874;0
20170522021706413_NACHODSKO-R3_snap.fits;4.44003;26521;3.7597;0
20170522021806488_NACHODSKO-R3_snap.fits;3.4325;26523.9;3.46552;0
20170522021906562_NACHODSKO-R3_snap.fits;5.32801;26466.8;4.30313;0
20170522022006637_NACHODSKO-R3_snap.fits;6.48909;26518.1;5.23176;0
20170522022106712_NACHODSKO-R3_snap.fits;3.69371;26525.4;3.60095;0
20170522022206786_NACHODSKO-R3_snap.fits;4.41558;26515.1;4.04362;0
20170522022306861_NACHODSKO-R3_snap.fits;5.17479;26496.1;3.94643;0
20170522022406936_NACHODSKO-R3_snap.fits;5.17483;26537.1;5.75897;0
20170522022507010_NACHODSKO-R3_snap.fits;3.75358;26478.5;3.78506;0
20170522022607085_NACHODSKO-R3_snap.fits;3.98069;26525.4;3.37225;0
20170522022707160_NACHODSKO-R3_snap.fits;4.52499;26535.6;3.99769;0
20170522022830104_NACHODSKO-R3_met.fits;4.49086;26500.5;21.6294;0.341333
20170522022837442_NACHODSKO-R3_met.fits;5.68946;26472.7;11.5609;0.341333
20170522022807234_NACHODSKO-R3_snap.fits;4.89221;26547.4;4.70004;0
20170522022907309_NACHODSKO-R3_snap.fits;4.10236;26468.3;3.48662;0
20170522023007384_NACHODSKO-R3_snap.fits;5.65902;26515.1;4.41751;0
20170522023107458_NACHODSKO-R3_snap.fits;4.96512;26522.5;5.6002;0
20170522023207533_NACHODSKO-R3_snap.fits;6.16287;26543;4.68068;0
20170522023307608_NACHODSKO-R3_snap.fits;4.60325;26465.3;3.72674;0
20170522023407682_NACHODSKO-R3_snap.fits;5.91882;26502;6.22798;0
20170522023507757_NACHODSKO-R3_snap.fits;6.53932;26484.4;5.02512;0
20170522023607832_NACHODSKO-R3_snap.fits;6.50557;26487.3;4.44161;0
20170522023707906_NACHODSKO-R3_snap.fits;4.21233;26510.7;3.77142;0
20170522023807981_NACHODSKO-R3_snap.fits;5.12403;26512.2;5.01935;0
20170522023908056_NACHODSKO-R3_snap.fits;4.80422;26453.6;4.21461;0
20170522024008130_NACHODSKO-R3_snap.fits;4.24635;26478.5;3.61924;0
20170522024108205_NACHODSKO-R3_snap.fits;4.97198;26469.7;3.77686;0
20170522024208280_NACHODSKO-R3_snap.fits;5.79218;26518.1;5.26337;0
20170522024308354_NACHODSKO-R3_snap.fits;5.3463;26475.6;5.43541;0
20170522024408429_NACHODSKO-R3_snap.fits;4.7091;26531.2;4.08397;0
20170522024508504_NACHODSKO-R3_snap.fits;5.02238;26538.6;3.43021;0
20170522024640664_NACHODSKO-R3_met.fits;5.15615;26480;10.3956;0.853333
20170522024608578_NACHODSKO-R3_snap.fits;5.32067;26534.2;5.89515;0
20170522024708653_NACHODSKO-R3_snap.fits;4.82272;26478.5;5.03519;0
20170522024848834_NACHODSKO-R3_met.fits;4.75312;26502;10.6714;0.170667
20170522024808728_NACHODSKO-R3_snap.fits;5.1898;26472.7;4.54126;0
20170522024908802_NACHODSKO-R3_snap.fits;4.33922;26545.9;4.49808;0
20170522025008877_NACHODSKO-R3_snap.fits;4.84811;26490.2;4.1976;0
20170522025108952_NACHODSKO-R3_snap.fits;6.03776;26518.1;5.14619;0
20170522025209026_NACHODSKO-R3_snap.fits;4.08329;26538.6;3.4503;0
20170522025309101_NACHODSKO-R3_snap.fits;4.81429;26497.6;3.83432;0
20170522025409176_NACHODSKO-R3_snap.fits;7.91066;26487.3;7.03569;0
20170522025542360_NACHODSKO-R3_met.fits;6.2353;26500.5;16.2109;0.341333
20170522025509250_NACHODSKO-R3_snap.fits;4.92279;26525.4;4.65524;0
20170522025609325_NACHODSKO-R3_snap.fits;3.80418;26469.7;4.05169;0
20170522025709400_NACHODSKO-R3_snap.fits;5.28367;26519.5;4.72425;0
20170522025809474_NACHODSKO-R3_snap.fits;5.69622;26472.7;4.33592;0
20170522025909549_NACHODSKO-R3_snap.fits;5.77035;26496.1;5.98068;0
