# file name; noise; peak f.; mag.; duration
20170522070027544_NACHODSKO-R3_snap.fits;4.34969;26516.6;3.46627;0
20170522070127618_NACHODSKO-R3_snap.fits;3.56014;26459.5;3.73123;0
20170522070227693_NACHODSKO-R3_snap.fits;5.09027;26485.8;4.76163;0
20170522070328109_NACHODSKO-R3_met.fits;3.75064;26485.8;8.8508;0.170667
20170522070327768_NACHODSKO-R3_snap.fits;5.04624;26532.7;3.25994;0
20170522070457880_NACHODSKO-R3_met.fits;4.7486;26468.3;11.0803;0.170667
20170522070427842_NACHODSKO-R3_snap.fits;3.83556;26485.8;3.08007;0
20170522070527917_NACHODSKO-R3_snap.fits;4.33401;26537.1;3.65218;0
20170522070627992_NACHODSKO-R3_snap.fits;4.24438;26518.1;4.84179;0
20170522070728066_NACHODSKO-R3_snap.fits;4.4402;26480;4.08027;0
20170522070828141_NACHODSKO-R3_snap.fits;4.8333;26506.3;4.37265;0
20170522070928216_NACHODSKO-R3_snap.fits;4.19658;26453.6;3.50308;0
20170522071028290_NACHODSKO-R3_snap.fits;5.11925;26521;3.35901;0
20170522071128365_NACHODSKO-R3_snap.fits;3.97372;26515.1;3.93153;0
20170522071302061_NACHODSKO-R3_met.fits;4.14765;26487.3;12.9871;0.170667
20170522071228440_NACHODSKO-R3_snap.fits;4.73201;26460.9;4.19017;0
20170522071328514_NACHODSKO-R3_snap.fits;3.58755;26500.5;4.62077;0
20170522071511085_NACHODSKO-R3_met.fits;3.87002;26482.9;11.657;0.170667
20170522071428589_NACHODSKO-R3_snap.fits;4.33664;26535.6;3.30997;0
20170522071528664_NACHODSKO-R3_snap.fits;4.42349;26450.7;4.5734;0
20170522071714136_NACHODSKO-R3_met.fits;4.1996;26481.4;11.3455;0.341333
20170522071628738_NACHODSKO-R3_snap.fits;5.31137;26484.4;3.57715;0
20170522071728813_NACHODSKO-R3_snap.fits;4.20748;26547.4;3.67606;0
20170522071828888_NACHODSKO-R3_snap.fits;4.64596;26449.2;3.90435;0
20170522071928962_NACHODSKO-R3_snap.fits;4.40301;26466.8;4.18338;0
20170522072029037_NACHODSKO-R3_snap.fits;4.21896;26458;4.38355;0
20170522072129112_NACHODSKO-R3_snap.fits;3.66766;26503.4;3.20961;0
20170522072229186_NACHODSKO-R3_snap.fits;4.43768;26458;3.53705;0
20170522072348888_NACHODSKO-R3_met.fits;4.60173;26468.3;14.1616;0.341333
20170522072329261_NACHODSKO-R3_snap.fits;4.35225;26462.4;5.11829;0
20170522072429336_NACHODSKO-R3_snap.fits;3.6763;26525.4;3.63861;0
20170522072529410_NACHODSKO-R3_snap.fits;4.228;26502;3.39411;0
20170522072629485_NACHODSKO-R3_snap.fits;4.43297;26453.6;4.09579;0
20170522072747992_NACHODSKO-R3_met.fits;3.90011;26510.7;11.918;1.19467
20170522072759938_NACHODSKO-R3_met.fits;3.75851;26497.6;58.9448;0.682667
20170522072729560_NACHODSKO-R3_snap.fits;4.55214;26481.4;4.19181;0
20170522072829634_NACHODSKO-R3_snap.fits;4.17658;26506.3;3.14394;0
20170522072929709_NACHODSKO-R3_snap.fits;4.35155;26535.6;4.21353;0
20170522073029784_NACHODSKO-R3_snap.fits;4.27508;26545.9;3.62411;0
20170522073129858_NACHODSKO-R3_snap.fits;4.29916;26500.5;3.76063;0
20170522073313282_NACHODSKO-R3_met.fits;3.88283;26482.9;17.1015;0.341333
20170522073229933_NACHODSKO-R3_snap.fits;4.22936;26543;3.70952;0
20170522073338882_NACHODSKO-R3_met.fits;3.88261;26503.4;7.95627;0.170667
20170522073330008_NACHODSKO-R3_snap.fits;4.56047;26496.1;3.93834;0
20170522073430082_NACHODSKO-R3_snap.fits;4.27436;26452.1;4.33312;0
20170522073530157_NACHODSKO-R3_snap.fits;3.898;26480;2.74314;0
20170522073630232_NACHODSKO-R3_snap.fits;4.25408;26484.4;3.38325;0
20170522073730306_NACHODSKO-R3_snap.fits;4.02326;26481.4;3.11517;0
20170522073830381_NACHODSKO-R3_snap.fits;4.00222;26534.2;3.67361;0
20170522074013293_NACHODSKO-R3_met.fits;3.71103;26519.5;7.92273;0.170667
20170522073930456_NACHODSKO-R3_snap.fits;4.15059;26453.6;3.22435;0
20170522074030530_NACHODSKO-R3_snap.fits;4.86541;26512.2;2.93516;0
20170522074130605_NACHODSKO-R3_snap.fits;4.09504;26523.9;4.93625;0
20170522074230680_NACHODSKO-R3_snap.fits;4.16903;26537.1;4.17744;0
20170522074330754_NACHODSKO-R3_snap.fits;4.33303;26528.3;2.65545;0
20170522074515373_NACHODSKO-R3_met.fits;3.90343;26504.9;8.04755;0.170667
20170522074430829_NACHODSKO-R3_snap.fits;3.6777;26472.7;3.97828;0
20170522074530904_NACHODSKO-R3_snap.fits;4.89028;26516.6;5.11676;0
20170522074630978_NACHODSKO-R3_snap.fits;4.20798;26471.2;4.62003;0
20170522074731053_NACHODSKO-R3_snap.fits;4.44393;26450.7;3.21861;0
20170522074917037_NACHODSKO-R3_met.fits;4.37949;26487.3;12.6529;0.170667
20170522074831128_NACHODSKO-R3_snap.fits;4.38693;26493.2;3.66161;0
20170522074931202_NACHODSKO-R3_snap.fits;3.89435;26484.4;3.03537;0
20170522075031277_NACHODSKO-R3_snap.fits;3.78855;26537.1;5.44702;0
20170522075131352_NACHODSKO-R3_snap.fits;3.50353;26453.6;4.11614;0
20170522075231426_NACHODSKO-R3_snap.fits;4.32459;26526.9;4.48603;0
20170522075331501_NACHODSKO-R3_snap.fits;3.35002;26463.9;3.86106;0
20170522075519362_NACHODSKO-R3_met.fits;4.73965;26507.8;10.0242;0.170667
20170522075431576_NACHODSKO-R3_snap.fits;4.6856;26540;4.43225;0
20170522075531650_NACHODSKO-R3_snap.fits;4.78262;26538.6;3.97436;0
20170522075631725_NACHODSKO-R3_snap.fits;4.16694;26458;5.6846;0
20170522075731800_NACHODSKO-R3_snap.fits;4.45126;26528.3;4.82983;0
20170522075831874_NACHODSKO-R3_snap.fits;5.29534;26537.1;4.32794;0
20170522075931949_NACHODSKO-R3_snap.fits;4.40213;26472.7;4.27861;0
