# file name; noise; peak f.; mag.; duration
20170522000056258_NACHODSKO-R3_snap.fits;4.09312;26509.3;3.632;0
20170522000156333_NACHODSKO-R3_snap.fits;4.48768;26475.6;3.01332;0
20170522000256408_NACHODSKO-R3_snap.fits;4.3187;26480;4.72259;0
20170522000356482_NACHODSKO-R3_snap.fits;4.99144;26458;4.81929;0
20170522000456557_NACHODSKO-R3_snap.fits;3.9318;26509.3;3.17729;0
20170522000556632_NACHODSKO-R3_snap.fits;3.77339;26478.5;4.48807;0
20170522000656706_NACHODSKO-R3_snap.fits;7.26688;26531.2;7.76175;0
20170522000756781_NACHODSKO-R3_snap.fits;5.69871;26547.4;5.61981;0
20170522000856856_NACHODSKO-R3_snap.fits;4.66596;26488.8;3.28989;0
20170522000956930_NACHODSKO-R3_snap.fits;3.91109;26512.2;3.41325;0
20170522001057005_NACHODSKO-R3_snap.fits;3.63177;26544.4;3.86737;0
20170522001157080_NACHODSKO-R3_snap.fits;5.61794;26529.8;3.83263;0
20170522001257154_NACHODSKO-R3_snap.fits;4.36381;26468.3;3.26813;0
20170522001357229_NACHODSKO-R3_snap.fits;3.73172;26459.5;3.42826;0
20170522001457304_NACHODSKO-R3_snap.fits;3.30928;26519.5;2.72294;0
20170522001557378_NACHODSKO-R3_snap.fits;6.00433;26506.3;4.64689;0
20170522001657453_NACHODSKO-R3_snap.fits;5.602;26529.8;4.38213;0
20170522001757528_NACHODSKO-R3_snap.fits;4.45145;26450.7;2.92961;0
20170522001857602_NACHODSKO-R3_snap.fits;4.62924;26482.9;2.25858;0
20170522001957677_NACHODSKO-R3_snap.fits;4.48921;26534.2;4.53126;0
20170522002057752_NACHODSKO-R3_snap.fits;4.87318;26477.1;3.55728;0
20170522002157826_NACHODSKO-R3_snap.fits;3.47554;26455.1;3.08427;0
20170522002257901_NACHODSKO-R3_snap.fits;3.8096;26475.6;3.43464;0
20170522002357976_NACHODSKO-R3_snap.fits;4.69432;26547.4;6.99325;0
20170522002523480_NACHODSKO-R3_met.fits;3.71963;26477.1;39.8892;0.341333
20170522002458050_NACHODSKO-R3_snap.fits;4.10257;26499;4.77047;0
20170522002558125_NACHODSKO-R3_snap.fits;3.39367;26515.1;3.58481;0
20170522002658200_NACHODSKO-R3_snap.fits;3.68251;26472.7;4.53092;0
20170522002758274_NACHODSKO-R3_snap.fits;4.53579;26474.1;4.4276;0
20170522002924461_NACHODSKO-R3_met.fits;3.65754;26487.3;12.8786;0.341333
20170522002858349_NACHODSKO-R3_snap.fits;4.65576;26519.5;5.19586;0
20170522002958424_NACHODSKO-R3_snap.fits;3.71436;26468.3;3.30059;0
20170522003135021_NACHODSKO-R3_met.fits;4.36497;26469.7;9.37967;0.170667
20170522003058498_NACHODSKO-R3_snap.fits;4.89495;26484.4;4.38915;0
20170522003158573_NACHODSKO-R3_snap.fits;4.77838;26466.8;5.70582;0
20170522003258648_NACHODSKO-R3_snap.fits;4.52109;26500.5;4.42546;0
20170522003358722_NACHODSKO-R3_snap.fits;3.93602;26460.9;3.44439;0
20170522003458797_NACHODSKO-R3_snap.fits;3.65442;26538.6;3.78121;0
20170522003558872_NACHODSKO-R3_snap.fits;4.5076;26471.2;3.80659;0
20170522003658946_NACHODSKO-R3_snap.fits;4.82393;26481.4;4.24623;0
20170522003759021_NACHODSKO-R3_snap.fits;3.38251;26490.2;3.96139;0
20170522003859096_NACHODSKO-R3_snap.fits;3.93552;26496.1;3.94188;0
20170522003959170_NACHODSKO-R3_snap.fits;5.0091;26485.8;4.25195;0
20170522004059245_NACHODSKO-R3_snap.fits;4.57131;26481.4;4.15077;0
20170522004159320_NACHODSKO-R3_snap.fits;4.46706;26460.9;3.11959;0
20170522004259394_NACHODSKO-R3_snap.fits;4.73967;26462.4;4.08107;0
20170522004359469_NACHODSKO-R3_snap.fits;6.3081;26490.2;3.93307;0
20170522004459544_NACHODSKO-R3_snap.fits;5.43077;26449.2;3.72257;0
20170522004559618_NACHODSKO-R3_snap.fits;3.97372;26516.6;3.34676;0
20170522004659693_NACHODSKO-R3_snap.fits;5.03365;26545.9;4.92237;0
20170522004759768_NACHODSKO-R3_snap.fits;5.29363;26525.4;3.03803;0
20170522004859842_NACHODSKO-R3_snap.fits;3.05929;26471.2;3.04501;0
20170522004959917_NACHODSKO-R3_snap.fits;3.9897;26528.3;3.05302;0
20170522005059992_NACHODSKO-R3_snap.fits;4.89395;26544.4;3.8515;0
20170522005200066_NACHODSKO-R3_snap.fits;5.34232;26523.9;3.41522;0
20170522005300141_NACHODSKO-R3_snap.fits;4.22605;26507.8;3.13259;0
20170522005400216_NACHODSKO-R3_snap.fits;3.66237;26449.2;3.89158;0
20170522005500290_NACHODSKO-R3_snap.fits;4.34007;26468.3;4.45087;0
20170522005600365_NACHODSKO-R3_snap.fits;4.13747;26535.6;4.60719;0
20170522005700440_NACHODSKO-R3_snap.fits;4.04804;26463.9;3.21635;0
20170522005800514_NACHODSKO-R3_snap.fits;4.12069;26545.9;3.20166;0
20170522005900589_NACHODSKO-R3_snap.fits;3.76131;26482.9;3.62983;0
