# file name; noise; peak f.; mag.; duration
20170522140058904_NACHODSKO-R3_snap.fits;4.58796;26471.2;4.40888;0
20170522140158978_NACHODSKO-R3_snap.fits;4.43457;26452.1;3.75616;0
20170522140259053_NACHODSKO-R3_snap.fits;5.22727;26450.7;4.5134;0
20170522140359128_NACHODSKO-R3_snap.fits;4.58435;26507.8;3.95539;0
20170522140536920_NACHODSKO-R3_met.fits;4.05246;26491.7;10.4149;0.170667
20170522140459202_NACHODSKO-R3_snap.fits;4.27089;26478.5;3.99985;0
20170522140559277_NACHODSKO-R3_snap.fits;4.69408;26545.9;3.82627;0
20170522140659352_NACHODSKO-R3_snap.fits;4.94987;26490.2;5.66239;0
20170522140759426_NACHODSKO-R3_snap.fits;5.32881;26485.8;3.03619;0
20170522140859501_NACHODSKO-R3_snap.fits;5.48038;26545.9;3.79626;0
20170522140959576_NACHODSKO-R3_snap.fits;4.90124;26497.6;4.44144;0
20170522141059650_NACHODSKO-R3_snap.fits;4.25705;26518.1;3.23674;0
20170522141159725_NACHODSKO-R3_snap.fits;4.4972;26463.9;5.86974;0
20170522141259800_NACHODSKO-R3_snap.fits;5.3548;26500.5;4.40395;0
20170522141359874_NACHODSKO-R3_snap.fits;4.76798;26456.5;4.33937;0
20170522141459949_NACHODSKO-R3_snap.fits;4.65172;26488.8;5.35972;0
20170522141600024_NACHODSKO-R3_snap.fits;4.95786;26459.5;4.96347;0
20170522141700098_NACHODSKO-R3_snap.fits;5.6299;26493.2;4.7691;0
20170522141800173_NACHODSKO-R3_snap.fits;4.3837;26543;4.66649;0
20170522141900248_NACHODSKO-R3_snap.fits;4.67741;26497.6;4.44428;0
20170522142000322_NACHODSKO-R3_snap.fits;5.18322;26528.3;4.78643;0
20170522142100397_NACHODSKO-R3_snap.fits;4.84306;26484.4;4.21049;0
20170522142200472_NACHODSKO-R3_snap.fits;5.42581;26528.3;4.21074;0
20170522142300546_NACHODSKO-R3_snap.fits;4.63291;26534.2;4.83303;0
20170522142405229_NACHODSKO-R3_met.fits;4.24473;26499;9.01612;0.170667
20170522142400621_NACHODSKO-R3_snap.fits;5.09161;26484.4;4.31656;0
20170522142500696_NACHODSKO-R3_snap.fits;5.61146;26494.6;3.93159;0
20170522142600770_NACHODSKO-R3_snap.fits;5.897;26482.9;6.56784;0
20170522142700845_NACHODSKO-R3_snap.fits;5.25614;26482.9;4.45038;0
20170522142800920_NACHODSKO-R3_snap.fits;6.03509;26474.1;4.55007;0
20170522142900994_NACHODSKO-R3_snap.fits;5.02495;26531.2;3.75507;0
20170522143001069_NACHODSKO-R3_snap.fits;5.22103;26481.4;3.4833;0
20170522143111384_NACHODSKO-R3_met.fits;4.56926;26496.1;12.9062;0.341333
20170522143101144_NACHODSKO-R3_snap.fits;5.30804;26541.5;4.99881;0
20170522143201218_NACHODSKO-R3_snap.fits;5.07571;26519.5;4.51663;0
20170522143301293_NACHODSKO-R3_snap.fits;4.54428;26455.1;4.29629;0
20170522143401368_NACHODSKO-R3_snap.fits;5.42712;26453.6;6.73391;0
20170522143501442_NACHODSKO-R3_snap.fits;5.0669;26523.9;3.74601;0
20170522143601517_NACHODSKO-R3_snap.fits;6.08376;26466.8;2.94509;0
20170522143701592_NACHODSKO-R3_snap.fits;5.04745;26547.4;5.68207;0
20170522143801666_NACHODSKO-R3_snap.fits;4.92316;26522.5;4.03566;0
20170522143901741_NACHODSKO-R3_snap.fits;4.82917;26452.1;4.85107;0
20170522144001816_NACHODSKO-R3_snap.fits;5.8237;26490.2;5.59944;0
20170522144101890_NACHODSKO-R3_snap.fits;5.61314;26526.9;5.11526;0
20170522144201965_NACHODSKO-R3_snap.fits;5.9144;26462.4;4.29439;0
20170522144302040_NACHODSKO-R3_snap.fits;4.85129;26472.7;6.63502;0
20170522144402114_NACHODSKO-R3_snap.fits;4.97003;26541.5;4.81444;0
20170522144502189_NACHODSKO-R3_snap.fits;5.26266;26459.5;3.80123;0
20170522144602264_NACHODSKO-R3_snap.fits;4.69371;26523.9;4.3181;0
20170522144702338_NACHODSKO-R3_snap.fits;5.16765;26507.8;3.91725;0
20170522144802413_NACHODSKO-R3_snap.fits;5.0839;26465.3;4.59761;0
20170522144902488_NACHODSKO-R3_snap.fits;4.95426;26482.9;4.50994;0
20170522145002562_NACHODSKO-R3_snap.fits;5.42802;26487.3;3.71407;0
20170522145102637_NACHODSKO-R3_snap.fits;5.13292;26506.3;4.83683;0
20170522145202712_NACHODSKO-R3_snap.fits;5.54872;26471.2;3.90529;0
20170522145302786_NACHODSKO-R3_snap.fits;5.14146;26499;4.53422;0
20170522145402861_NACHODSKO-R3_snap.fits;4.7221;26456.5;3.76574;0
20170522145502936_NACHODSKO-R3_snap.fits;5.11782;26484.4;4.5533;0
20170522145603010_NACHODSKO-R3_snap.fits;5.23177;26531.2;3.40315;0
20170522145703085_NACHODSKO-R3_snap.fits;5.64719;26472.7;4.24017;0
20170522145803160_NACHODSKO-R3_snap.fits;4.42562;26540;3.84742;0
20170522145903234_NACHODSKO-R3_snap.fits;4.92474;26497.6;4.56203;0
