# file name; noise; peak f.; mag.; duration
20170522150003309_NACHODSKO-R3_snap.fits;5.42787;26512.2;5.23689;0
20170522150103384_NACHODSKO-R3_snap.fits;4.29033;26449.2;4.31619;0
20170522150203458_NACHODSKO-R3_snap.fits;5.04537;26531.2;3.77465;0
20170522150303533_NACHODSKO-R3_snap.fits;4.79472;26494.6;4.40306;0
20170522150403608_NACHODSKO-R3_snap.fits;4.93521;26480;3.70686;0
20170522150503682_NACHODSKO-R3_snap.fits;4.93854;26452.1;4.40463;0
20170522150603757_NACHODSKO-R3_snap.fits;4.11984;26543;4.41746;0
20170522150703832_NACHODSKO-R3_snap.fits;5.1956;26482.9;4.62632;0
20170522150803906_NACHODSKO-R3_snap.fits;6.0641;26507.8;5.89541;0
20170522150903981_NACHODSKO-R3_snap.fits;5.24173;26500.5;5.62743;0
20170522151004056_NACHODSKO-R3_snap.fits;3.87554;26471.2;4.92282;0
20170522151104130_NACHODSKO-R3_snap.fits;4.48584;26512.2;4.63019;0
20170522151204205_NACHODSKO-R3_snap.fits;5.59652;26450.7;6.2576;0
20170522151304280_NACHODSKO-R3_snap.fits;5.0574;26525.4;4.58745;0
20170522151404354_NACHODSKO-R3_snap.fits;4.95308;26503.4;3.70515;0
20170522151504429_NACHODSKO-R3_snap.fits;4.72651;26510.7;4.92959;0
20170522151604504_NACHODSKO-R3_snap.fits;5.64734;26507.8;4.96922;0
20170522151704578_NACHODSKO-R3_snap.fits;4.57725;26478.5;4.27597;0
20170522151804653_NACHODSKO-R3_snap.fits;4.71342;26469.7;3.35879;0
20170522151904728_NACHODSKO-R3_snap.fits;4.38824;26497.6;4.02664;0
20170522152004802_NACHODSKO-R3_snap.fits;4.69077;26475.6;3.80734;0
20170522152104877_NACHODSKO-R3_snap.fits;4.65617;26525.4;4.99057;0
20170522152204952_NACHODSKO-R3_snap.fits;3.89516;26528.3;4.34715;0
20170522152305026_NACHODSKO-R3_snap.fits;5.39277;26500.5;5.06387;0
20170522152405101_NACHODSKO-R3_snap.fits;4.73675;26528.3;4.92838;0
20170522152505176_NACHODSKO-R3_snap.fits;5.09976;26512.2;4.22149;0
20170522152605250_NACHODSKO-R3_snap.fits;5.12485;26477.1;4.32292;0
20170522152705325_NACHODSKO-R3_snap.fits;3.96715;26534.2;3.7563;0
20170522152804717_NACHODSKO-R3_met.fits;4.97703;26516.6;12.3883;0.341333
20170522152805400_NACHODSKO-R3_snap.fits;4.05754;26538.6;4.15391;0
20170522152905474_NACHODSKO-R3_snap.fits;4.30144;26474.1;4.2516;0
20170522152959064_NACHODSKO-R3_met.fits;3.82989;26494.6;8.09473;0.170667
20170522153005549_NACHODSKO-R3_snap.fits;4.34425;26537.1;3.91072;0
20170522153105624_NACHODSKO-R3_snap.fits;5.19575;26545.9;5.40498;0
20170522153205698_NACHODSKO-R3_snap.fits;4.96456;26534.2;4.42524;0
20170522153305773_NACHODSKO-R3_snap.fits;4.4136;26531.2;3.4311;0
20170522153405848_NACHODSKO-R3_snap.fits;4.76063;26463.9;3.91163;0
20170522153505922_NACHODSKO-R3_snap.fits;4.9512;26450.7;4.28103;0
20170522153605997_NACHODSKO-R3_snap.fits;5.25087;26507.8;3.59051;0
20170522153706072_NACHODSKO-R3_snap.fits;4.82278;26504.9;5.16503;0
20170522153806146_NACHODSKO-R3_snap.fits;4.17127;26525.4;3.6788;0
20170522153906221_NACHODSKO-R3_snap.fits;5.12335;26532.7;3.57831;0
20170522154006296_NACHODSKO-R3_snap.fits;4.26612;26478.5;4.03999;0
20170522154106370_NACHODSKO-R3_snap.fits;4.55873;26456.5;3.86174;0
20170522154206445_NACHODSKO-R3_snap.fits;5.05728;26543;4.30145;0
20170522154306520_NACHODSKO-R3_snap.fits;5.64114;26510.7;6.03381;0
20170522154406594_NACHODSKO-R3_snap.fits;4.71951;26540;4.41671;0
20170522154506669_NACHODSKO-R3_snap.fits;4.56809;26471.2;3.35529;0
20170522154606744_NACHODSKO-R3_snap.fits;5.99904;26540;3.4772;0
20170522154706818_NACHODSKO-R3_snap.fits;5.12294;26463.9;3.36262;0
20170522154806893_NACHODSKO-R3_snap.fits;4.51505;26460.9;6.16117;0
20170522154906968_NACHODSKO-R3_snap.fits;4.67777;26452.1;4.55951;0
20170522155007042_NACHODSKO-R3_snap.fits;5.42355;26474.1;4.77373;0
20170522155107117_NACHODSKO-R3_snap.fits;5.65975;26507.8;6.02187;0
20170522155207192_NACHODSKO-R3_snap.fits;4.52478;26487.3;3.55441;0
20170522155307266_NACHODSKO-R3_snap.fits;5.45873;26491.7;5.31799;0
20170522155407341_NACHODSKO-R3_snap.fits;5.36875;26482.9;3.26907;0
20170522155507416_NACHODSKO-R3_snap.fits;4.66058;26477.1;4.13052;0
20170522155607490_NACHODSKO-R3_snap.fits;5.71371;26528.3;3.33137;0
20170522155707565_NACHODSKO-R3_snap.fits;4.72809;26499;4.64835;0
20170522155807640_NACHODSKO-R3_snap.fits;4.41458;26450.7;3.82632;0
20170522155907714_NACHODSKO-R3_snap.fits;5.43454;26509.3;3.5415;0
