# file name; noise; peak f.; mag.; duration
20170522120049944_NACHODSKO-R3_snap.fits;3.86984;26468.3;4.07896;0
20170522120150018_NACHODSKO-R3_snap.fits;3.88863;26535.6;3.80971;0
20170522120250093_NACHODSKO-R3_snap.fits;4.37259;26535.6;3.97558;0
20170522120350168_NACHODSKO-R3_snap.fits;4.43844;26471.2;3.54464;0
20170522120450242_NACHODSKO-R3_snap.fits;4.64724;26474.1;4.20489;0
20170522120550317_NACHODSKO-R3_snap.fits;3.77264;26484.4;4.29997;0
20170522120650392_NACHODSKO-R3_snap.fits;5.14701;26537.1;3.80869;0
20170522120750466_NACHODSKO-R3_snap.fits;3.65074;26474.1;4.14839;0
20170522120850541_NACHODSKO-R3_snap.fits;4.48101;26450.7;3.99904;0
20170522120950616_NACHODSKO-R3_snap.fits;5.90794;26516.6;3.46865;0
20170522121050690_NACHODSKO-R3_snap.fits;3.91906;26545.9;4.26326;0
20170522121150765_NACHODSKO-R3_snap.fits;4.82069;26507.8;3.78091;0
20170522121250840_NACHODSKO-R3_snap.fits;4.90338;26453.6;5.14967;0
20170522121350914_NACHODSKO-R3_snap.fits;4.90928;26465.3;4.71616;0
20170522121450989_NACHODSKO-R3_snap.fits;4.35313;26452.1;4.16113;0
20170522121551064_NACHODSKO-R3_snap.fits;4.39658;26540;3.1081;0
20170522121651138_NACHODSKO-R3_snap.fits;4.11189;26547.4;4.05317;0
20170522121751213_NACHODSKO-R3_snap.fits;3.99874;26477.1;5.53877;0
20170522121851288_NACHODSKO-R3_snap.fits;4.26415;26493.2;4.16371;0
20170522121951362_NACHODSKO-R3_snap.fits;4.35834;26540;5.30055;0
20170522122051437_NACHODSKO-R3_snap.fits;4.26958;26500.5;3.36102;0
20170522122151512_NACHODSKO-R3_snap.fits;4.02242;26509.3;3.39618;0
20170522122251586_NACHODSKO-R3_snap.fits;4.55504;26472.7;3.59368;0
20170522122408898_NACHODSKO-R3_met.fits;3.80643;26497.6;9.82759;0.170667
20170522122435522_NACHODSKO-R3_met.fits;3.61441;26502;7.29509;0.170667
20170522122351661_NACHODSKO-R3_snap.fits;3.57956;26519.5;3.50576;0
20170522122451736_NACHODSKO-R3_snap.fits;4.43608;26513.7;3.1812;0
20170522122551810_NACHODSKO-R3_snap.fits;4.81862;26465.3;3.87723;0
20170522122651885_NACHODSKO-R3_snap.fits;5.48064;26465.3;4.32591;0
20170522122751960_NACHODSKO-R3_snap.fits;4.02842;26528.3;4.40175;0
20170522122855789_NACHODSKO-R3_met.fits;4.4921;26488.8;21.13;0.682667
20170522122852034_NACHODSKO-R3_snap.fits;4.48806;26459.5;2.89439;0
20170522122952109_NACHODSKO-R3_snap.fits;4.24133;26538.6;4.11381;0
20170522123052184_NACHODSKO-R3_snap.fits;4.59131;26526.9;3.83878;0
20170522123152258_NACHODSKO-R3_snap.fits;4.18534;26529.8;3.8102;0
20170522123252333_NACHODSKO-R3_snap.fits;4.82717;26526.9;4.72595;0
20170522123352408_NACHODSKO-R3_snap.fits;4.51697;26499;3.00607;0
20170522123452482_NACHODSKO-R3_snap.fits;4.21206;26493.2;5.2919;0
20170522123552557_NACHODSKO-R3_snap.fits;4.45437;26518.1;3.93132;0
20170522123652632_NACHODSKO-R3_snap.fits;4.48356;26504.9;3.52028;0
20170522123752706_NACHODSKO-R3_snap.fits;4.46405;26488.8;3.98346;0
20170522123852781_NACHODSKO-R3_snap.fits;4.51599;26513.7;3.58975;0
20170522124004632_NACHODSKO-R3_met.fits;4.30294;26474.1;17.4706;0.512
20170522123952856_NACHODSKO-R3_snap.fits;4.83672;26480;3.79712;0
20170522124052930_NACHODSKO-R3_snap.fits;5.25327;26452.1;4.43572;0
20170522124153005_NACHODSKO-R3_snap.fits;4.74459;26526.9;4.66076;0
20170522124253080_NACHODSKO-R3_snap.fits;3.8851;26475.6;3.73108;0
20170522124353154_NACHODSKO-R3_snap.fits;4.69014;26547.4;3.56119;0
20170522124453229_NACHODSKO-R3_snap.fits;4.28153;26526.9;4.3362;0
20170522124553304_NACHODSKO-R3_snap.fits;4.9282;26503.4;3.69449;0
20170522124717784_NACHODSKO-R3_met.fits;5.1781;26496.1;26.8083;1.536
20170522124653378_NACHODSKO-R3_snap.fits;4.21587;26480;4.03783;0
20170522124753453_NACHODSKO-R3_snap.fits;4.18875;26480;3.93674;0
20170522124853528_NACHODSKO-R3_snap.fits;4.41871;26471.2;4.17714;0
20170522124953602_NACHODSKO-R3_snap.fits;5.35916;26474.1;4.19669;0
20170522125053677_NACHODSKO-R3_snap.fits;4.83123;26477.1;3.69411;0
20170522125153752_NACHODSKO-R3_snap.fits;4.64482;26488.8;4.23078;0
20170522125253826_NACHODSKO-R3_snap.fits;4.73235;26519.5;3.67041;0
20170522125353901_NACHODSKO-R3_snap.fits;4.65077;26504.9;4.91159;0
20170522125453976_NACHODSKO-R3_snap.fits;4.80082;26460.9;4.18528;0
20170522125554050_NACHODSKO-R3_snap.fits;4.92042;26526.9;3.59647;0
20170522125739693_NACHODSKO-R3_met.fits;4.42573;26484.4;9.5759;0.170667
20170522125654125_NACHODSKO-R3_snap.fits;5.15506;26519.5;4.02801;0
20170522125754200_NACHODSKO-R3_snap.fits;5.02676;26521;5.05758;0
20170522125854274_NACHODSKO-R3_snap.fits;5.3976;26493.2;9.40539;0
20170522125954349_NACHODSKO-R3_snap.fits;3.98345;26537.1;4.1037;0
