#timestamp,LO_Frequency 
1495472415.4,286046998.2
1495472435.4,286047002.4
1495472455.3,286046999.3
1495472475.2,286046998.2
1495472495.1,286046999.7
1495472515.1,286047002.5
1495472516.0,286047002.5
1495472535.9,286046997.7
1495472555.8,286047001.2
1495472575.7,286046998.6
1495472595.7,286047000.6
1495472615.6,286047000.6
1495472635.5,286046998.6
1495472655.4,286047002.8
1495472675.4,286046999.4
1495472695.3,286046998.7
1495472715.2,286047001.0
1495472735.2,286047000.6
1495472755.1,286047001.2
1495472756.0,286047001.2
1495472775.0,286046996.9
1495472775.9,286046996.9
1495472795.9,286047003.3
1495472815.8,286047002.8
1495472835.7,286046998.4
1495472855.6,286047001.0
1495472875.6,286047000.9
1495472895.5,286046998.6
1495472915.4,286047000.6
1495472935.3,286047000.3
1495472955.3,286046999.8
1495472975.2,286047002.4
1495472995.1,286046999.3
1495473015.0,286046998.4
1495473015.9,286046998.4
1495473035.9,286047001.9
1495473055.8,286047000.4
1495473075.7,286046999.7
1495473095.6,286047000.0
1495473115.6,286046999.7
1495473135.5,286047001.5
1495473155.4,286047000.7
1495473175.3,286046998.5
1495473195.3,286047000.7
1495473215.2,286047000.8
1495473235.1,286046998.5
1495473255.0,286047002.8
1495473256.0,286047002.8
1495473275.9,286046995.7
1495473295.8,286047002.7
1495473315.7,286046998.7
1495473335.7,286046998.5
1495473355.6,286047002.6
1495473375.5,286046999.3
1495473395.4,286047000.5
1495473415.4,286047000.4
1495473435.3,286047000.3
1495473455.2,286047000.0
1495473475.1,286046998.5
1495473495.1,286046999.7
1495473496.0,286046999.7
1495473515.9,286047001.7
1495473535.8,286047002.4
1495473555.7,286046998.3
1495473575.7,286047000.6
1495473595.6,286047000.8
1495473615.5,286047000.8
1495473635.5,286046999.0
1495473655.4,286046998.9
1495473675.3,286047002.8
1495473695.2,286046996.5
1495473715.2,286047002.8
1495473735.1,286046998.6
1495473736.0,286046998.6
1495473755.0,286047001.4
1495473755.9,286047001.4
1495473775.9,286047000.9
1495473795.8,286047001.1
1495473815.7,286046996.7
1495473835.6,286046999.9
1495473855.6,286047000.3
1495473875.5,286047002.3
1495473895.4,286046999.1
1495473915.3,286046998.5
1495473935.3,286047002.3
1495473955.2,286046999.3
1495473975.1,286047000.5
1495473995.0,286047000.1
1495473996.0,286047000.1
1495474015.9,286047000.2
1495474035.8,286047000.3
1495474055.7,286046999.8
1495474075.7,286047000.0
1495474095.6,286047002.0
1495474115.5,286046998.4
1495474135.4,286047002.5
1495474155.4,286046998.7
1495474175.3,286046998.4
1495474195.2,286047002.5
1495474215.1,286046998.2
1495474235.1,286047002.7
1495474236.0,286047002.7
1495474255.9,286046995.4
1495474275.8,286047000.9
1495474295.7,286046999.6
1495474315.7,286047000.7
1495474335.6,286046998.4
1495474355.5,286047002.2
1495474375.4,286047000.6
1495474395.4,286046998.4
1495474415.3,286047002.7
1495474435.2,286046999.3
1495474455.1,286046998.1
1495474475.1,286047002.1
1495474476.0,286047002.1
1495474495.9,286046999.1
1495474515.8,286046998.4
1495474535.8,286047001.0
1495474555.7,286047001.1
1495474575.6,286046998.4
1495474595.5,286047000.0
1495474615.5,286046999.9
1495474635.4,286047000.4
1495474655.3,286047000.3
1495474675.2,286047000.7
1495474695.2,286046998.1
1495474715.1,286047002.3
1495474716.0,286047002.3
1495474735.0,286046997.7
1495474735.9,286046997.7
1495474755.9,286047002.1
1495474775.8,286046999.9
1495474795.7,286047000.0
1495474815.6,286047002.4
1495474835.6,286046999.2
1495474855.5,286046998.3
1495474875.4,286046999.9
1495474895.3,286047000.4
1495474915.3,286047000.1
1495474935.2,286047000.2
1495474955.1,286047000.3
1495474975.0,286047002.5
1495474976.0,286047002.5
1495474995.9,286046997.7
1495475015.8,286046998.6
1495475035.7,286046999.8
1495475055.7,286046999.8
1495475075.6,286046999.9
1495475095.5,286047000.3
1495475115.4,286047000.1
1495475135.4,286047000.2
1495475155.3,286047000.4
1495475175.2,286047001.0
1495475195.1,286046999.5
1495475215.1,286047001.2
1495475216.0,286047001.2
1495475235.9,286046999.5
1495475255.8,286046998.4
1495475275.8,286047002.7
1495475295.7,286046999.0
1495475315.6,286047000.4
1495475335.5,286047000.7
1495475355.5,286046998.1
1495475375.4,286047002.0
1495475395.3,286046998.5
1495475415.2,286047002.3
1495475435.2,286046998.6
1495475455.1,286047001.2
1495475456.0,286047001.2
1495475475.0,286046999.2
1495475475.9,286046999.2
1495475495.9,286047000.1
1495475515.8,286047000.6
1495475535.7,286047001.1
1495475555.6,286046998.4
1495475575.6,286047002.0
1495475595.5,286046998.3
1495475615.4,286047002.5
1495475635.3,286046999.4
1495475655.3,286047000.8
1495475675.2,286046998.4
1495475695.1,286047000.1
1495475715.0,286047000.9
1495475716.0,286047000.9
1495475735.9,286046998.3
1495475755.8,286047000.9
1495475775.7,286047000.1
1495475795.7,286046999.8
1495475815.6,286046999.8
1495475835.5,286047000.1
1495475855.4,286047002.5
1495475875.4,286046999.6
1495475895.3,286046998.4
1495475915.2,286047000.9
1495475935.1,286047000.3
1495475955.1,286047000.2
1495475956.0,286047000.2
1495475975.9,286047001.0
1495475995.8,286046998.2
