# file name; noise; peak f.; mag.; duration
20170522090036504_NACHODSKO-R3_snap.fits;4.40917;26518.1;5.24034;0
20170522090136578_NACHODSKO-R3_snap.fits;4.78559;26494.6;3.72605;0
20170522090236653_NACHODSKO-R3_snap.fits;4.19555;26449.2;4.48469;0
20170522090336728_NACHODSKO-R3_snap.fits;4.67888;26544.4;3.35916;0
20170522090436802_NACHODSKO-R3_snap.fits;4.80773;26523.9;3.76133;0
20170522090536877_NACHODSKO-R3_snap.fits;4.98517;26475.6;3.48482;0
20170522090636952_NACHODSKO-R3_snap.fits;4.69634;26452.1;3.43986;0
20170522090737026_NACHODSKO-R3_snap.fits;3.95985;26491.7;3.67462;0
20170522090837101_NACHODSKO-R3_snap.fits;4.52362;26469.7;4.47942;0
20170522090937176_NACHODSKO-R3_snap.fits;4.16234;26460.9;3.18847;0
20170522091037250_NACHODSKO-R3_snap.fits;4.58582;26452.1;4.38501;0
20170522091137325_NACHODSKO-R3_snap.fits;4.1346;26525.4;4.5889;0
20170522091237400_NACHODSKO-R3_snap.fits;3.75542;26466.8;3.39999;0
20170522091359661_NACHODSKO-R3_met.fits;4.17076;26506.3;8.98691;0.170667
20170522091427138_NACHODSKO-R3_met.fits;3.90565;26481.4;7.92642;0.170667
20170522091337474_NACHODSKO-R3_snap.fits;3.49537;26466.8;3.35201;0
20170522091437549_NACHODSKO-R3_snap.fits;4.20388;26449.2;4.28559;0
20170522091537965_NACHODSKO-R3_met.fits;5.64414;26468.3;12.9259;0.170667
20170522091537624_NACHODSKO-R3_snap.fits;4.52197;26522.5;3.64334;0
20170522091637698_NACHODSKO-R3_snap.fits;5.31889;26462.4;4.30869;0
20170522091737773_NACHODSKO-R3_snap.fits;4.06412;26481.4;4.13208;0
20170522091837848_NACHODSKO-R3_snap.fits;5.26779;26472.7;4.90748;0
20170522091937922_NACHODSKO-R3_snap.fits;4.33277;26522.5;3.04725;0
20170522092037997_NACHODSKO-R3_snap.fits;4.12592;26525.4;3.76345;0
20170522092138072_NACHODSKO-R3_snap.fits;4.27899;26504.9;3.19699;0
20170522092238146_NACHODSKO-R3_snap.fits;3.86773;26471.2;3.90496;0
20170522092334296_NACHODSKO-R3_met.fits;4.12363;26482.9;8.71628;0.170667
20170522092338221_NACHODSKO-R3_snap.fits;3.9218;26510.7;3.952;0
20170522092438296_NACHODSKO-R3_snap.fits;4.81868;26456.5;3.81842;0
20170522092538370_NACHODSKO-R3_snap.fits;4.55041;26478.5;3.56603;0
20170522092638445_NACHODSKO-R3_snap.fits;4.29595;26468.3;3.88047;0
20170522092738520_NACHODSKO-R3_snap.fits;4.48737;26512.2;3.5047;0
20170522092838594_NACHODSKO-R3_snap.fits;4.62538;26534.2;3.30632;0
20170522092938669_NACHODSKO-R3_snap.fits;3.52489;26516.6;3.26965;0
20170522093038744_NACHODSKO-R3_snap.fits;3.49754;26506.3;3.40341;0
20170522093138818_NACHODSKO-R3_snap.fits;4.29529;26522.5;3.90029;0
20170522093323949_NACHODSKO-R3_met.fits;3.86928;26490.2;19.9773;0.512
20170522093238893_NACHODSKO-R3_snap.fits;4.19484;26521;2.91768;0
20170522093338968_NACHODSKO-R3_snap.fits;4.15388;26541.5;4.01832;0
20170522093439042_NACHODSKO-R3_snap.fits;4.50369;26475.6;3.88914;0
20170522093539117_NACHODSKO-R3_snap.fits;4.28049;26458;4.79415;0
20170522093639192_NACHODSKO-R3_snap.fits;4.42553;26547.4;4.30984;0
20170522093739266_NACHODSKO-R3_snap.fits;4.57628;26526.9;4.81632;0
20170522093839341_NACHODSKO-R3_snap.fits;5.35102;26529.8;3.6739;0
20170522093939416_NACHODSKO-R3_snap.fits;4.67912;26475.6;2.5451;0
20170522094109357_NACHODSKO-R3_met.fits;3.71485;26485.8;8.44622;0.170667
20170522094039490_NACHODSKO-R3_snap.fits;4.03493;26484.4;4.21219;0
20170522094139565_NACHODSKO-R3_snap.fits;3.88798;26521;3.4988;0
20170522094239640_NACHODSKO-R3_snap.fits;4.22463;26531.2;3.79671;0
20170522094339714_NACHODSKO-R3_snap.fits;3.92286;26458;5.15246;0
20170522094439789_NACHODSKO-R3_snap.fits;4.05573;26499;3.06882;0
20170522094539864_NACHODSKO-R3_snap.fits;4.14619;26509.3;4.08012;0
20170522094639938_NACHODSKO-R3_snap.fits;4.03987;26506.3;4.25335;0
20170522094824557_NACHODSKO-R3_met.fits;3.6108;26474.1;8.60885;0.341333
20170522094740013_NACHODSKO-R3_snap.fits;4.75195;26547.4;2.99886;0
20170522094840088_NACHODSKO-R3_snap.fits;4.34002;26503.4;4.61094;0
20170522094940162_NACHODSKO-R3_snap.fits;4.70017;26453.6;4.13175;0
20170522095040237_NACHODSKO-R3_snap.fits;3.87421;26541.5;4.17149;0
20170522095152429_NACHODSKO-R3_met.fits;4.30917;26496.1;11.8993;0.341333
20170522095140312_NACHODSKO-R3_snap.fits;5.77348;26475.6;4.58956;0
20170522095240386_NACHODSKO-R3_snap.fits;4.38156;26540;3.6733;0
20170522095340461_NACHODSKO-R3_snap.fits;4.4942;26481.4;3.87388;0
20170522095440536_NACHODSKO-R3_snap.fits;4.21289;26477.1;4.72264;0
20170522095540610_NACHODSKO-R3_snap.fits;4.00689;26487.3;3.53317;0
20170522095640685_NACHODSKO-R3_snap.fits;4.15661;26540;3.32455;0
20170522095740760_NACHODSKO-R3_snap.fits;4.0775;26471.2;3.66148;0
20170522095840834_NACHODSKO-R3_snap.fits;4.12394;26528.3;2.86839;0
20170522095940909_NACHODSKO-R3_snap.fits;4.11826;26543;4.58639;0
