# file name; noise; peak f.; mag.; duration
20170522180016749_NACHODSKO-R3_snap.fits;6.51238;26490.2;5.50614;0
20170522180116824_NACHODSKO-R3_snap.fits;4.78213;26522.5;3.58204;0
20170522180216898_NACHODSKO-R3_snap.fits;4.65721;26521;5.19384;0
20170522180316973_NACHODSKO-R3_snap.fits;4.52609;26452.1;4.07607;0
20170522180417048_NACHODSKO-R3_snap.fits;5.20842;26534.2;3.18726;0
20170522180517122_NACHODSKO-R3_snap.fits;4.1881;26523.9;4.49922;0
20170522180617197_NACHODSKO-R3_snap.fits;4.65373;26462.4;4.84134;0
20170522180717272_NACHODSKO-R3_snap.fits;5.3585;26507.8;5.98566;0
20170522180817346_NACHODSKO-R3_snap.fits;5.92814;26468.3;5.7724;0
20170522180917421_NACHODSKO-R3_snap.fits;4.64131;26512.2;3.78335;0
20170522181017496_NACHODSKO-R3_snap.fits;3.97404;26460.9;4.36164;0
20170522181117570_NACHODSKO-R3_snap.fits;5.8228;26519.5;3.75623;0
20170522181217645_NACHODSKO-R3_snap.fits;5.57199;26532.7;6.09853;0
20170522181317720_NACHODSKO-R3_snap.fits;4.59028;26466.8;4.85481;0
20170522181417794_NACHODSKO-R3_snap.fits;4.78625;26496.1;4.12885;0
20170522181517869_NACHODSKO-R3_snap.fits;5.02482;26526.9;4.56954;0
20170522181617944_NACHODSKO-R3_snap.fits;4.76833;26484.4;3.86562;0
20170522181718018_NACHODSKO-R3_snap.fits;5.71784;26504.9;3.64587;0
20170522181818093_NACHODSKO-R3_snap.fits;4.76333;26540;3.59472;0
20170522181918168_NACHODSKO-R3_snap.fits;5.03167;26453.6;4.72336;0
20170522182018242_NACHODSKO-R3_snap.fits;4.10259;26477.1;4.08328;0
20170522182118317_NACHODSKO-R3_snap.fits;4.35863;26471.2;4.05612;0
20170522182218392_NACHODSKO-R3_snap.fits;5.38472;26488.8;4.97622;0
20170522182318466_NACHODSKO-R3_snap.fits;6.0971;26496.1;4.3657;0
20170522182418541_NACHODSKO-R3_snap.fits;4.16437;26531.2;4.26414;0
20170522182518616_NACHODSKO-R3_snap.fits;4.94275;26534.2;4.4003;0
20170522182618690_NACHODSKO-R3_snap.fits;5.60545;26471.2;4.52962;0
20170522182718765_NACHODSKO-R3_snap.fits;5.69905;26502;4.06215;0
20170522182818840_NACHODSKO-R3_snap.fits;5.25535;26532.7;4.09878;0
20170522182918914_NACHODSKO-R3_snap.fits;4.7593;26480;4.30383;0
20170522183018989_NACHODSKO-R3_snap.fits;5.99214;26449.2;5.61756;0
20170522183119064_NACHODSKO-R3_snap.fits;5.67189;26463.9;4.39623;0
20170522183219138_NACHODSKO-R3_snap.fits;5.25888;26547.4;4.95678;0
20170522183319213_NACHODSKO-R3_snap.fits;5.70829;26456.5;4.7314;0
20170522183419288_NACHODSKO-R3_snap.fits;5.57748;26544.4;6.85396;0
20170522183519362_NACHODSKO-R3_snap.fits;5.36729;26516.6;3.8851;0
20170522183619437_NACHODSKO-R3_snap.fits;4.43538;26455.1;4.99471;0
20170522183719512_NACHODSKO-R3_snap.fits;5.45181;26456.5;5.40856;0
20170522183819586_NACHODSKO-R3_snap.fits;5.76912;26465.3;4.81615;0
20170522183919661_NACHODSKO-R3_snap.fits;5.79665;26502;5.32798;0
20170522184019736_NACHODSKO-R3_snap.fits;5.57155;26497.6;4.46503;0
20170522184119810_NACHODSKO-R3_snap.fits;5.10952;26502;4.38444;0
20170522184219885_NACHODSKO-R3_snap.fits;5.26043;26543;3.96284;0
20170522184319960_NACHODSKO-R3_snap.fits;6.6191;26540;6.51456;0
20170522184420034_NACHODSKO-R3_snap.fits;5.26616;26529.8;4.78242;0
20170522184520109_NACHODSKO-R3_snap.fits;4.81472;26516.6;4.65671;0
20170522184620184_NACHODSKO-R3_snap.fits;5.37811;26538.6;5.20783;0
20170522184720258_NACHODSKO-R3_snap.fits;4.86134;26523.9;4.89555;0
20170522184820333_NACHODSKO-R3_snap.fits;5.62604;26496.1;5.31382;0
20170522184920408_NACHODSKO-R3_snap.fits;3.77441;26523.9;3.8939;0
20170522185020482_NACHODSKO-R3_snap.fits;5.06684;26500.5;4.26826;0
20170522185120557_NACHODSKO-R3_snap.fits;5.21003;26496.1;6.24964;0
20170522185220632_NACHODSKO-R3_snap.fits;4.60331;26518.1;4.37162;0
20170522185320706_NACHODSKO-R3_snap.fits;4.4034;26523.9;4.07008;0
20170522185420781_NACHODSKO-R3_snap.fits;5.36784;26487.3;3.70463;0
20170522185520856_NACHODSKO-R3_snap.fits;5.05146;26490.2;4.25187;0
20170522185620930_NACHODSKO-R3_snap.fits;4.249;26480;4.46529;0
20170522185721005_NACHODSKO-R3_snap.fits;4.57462;26480;4.58335;0
20170522185821080_NACHODSKO-R3_snap.fits;5.22529;26540;4.89762;0
20170522185921154_NACHODSKO-R3_snap.fits;4.3957;26506.3;4.3569;0
