# file name; noise; peak f.; mag.; duration
20170522060057368_NACHODSKO-R3_met.fits;5.10434;26507.8;10.8379;0.682667
20170522060023064_NACHODSKO-R3_snap.fits;5.44387;26510.7;3.67546;0
20170522060128600_NACHODSKO-R3_met.fits;3.90508;26500.5;8.06835;0.341333
20170522060134402_NACHODSKO-R3_met.fits;6.75378;26513.7;22.8277;0.512
20170522060123138_NACHODSKO-R3_snap.fits;5.76609;26547.4;6.0226;0
20170522060223213_NACHODSKO-R3_snap.fits;4.95416;26478.5;4.44156;0
20170522060323288_NACHODSKO-R3_snap.fits;5.42428;26541.5;4.86779;0
20170522060423362_NACHODSKO-R3_snap.fits;3.79309;26493.2;4.50238;0
20170522060557058_NACHODSKO-R3_met.fits;5.13754;26466.8;10.5581;0.170667
20170522060523437_NACHODSKO-R3_snap.fits;4.7876;26490.2;4.42447;0
20170522060623512_NACHODSKO-R3_snap.fits;4.89679;26469.7;3.78997;0
20170522060723586_NACHODSKO-R3_snap.fits;4.75997;26465.3;3.92658;0
20170522060858989_NACHODSKO-R3_met.fits;5.00856;26499;11.4895;0.170667
20170522060823661_NACHODSKO-R3_snap.fits;4.7465;26488.8;4.20019;0
20170522060923736_NACHODSKO-R3_snap.fits;6.02672;26504.9;4.74074;0
20170522061023810_NACHODSKO-R3_snap.fits;5.46824;26534.2;3.83964;0
20170522061123885_NACHODSKO-R3_snap.fits;5.91756;26471.2;5.36919;0
20170522061223960_NACHODSKO-R3_snap.fits;5.75638;26487.3;3.35647;0
20170522061324034_NACHODSKO-R3_snap.fits;7.48741;26503.4;6.10836;0
20170522061424109_NACHODSKO-R3_snap.fits;3.93522;26510.7;4.5546;0
20170522061524184_NACHODSKO-R3_snap.fits;5.24537;26525.4;4.26189;0
20170522061648493_NACHODSKO-R3_met.fits;5.1265;26459.5;10.6601;0.170667
20170522061624258_NACHODSKO-R3_snap.fits;4.59419;26465.3;5.88792;0
20170522061724333_NACHODSKO-R3_snap.fits;5.71616;26509.3;3.85523;0
20170522061900760_NACHODSKO-R3_met.fits;4.08787;26525.4;8.33072;0.170667
20170522061824408_NACHODSKO-R3_snap.fits;3.63759;26453.6;3.77798;0
20170522061924482_NACHODSKO-R3_snap.fits;4.90444;26513.7;3.90272;0
20170522062024557_NACHODSKO-R3_snap.fits;5.53288;26480;5.41668;0
20170522062124632_NACHODSKO-R3_snap.fits;4.76715;26518.1;5.75257;0
20170522062218904_NACHODSKO-R3_met.fits;4.41615;26456.5;9.98633;0.170667
20170522062224706_NACHODSKO-R3_snap.fits;4.49116;26453.6;3.62289;0
20170522062405570_NACHODSKO-R3_met.fits;4.64949;26502;12.2178;0.170667
20170522062324781_NACHODSKO-R3_snap.fits;5.83748;26449.2;5.5524;0
20170522062424856_NACHODSKO-R3_snap.fits;5.9776;26491.7;5.56284;0
20170522062524930_NACHODSKO-R3_snap.fits;4.34244;26513.7;3.85593;0
20170522062625005_NACHODSKO-R3_snap.fits;4.90916;26532.7;4.3491;0
20170522062725080_NACHODSKO-R3_snap.fits;5.16608;26474.1;3.78948;0
20170522062825154_NACHODSKO-R3_snap.fits;4.88231;26534.2;5.34145;0
20170522062925229_NACHODSKO-R3_snap.fits;4.95651;26521;4.16994;0
20170522063039981_NACHODSKO-R3_met.fits;5.89508;26513.7;12.8333;0.341333
20170522063025304_NACHODSKO-R3_snap.fits;5.39337;26526.9;4.88099;0
20170522063125378_NACHODSKO-R3_snap.fits;5.37457;26515.1;4.70813;0
20170522063225453_NACHODSKO-R3_snap.fits;4.08706;26509.3;3.7372;0
20170522063325528_NACHODSKO-R3_snap.fits;4.99868;26523.9;3.78009;0
20170522063425602_NACHODSKO-R3_snap.fits;5.81799;26494.6;5.87607;0
20170522063525677_NACHODSKO-R3_snap.fits;6.05279;26455.1;5.2742;0
20170522063625752_NACHODSKO-R3_snap.fits;3.8898;26465.3;5.08054;0
20170522063725826_NACHODSKO-R3_snap.fits;4.64548;26535.6;5.57467;0
20170522063825901_NACHODSKO-R3_snap.fits;5.34614;26547.4;4.18113;0
20170522063925976_NACHODSKO-R3_snap.fits;5.40341;26529.8;5.84498;0
20170522064026050_NACHODSKO-R3_snap.fits;4.95529;26507.8;4.39611;0
20170522064126125_NACHODSKO-R3_snap.fits;4.75302;26521;4.46127;0
20170522064226200_NACHODSKO-R3_snap.fits;5.07782;26529.8;2.73111;0
20170522064326274_NACHODSKO-R3_snap.fits;4.67532;26522.5;4.32065;0
20170522064426349_NACHODSKO-R3_snap.fits;4.77275;26512.2;3.76912;0
20170522064526424_NACHODSKO-R3_snap.fits;4.8198;26538.6;3.88203;0
20170522064626498_NACHODSKO-R3_snap.fits;4.08932;26490.2;3.87192;0
20170522064817602_NACHODSKO-R3_met.fits;4.19521;26513.7;50.3954;0.512
20170522064726573_NACHODSKO-R3_snap.fits;4.32369;26474.1;3.28117;0
20170522064826648_NACHODSKO-R3_snap.fits;3.87532;26522.5;4.38968;0
20170522064926722_NACHODSKO-R3_snap.fits;3.91592;26507.8;3.97433;0
20170522065026797_NACHODSKO-R3_snap.fits;4.29544;26463.9;3.79535;0
20170522065126872_NACHODSKO-R3_snap.fits;4.55779;26531.2;4.06443;0
20170522065307224_NACHODSKO-R3_met.fits;4.72719;26477.1;9.51077;0.170667
20170522065226946_NACHODSKO-R3_snap.fits;4.8843;26482.9;3.20916;0
20170522065327021_NACHODSKO-R3_snap.fits;4.52645;26543;3.59111;0
20170522065427096_NACHODSKO-R3_snap.fits;4.52583;26460.9;3.56642;0
20170522065527170_NACHODSKO-R3_snap.fits;4.48018;26522.5;4.14052;0
20170522065700866_NACHODSKO-R3_met.fits;5.2157;26491.7;13.0817;0.512
20170522065627245_NACHODSKO-R3_snap.fits;4.8168;26493.2;3.58729;0
20170522065727320_NACHODSKO-R3_snap.fits;5.17411;26468.3;3.92264;0
20170522065915352_NACHODSKO-R3_met.fits;4.77316;26485.8;10.6743;0.341333
20170522065827394_NACHODSKO-R3_snap.fits;5.40655;26455.1;4.29424;0
20170522065927469_NACHODSKO-R3_snap.fits;4.43107;26500.5;4.2439;0
