#timestamp,LO_Frequency 
1495483215.6,286047002.2
1495483235.5,286047001.2
1495483255.5,286046999.3
1495483275.4,286046998.1
1495483295.3,286047003.8
1495483315.2,286046998.3
1495483335.2,286047002.5
1495483355.1,286046998.1
1495483356.0,286046998.1
1495483375.0,286047005.7
1495483375.9,286047005.7
1495483395.9,286046994.2
1495483415.8,286047001.0
1495483435.7,286047000.6
1495483455.6,286047000.4
1495483475.6,286046999.7
1495483495.5,286047002.1
1495483515.4,286046999.8
1495483535.3,286047002.3
1495483555.3,286047000.6
1495483575.2,286047000.5
1495483595.1,286047002.3
1495483615.0,286047001.0
1495483615.9,286047001.0
1495483635.9,286046999.4
1495483655.8,286047000.8
1495483675.7,286047001.1
1495483695.6,286046998.1
1495483715.6,286047001.8
1495483735.5,286047002.1
1495483755.4,286047000.5
1495483775.3,286046998.4
1495483795.3,286046999.7
1495483815.2,286047001.5
1495483835.1,286047001.6
1495483855.0,286046999.8
1495483856.0,286046999.8
1495483875.9,286047002.1
1495483895.8,286047001.6
1495483915.7,286047000.0
1495483935.7,286047002.1
1495483955.6,286047000.1
1495483975.5,286046999.7
1495483995.4,286047003.7
1495484015.4,286046998.5
1495484035.3,286047002.6
1495484055.2,286047001.1
1495484075.2,286046999.9
1495484095.1,286047000.9
1495484096.0,286047000.9
1495484115.0,286047001.2
1495484115.9,286047001.2
1495484135.9,286046998.8
1495484155.8,286047000.7
1495484175.7,286047001.0
1495484195.6,286047001.1
1495484215.6,286046999.1
1495484235.5,286047001.0
1495484255.4,286047000.5
1495484275.3,286047000.3
1495484295.3,286047001.8
1495484315.2,286047002.6
1495484335.1,286047000.6
1495484355.0,286047001.0
1495484355.9,286047001.0
1495484375.9,286046998.7
1495484395.8,286047000.1
1495484415.7,286047002.6
1495484435.6,286046998.6
1495484455.6,286047002.8
1495484475.5,286046998.6
1495484495.4,286047000.2
1495484515.3,286047002.5
1495484535.3,286047000.3
1495484555.2,286047000.5
1495484575.1,286047000.0
1495484595.0,286047002.8
1495484596.0,286047002.8
1495484615.9,286046995.6
1495484635.8,286047002.8
1495484655.7,286046996.7
1495484675.7,286047002.5
1495484695.6,286046999.7
1495484715.5,286047000.1
1495484735.4,286047001.6
1495484755.4,286047001.7
1495484775.3,286047000.0
1495484795.2,286047002.3
1495484815.1,286047000.0
1495484835.1,286047002.5
1495484836.0,286047002.5
1495484855.9,286046997.1
1495484875.8,286046998.5
1495484895.8,286047002.6
1495484915.7,286047000.7
1495484935.6,286046999.9
1495484955.5,286047002.1
1495484975.5,286047000.3
1495484995.4,286047000.5
1495485015.3,286046999.9
1495485035.2,286047000.0
1495485055.2,286047002.2
1495485075.1,286047000.1
1495485095.0,286047000.5
1495485095.9,286047000.5
1495485115.9,286047000.3
1495485135.8,286047001.7
1495485155.7,286046999.9
1495485175.6,286047001.8
1495485195.6,286047000.6
1495485215.5,286046998.5
1495485235.4,286047001.9
1495485255.3,286047000.9
1495485275.3,286047000.2
1495485295.2,286047001.6
1495485315.1,286046999.8
1495485335.0,286047002.3
1495485335.9,286047002.3
1495485355.9,286046997.4
1495485375.8,286047000.1
1495485395.7,286047002.7
1495485415.6,286046998.2
1495485435.6,286047001.7
1495485455.5,286047000.1
1495485475.4,286046999.7
1495485495.3,286047004.0
1495485515.3,286046999.8
1495485535.2,286046999.9
1495485555.1,286046999.9
1495485575.0,286047002.8
1495485576.0,286047002.8
1495485595.9,286046997.2
1495485615.8,286047000.0
1495485635.7,286047002.1
1495485655.7,286047000.6
1495485675.6,286047000.0
1495485695.5,286047002.1
1495485715.4,286046998.3
1495485735.4,286047001.6
1495485755.3,286047001.1
1495485775.2,286046998.2
1495485795.1,286047002.8
1495485815.1,286046998.2
1495485816.0,286046998.2
1495485835.9,286047005.9
1495485855.8,286046998.6
1495485875.8,286047000.6
1495485895.7,286047002.2
1495485915.6,286046998.6
1495485935.5,286047002.7
1495485955.5,286046999.0
1495485975.4,286047000.9
1495485995.3,286047000.4
1495486015.2,286047000.5
1495486035.2,286046999.8
1495486055.1,286047002.0
1495486056.0,286047002.0
1495486075.0,286046998.9
1495486075.9,286046998.9
1495486095.9,286047000.3
1495486115.8,286047000.2
1495486135.7,286047001.6
1495486155.6,286047000.6
1495486175.6,286047000.3
1495486195.5,286047001.1
1495486215.4,286046998.5
1495486235.3,286047001.8
1495486255.3,286047000.1
1495486275.2,286047000.1
1495486295.1,286046999.9
1495486315.0,286047003.8
1495486316.0,286047003.8
1495486335.9,286046995.1
1495486355.8,286046999.8
1495486375.7,286047002.6
1495486395.7,286047001.1
1495486415.6,286046998.8
1495486435.5,286047000.3
1495486455.4,286047000.9
1495486475.4,286046998.5
1495486495.3,286047001.8
1495486515.2,286047002.3
1495486535.1,286046998.4
1495486555.1,286047000.6
1495486556.0,286047000.6
1495486575.9,286047000.9
1495486595.8,286047000.7
1495486615.7,286046998.5
1495486635.7,286047000.2
1495486655.6,286047002.2
1495486675.5,286047000.6
1495486695.4,286047000.9
1495486715.4,286047001.2
1495486735.3,286046998.7
1495486755.2,286047000.4
1495486775.1,286047000.5
1495486795.1,286047000.5
1495486796.0,286047000.5
