# file name; noise; peak f.; mag.; duration
20170522220034669_NACHODSKO-R3_snap.fits;5.34403;26472.7;5.66026;0
20170522220134744_NACHODSKO-R3_snap.fits;5.07515;26502;4.68116;0
20170522220237720_NACHODSKO-R3_met.fits;5.74889;26482.9;13.696;0.170667
20170522220234818_NACHODSKO-R3_snap.fits;3.99899;26474.1;2.40775;0
20170522220334893_NACHODSKO-R3_snap.fits;4.04297;26453.6;3.2221;0
20170522220434968_NACHODSKO-R3_snap.fits;4.80816;26523.9;5.14979;0
20170522220535042_NACHODSKO-R3_snap.fits;5.02394;26544.4;4.5534;0
20170522220635117_NACHODSKO-R3_snap.fits;4.27555;26515.1;3.69042;0
20170522220735192_NACHODSKO-R3_snap.fits;3.48352;26487.3;3.75269;0
20170522220835266_NACHODSKO-R3_snap.fits;5.74522;26480;5.99015;0
20170522220935341_NACHODSKO-R3_snap.fits;4.47822;26525.4;4.63365;0
20170522221035416_NACHODSKO-R3_snap.fits;3.64071;26458;2.82685;0
20170522221135490_NACHODSKO-R3_snap.fits;3.85741;26481.4;2.76887;0
20170522221235565_NACHODSKO-R3_snap.fits;4.96436;26510.7;4.70986;0
20170522221335640_NACHODSKO-R3_snap.fits;5.68717;26522.5;4.99836;0
20170522221435714_NACHODSKO-R3_snap.fits;4.27137;26526.9;3.5621;0
20170522221535789_NACHODSKO-R3_snap.fits;4.43639;26485.8;3.87751;0
20170522221635864_NACHODSKO-R3_snap.fits;4.43349;26529.8;4.55356;0
20170522221735938_NACHODSKO-R3_snap.fits;4.51347;26477.1;3.9742;0
20170522221836013_NACHODSKO-R3_snap.fits;3.79087;26452.1;3.51686;0
20170522221936088_NACHODSKO-R3_snap.fits;4.9201;26481.4;3.94277;0
20170522222036162_NACHODSKO-R3_snap.fits;5.68856;26478.5;4.035;0
20170522222136237_NACHODSKO-R3_snap.fits;5.2544;26540;5.85904;0
20170522222236312_NACHODSKO-R3_snap.fits;4.98405;26534.2;3.57027;0
20170522222336386_NACHODSKO-R3_snap.fits;4.77029;26453.6;3.05924;0
20170522222436461_NACHODSKO-R3_snap.fits;5.52014;26480;6.28902;0
20170522222536536_NACHODSKO-R3_snap.fits;6.35191;26541.5;5.16971;0
20170522222636610_NACHODSKO-R3_snap.fits;4.98313;26541.5;3.12434;0
20170522222736685_NACHODSKO-R3_snap.fits;4.34826;26531.2;3.31146;0
20170522222836760_NACHODSKO-R3_snap.fits;5.68307;26477.1;4.82761;0
20170522222936834_NACHODSKO-R3_snap.fits;5.37081;26499;4.49296;0
20170522223036909_NACHODSKO-R3_snap.fits;4.75261;26477.1;5.61464;0
20170522223200536_NACHODSKO-R3_met.fits;5.78007;26478.5;48.173;1.024
20170522223136984_NACHODSKO-R3_snap.fits;4.23045;26504.9;5.00649;0
20170522223237058_NACHODSKO-R3_snap.fits;4.97364;26453.6;5.45096;0
20170522223337133_NACHODSKO-R3_snap.fits;5.37218;26522.5;5.68764;0
20170522223437208_NACHODSKO-R3_snap.fits;4.31328;26543;4.50644;0
20170522223555032_NACHODSKO-R3_met.fits;4.30775;26491.7;12.202;0.170667
20170522223537282_NACHODSKO-R3_snap.fits;4.654;26544.4;4.06969;0
20170522223637357_NACHODSKO-R3_snap.fits;5.12209;26525.4;4.66514;0
20170522223737432_NACHODSKO-R3_snap.fits;5.13604;26466.8;5.21553;0
20170522223837506_NACHODSKO-R3_snap.fits;4.40611;26500.5;3.47044;0
20170522223937581_NACHODSKO-R3_snap.fits;4.43097;26529.8;5.08367;0
20170522224037656_NACHODSKO-R3_snap.fits;5.10927;26496.1;4.99714;0
20170522224137730_NACHODSKO-R3_snap.fits;4.96502;26496.1;5.23422;0
20170522224237805_NACHODSKO-R3_snap.fits;4.20259;26529.8;4.75282;0
20170522224337880_NACHODSKO-R3_snap.fits;5.42343;26462.4;4.01838;0
20170522224437954_NACHODSKO-R3_snap.fits;5.30855;26456.5;4.68079;0
20170522224538029_NACHODSKO-R3_snap.fits;5.9537;26472.7;4.5551;0
20170522224638104_NACHODSKO-R3_snap.fits;4.1956;26459.5;4.57173;0
20170522224738178_NACHODSKO-R3_snap.fits;4.26276;26449.2;4.33819;0
20170522224838253_NACHODSKO-R3_snap.fits;5.64939;26459.5;6.33635;0
20170522224938328_NACHODSKO-R3_snap.fits;5.28283;26475.6;5.79661;0
20170522225038402_NACHODSKO-R3_snap.fits;4.54188;26452.1;4.3648;0
20170522225138477_NACHODSKO-R3_snap.fits;5.34185;26538.6;3.72112;0
20170522225238552_NACHODSKO-R3_snap.fits;6.41351;26531.2;4.66976;0
20170522225338626_NACHODSKO-R3_snap.fits;6.20611;26472.7;5.57675;0
20170522225438701_NACHODSKO-R3_snap.fits;4.90829;26494.6;3.61205;0
20170522225538776_NACHODSKO-R3_snap.fits;5.34248;26504.9;4.53549;0
20170522225638850_NACHODSKO-R3_snap.fits;6.45854;26472.7;5.79719;0
20170522225738925_NACHODSKO-R3_snap.fits;5.88064;26481.4;4.64457;0
20170522225839000_NACHODSKO-R3_snap.fits;4.77247;26516.6;3.96403;0
20170522225939074_NACHODSKO-R3_snap.fits;4.30226;26500.5;4.10249;0
