# file name; noise; peak f.; mag.; duration
20170522170012269_NACHODSKO-R3_snap.fits;4.89679;26525.4;5.18607;0
20170522170112344_NACHODSKO-R3_snap.fits;5.63901;26518.1;3.30016;0
20170522170212418_NACHODSKO-R3_snap.fits;4.61026;26460.9;4.41958;0
20170522170312493_NACHODSKO-R3_snap.fits;7.0492;26462.4;4.47371;0
20170522170412568_NACHODSKO-R3_snap.fits;6.80422;26469.7;4.67624;0
20170522170512642_NACHODSKO-R3_snap.fits;5.10999;26540;4.81178;0
20170522170612717_NACHODSKO-R3_snap.fits;4.33069;26545.9;3.59662;0
20170522170712792_NACHODSKO-R3_snap.fits;4.89627;26540;3.16099;0
20170522170812866_NACHODSKO-R3_snap.fits;5.10501;26463.9;4.30241;0
20170522170912941_NACHODSKO-R3_snap.fits;4.78;26487.3;4.44325;0
20170522171013016_NACHODSKO-R3_snap.fits;5.73876;26452.1;3.74984;0
20170522171113090_NACHODSKO-R3_snap.fits;5.31798;26515.1;4.3195;0
20170522171213165_NACHODSKO-R3_snap.fits;5.26554;26507.8;4.11557;0
20170522171313240_NACHODSKO-R3_snap.fits;4.93279;26540;4.26286;0
20170522171413314_NACHODSKO-R3_snap.fits;4.41929;26535.6;4.30922;0
20170522171513389_NACHODSKO-R3_snap.fits;5.33737;26488.8;3.2478;0
20170522171613464_NACHODSKO-R3_snap.fits;4.16561;26480;4.9029;0
20170522171712344_NACHODSKO-R3_met.fits;5.0688;26502;10.2846;0.170667
20170522171713538_NACHODSKO-R3_snap.fits;5.62297;26541.5;5.01051;0
20170522171813613_NACHODSKO-R3_snap.fits;4.94016;26459.5;3.62998;0
20170522171913688_NACHODSKO-R3_snap.fits;4.89076;26537.1;2.91137;0
20170522172013762_NACHODSKO-R3_snap.fits;5.20308;26538.6;4.17537;0
20170522172113837_NACHODSKO-R3_snap.fits;4.56944;26491.7;3.69632;0
20170522172213912_NACHODSKO-R3_snap.fits;4.42364;26465.3;4.88464;0
20170522172313986_NACHODSKO-R3_snap.fits;5.79021;26468.3;4.82355;0
20170522172414061_NACHODSKO-R3_snap.fits;4.51974;26547.4;4.005;0
20170522172514136_NACHODSKO-R3_snap.fits;4.89171;26529.8;4.68337;0
20170522172614210_NACHODSKO-R3_snap.fits;4.97735;26522.5;4.10314;0
20170522172714285_NACHODSKO-R3_snap.fits;4.34797;26531.2;4.19492;0
20170522172814360_NACHODSKO-R3_snap.fits;4.37883;26456.5;3.50469;0
20170522172914434_NACHODSKO-R3_snap.fits;4.83465;26538.6;4.99714;0
20170522173014509_NACHODSKO-R3_snap.fits;4.50103;26484.4;4.16607;0
20170522173114584_NACHODSKO-R3_snap.fits;4.88707;26449.2;4.47152;0
20170522173214658_NACHODSKO-R3_snap.fits;5.86672;26458;4.22351;0
20170522173314733_NACHODSKO-R3_snap.fits;5.06774;26529.8;3.85659;0
20170522173414808_NACHODSKO-R3_snap.fits;5.58887;26504.9;4.26315;0
20170522173514882_NACHODSKO-R3_snap.fits;3.96826;26459.5;3.46564;0
20170522173614957_NACHODSKO-R3_snap.fits;5.21579;26535.6;3.58287;0
20170522173715032_NACHODSKO-R3_snap.fits;4.30828;26471.2;3.39685;0
20170522173815106_NACHODSKO-R3_snap.fits;4.47375;26500.5;4.52409;0
20170522173915181_NACHODSKO-R3_snap.fits;4.34373;26537.1;3.26083;0
20170522174015256_NACHODSKO-R3_snap.fits;5.58334;26497.6;3.8508;0
20170522174115330_NACHODSKO-R3_snap.fits;3.89822;26531.2;4.26827;0
20170522174215405_NACHODSKO-R3_snap.fits;4.87802;26490.2;4.59847;0
20170522174315480_NACHODSKO-R3_snap.fits;4.91347;26534.2;4.16424;0
20170522174415554_NACHODSKO-R3_snap.fits;4.80327;26502;3.52419;0
20170522174515629_NACHODSKO-R3_snap.fits;5.06244;26540;3.05515;0
20170522174615704_NACHODSKO-R3_snap.fits;4.59512;26531.2;4.29808;0
20170522174715778_NACHODSKO-R3_snap.fits;4.87032;26513.7;4.0372;0
20170522174815853_NACHODSKO-R3_snap.fits;4.22679;26534.2;4.32744;0
20170522174915928_NACHODSKO-R3_snap.fits;4.69268;26493.2;4.13152;0
20170522175016002_NACHODSKO-R3_snap.fits;5.24212;26529.8;3.94517;0
20170522175116077_NACHODSKO-R3_snap.fits;4.77735;26499;3.6272;0
20170522175216152_NACHODSKO-R3_snap.fits;5.16836;26537.1;4.34061;0
20170522175316226_NACHODSKO-R3_snap.fits;4.78711;26543;4.76626;0
20170522175416301_NACHODSKO-R3_snap.fits;5.46469;26477.1;5.67608;0
20170522175516376_NACHODSKO-R3_snap.fits;4.57749;26537.1;5.08749;0
20170522175616450_NACHODSKO-R3_snap.fits;6.03811;26518.1;6.40341;0
20170522175716525_NACHODSKO-R3_snap.fits;4.87531;26453.6;4.40057;0
20170522175816600_NACHODSKO-R3_snap.fits;4.67808;26455.1;3.58324;0
20170522175916674_NACHODSKO-R3_snap.fits;4.23737;26529.8;3.41944;0
