# file name; noise; peak f.; mag.; duration
20170522080032024_NACHODSKO-R3_snap.fits;4.76233;26543;3.82141;0
20170522080132098_NACHODSKO-R3_snap.fits;4.68266;26493.2;4.56452;0
20170522080232173_NACHODSKO-R3_snap.fits;5.51936;26513.7;4.52652;0
20170522080332248_NACHODSKO-R3_snap.fits;4.87753;26540;4.81113;0
20170522080432322_NACHODSKO-R3_snap.fits;4.25375;26547.4;4.18584;0
20170522080532397_NACHODSKO-R3_snap.fits;4.4166;26449.2;4.15188;0
20170522080632472_NACHODSKO-R3_snap.fits;4.13606;26480;4.83158;0
20170522080732546_NACHODSKO-R3_snap.fits;4.23002;26506.3;3.67697;0
20170522080828013_NACHODSKO-R3_met.fits;4.54061;26477.1;11.0065;0.341333
20170522080832621_NACHODSKO-R3_snap.fits;5.48943;26523.9;4.47091;0
20170522080932696_NACHODSKO-R3_snap.fits;4.39476;26541.5;4.16143;0
20170522081032770_NACHODSKO-R3_snap.fits;4.61058;26513.7;5.36469;0
20170522081132845_NACHODSKO-R3_snap.fits;4.77558;26491.7;4.66103;0
20170522081232920_NACHODSKO-R3_snap.fits;5.63819;26496.1;4.79655;0
20170522081332994_NACHODSKO-R3_snap.fits;5.76459;26480;4.21428;0
20170522081433069_NACHODSKO-R3_snap.fits;4.30057;26465.3;4.28431;0
20170522081533144_NACHODSKO-R3_snap.fits;5.06474;26540;4.3263;0
20170522081633218_NACHODSKO-R3_snap.fits;5.26723;26491.7;4.96997;0
20170522081733293_NACHODSKO-R3_snap.fits;6.31378;26509.3;4.49832;0
20170522081833368_NACHODSKO-R3_snap.fits;4.5643;26523.9;4.06045;0
20170522081933442_NACHODSKO-R3_snap.fits;4.96764;26532.7;4.39731;0
20170522082033517_NACHODSKO-R3_snap.fits;3.93345;26540;5.38078;0
20170522082133592_NACHODSKO-R3_snap.fits;5.5823;26490.2;4.60988;0
20170522082233666_NACHODSKO-R3_snap.fits;5.33714;26537.1;5.87664;0
20170522082333741_NACHODSKO-R3_snap.fits;5.06405;26535.6;3.88516;0
20170522082433816_NACHODSKO-R3_snap.fits;4.52282;26499;4.00255;0
20170522082533890_NACHODSKO-R3_snap.fits;5.24887;26499;3.56317;0
20170522082633965_NACHODSKO-R3_snap.fits;5.00626;26532.7;3.83069;0
20170522082734040_NACHODSKO-R3_snap.fits;4.73414;26504.9;4.84729;0
20170522082854253_NACHODSKO-R3_met.fits;5.16259;26469.7;11.3986;0.170667
20170522082834114_NACHODSKO-R3_snap.fits;4.39661;26478.5;5.08083;0
20170522082934189_NACHODSKO-R3_snap.fits;5.13651;26528.3;3.90395;0
20170522083034264_NACHODSKO-R3_snap.fits;6.46128;26503.4;3.96775;0
20170522083134338_NACHODSKO-R3_snap.fits;4.46469;26521;3.82853;0
20170522083234413_NACHODSKO-R3_snap.fits;4.05346;26509.3;3.42371;0
20170522083334488_NACHODSKO-R3_snap.fits;4.14047;26526.9;4.48342;0
20170522083434562_NACHODSKO-R3_snap.fits;5.00277;26452.1;5.4213;0
20170522083534637_NACHODSKO-R3_snap.fits;4.74256;26494.6;5.22475;0
20170522083634712_NACHODSKO-R3_snap.fits;4.06947;26535.6;4.43695;0
20170522083734786_NACHODSKO-R3_snap.fits;5.11117;26529.8;3.90632;0
20170522083834861_NACHODSKO-R3_snap.fits;4.4907;26456.5;5.28865;0
20170522083934936_NACHODSKO-R3_snap.fits;4.32619;26468.3;5.00817;0
20170522084035010_NACHODSKO-R3_snap.fits;4.34471;26488.8;3.11584;0
20170522084135085_NACHODSKO-R3_snap.fits;3.73095;26537.1;3.81117;0
20170522084235160_NACHODSKO-R3_snap.fits;4.56922;26528.3;4.407;0
20170522084354690_NACHODSKO-R3_met.fits;4.13444;26497.6;10.8165;0.170667
20170522084335234_NACHODSKO-R3_snap.fits;4.2977;26484.4;4.16591;0
20170522084435309_NACHODSKO-R3_snap.fits;4.83055;26525.4;5.61667;0
20170522084535384_NACHODSKO-R3_snap.fits;5.8086;26491.7;4.86972;0
20170522084635458_NACHODSKO-R3_snap.fits;5.20906;26502;3.73501;0
20170522084735533_NACHODSKO-R3_snap.fits;4.99797;26513.7;3.34991;0
20170522084920834_NACHODSKO-R3_met.fits;4.68622;26478.5;11.9283;0.170667
20170522084835608_NACHODSKO-R3_snap.fits;4.43793;26525.4;3.86045;0
20170522084935682_NACHODSKO-R3_snap.fits;5.29937;26468.3;4.23412;0
20170522085035757_NACHODSKO-R3_snap.fits;5.64251;26493.2;4.30311;0
20170522085135832_NACHODSKO-R3_snap.fits;4.1749;26541.5;4.80486;0
20170522085235906_NACHODSKO-R3_snap.fits;4.34636;26472.7;3.39199;0
20170522085351170_NACHODSKO-R3_met.fits;4.40455;26510.7;21.3374;0.341333
20170522085335981_NACHODSKO-R3_snap.fits;4.12136;26547.4;2.98109;0
20170522085436056_NACHODSKO-R3_snap.fits;4.32348;26537.1;3.01747;0
20170522085536130_NACHODSKO-R3_snap.fits;5.13517;26450.7;3.67993;0
20170522085636205_NACHODSKO-R3_snap.fits;4.34149;26475.6;3.42812;0
20170522085736280_NACHODSKO-R3_snap.fits;4.50129;26450.7;4.06689;0
20170522085836354_NACHODSKO-R3_snap.fits;4.46794;26543;3.1746;0
20170522085936429_NACHODSKO-R3_snap.fits;5.43858;26463.9;3.77938;0
