# file name; noise; peak f.; mag.; duration
20170522230039149_NACHODSKO-R3_snap.fits;5.67703;26453.6;4.62343;0
20170522230139224_NACHODSKO-R3_snap.fits;5.4779;26538.6;5.28667;0
20170522230239298_NACHODSKO-R3_snap.fits;4.48264;26468.3;3.12443;0
20170522230339373_NACHODSKO-R3_snap.fits;4.93387;26544.4;4.20451;0
20170522230439448_NACHODSKO-R3_snap.fits;5.01623;26534.2;4.55811;0
20170522230539522_NACHODSKO-R3_snap.fits;4.84277;26526.9;3.68215;0
20170522230639597_NACHODSKO-R3_snap.fits;4.83497;26463.9;4.40078;0
20170522230815853_NACHODSKO-R3_met.fits;5.66631;26459.5;17.9029;0.170667
20170522230739672_NACHODSKO-R3_snap.fits;5.0912;26545.9;4.60158;0
20170522230839746_NACHODSKO-R3_snap.fits;5.26062;26468.3;5.56446;0
20170522231004397_NACHODSKO-R3_met.fits;4.8127;26504.9;22.0638;1.024
20170522230939821_NACHODSKO-R3_snap.fits;4.88509;26493.2;4.19022;0
20170522231039896_NACHODSKO-R3_snap.fits;4.53575;26522.5;3.77326;0
20170522231139970_NACHODSKO-R3_snap.fits;7.20714;26452.1;4.81525;0
20170522231240045_NACHODSKO-R3_snap.fits;5.39266;26526.9;4.27399;0
20170522231340120_NACHODSKO-R3_snap.fits;4.42242;26475.6;4.1343;0
20170522231440194_NACHODSKO-R3_snap.fits;4.12642;26471.2;4.25177;0
20170522231540269_NACHODSKO-R3_snap.fits;5.79973;26458;5.39706;0
20170522231721133_NACHODSKO-R3_met.fits;5.58537;26484.4;11.3835;0.170667
20170522231640344_NACHODSKO-R3_snap.fits;5.41009;26500.5;5.92862;0
20170522231740418_NACHODSKO-R3_snap.fits;4.40801;26491.7;3.19983;0
20170522231840493_NACHODSKO-R3_snap.fits;5.4183;26490.2;3.26136;0
20170522231940568_NACHODSKO-R3_snap.fits;6.586;26502;5.36541;0
20170522232040642_NACHODSKO-R3_snap.fits;5.0938;26487.3;4.34347;0
20170522232140717_NACHODSKO-R3_snap.fits;4.4532;26537.1;4.0403;0
20170522232240792_NACHODSKO-R3_snap.fits;4.82184;26487.3;3.5005;0
20170522232347010_NACHODSKO-R3_met.fits;4.41178;26450.7;10.0241;0.341333
20170522232340866_NACHODSKO-R3_snap.fits;5.30386;26515.1;5.19087;0
20170522232440941_NACHODSKO-R3_snap.fits;5.75927;26494.6;5.94885;0
20170522232541016_NACHODSKO-R3_snap.fits;4.58026;26518.1;4.00558;0
20170522232641090_NACHODSKO-R3_snap.fits;4.53185;26456.5;3.27236;0
20170522232741165_NACHODSKO-R3_snap.fits;6.14058;26525.4;5.21332;0
20170522232841240_NACHODSKO-R3_snap.fits;5.13386;26526.9;4.62456;0
20170522232941314_NACHODSKO-R3_snap.fits;4.99514;26481.4;4.4;0
20170522233041389_NACHODSKO-R3_snap.fits;4.99264;26472.7;4.64804;0
20170522233141464_NACHODSKO-R3_snap.fits;5.06649;26449.2;5.14171;0
20170522233241538_NACHODSKO-R3_snap.fits;5.17733;26488.8;6.35553;0
20170522233341613_NACHODSKO-R3_snap.fits;4.29567;26519.5;3.5364;0
20170522233441688_NACHODSKO-R3_snap.fits;4.69473;26523.9;4.584;0
20170522233541762_NACHODSKO-R3_snap.fits;6.02466;26480;4.09201;0
20170522233641837_NACHODSKO-R3_snap.fits;5.44092;26465.3;6.1293;0
20170522233741912_NACHODSKO-R3_snap.fits;4.9233;26526.9;4.86678;0
20170522233841986_NACHODSKO-R3_snap.fits;4.29323;26537.1;3.68908;0
20170522233942061_NACHODSKO-R3_snap.fits;5.4627;26522.5;3.67684;0
20170522234042136_NACHODSKO-R3_snap.fits;5.53636;26449.2;4.73631;0
20170522234142210_NACHODSKO-R3_snap.fits;4.64316;26449.2;3.21016;0
20170522234242285_NACHODSKO-R3_snap.fits;4.36592;26522.5;5.62261;0
20170522234342360_NACHODSKO-R3_snap.fits;6.515;26545.9;5.52058;0
20170522234442434_NACHODSKO-R3_snap.fits;6.39678;26513.7;4.47598;0
20170522234536536_NACHODSKO-R3_met.fits;5.85413;26488.8;18.3269;0.341333
20170522234542509_NACHODSKO-R3_snap.fits;4.09203;26538.6;3.9248;0
20170522234642584_NACHODSKO-R3_snap.fits;4.19003;26506.3;2.81616;0
20170522234742658_NACHODSKO-R3_snap.fits;4.83791;26455.1;4.52988;0
20170522234842733_NACHODSKO-R3_snap.fits;5.53581;26490.2;3.97411;0
20170522234942808_NACHODSKO-R3_snap.fits;3.31332;26544.4;3.76864;0
20170522235042882_NACHODSKO-R3_snap.fits;4.06519;26535.6;3.32106;0
20170522235204290_NACHODSKO-R3_met.fits;6.20601;26478.5;25.967;0.341333
20170522235142957_NACHODSKO-R3_snap.fits;5.73083;26493.2;4.40131;0
20170522235243032_NACHODSKO-R3_snap.fits;5.33269;26450.7;4.74597;0
20170522235343106_NACHODSKO-R3_snap.fits;3.88393;26504.9;2.64564;0
20170522235443181_NACHODSKO-R3_snap.fits;4.00723;26538.6;5.04001;0
20170522235543256_NACHODSKO-R3_snap.fits;5.23732;26543;3.9881;0
20170522235643330_NACHODSKO-R3_snap.fits;5.23219;26521;3.65284;0
20170522235802520_NACHODSKO-R3_met.fits;4.3113;26502;8.63391;0.170667
20170522235743405_NACHODSKO-R3_snap.fits;5.45687;26478.5;3.3602;0
20170522235843480_NACHODSKO-R3_snap.fits;3.61513;26538.6;2.93217;0
20170522235943554_NACHODSKO-R3_snap.fits;6.11642;26459.5;5.34569;0
