# file name; noise; peak f.; mag.; duration
20170522030009624_NACHODSKO-R3_snap.fits;4.55525;26525.4;4.35006;0
20170522030109698_NACHODSKO-R3_snap.fits;4.79406;26469.7;4.86129;0
20170522030209773_NACHODSKO-R3_snap.fits;6.31832;26449.2;5.31182;0
20170522030309848_NACHODSKO-R3_snap.fits;5.93016;26475.6;4.64858;0
20170522030409922_NACHODSKO-R3_snap.fits;3.32156;26474.1;3.31269;0
20170522030509997_NACHODSKO-R3_snap.fits;4.83913;26450.7;3.32936;0
20170522030610072_NACHODSKO-R3_snap.fits;5.94124;26474.1;4.92143;0
20170522030710146_NACHODSKO-R3_snap.fits;6.07866;26463.9;5.95892;0
20170522030810221_NACHODSKO-R3_snap.fits;4.20484;26526.9;3.85651;0
20170522030910296_NACHODSKO-R3_snap.fits;4.44156;26534.2;4.23064;0
20170522031010370_NACHODSKO-R3_snap.fits;6.19536;26537.1;5.07804;0
20170522031110445_NACHODSKO-R3_snap.fits;5.69756;26535.6;4.68208;0
20170522031210520_NACHODSKO-R3_snap.fits;5.09329;26468.3;5.13849;0
20170522031310594_NACHODSKO-R3_snap.fits;5.74846;26512.2;5.69794;0
20170522031410669_NACHODSKO-R3_snap.fits;4.89002;26485.8;6.0154;0
20170522031510744_NACHODSKO-R3_snap.fits;6.23496;26538.6;5.33865;0
20170522031654338_NACHODSKO-R3_met.fits;5.22074;26490.2;14.6905;0.170667
20170522031610818_NACHODSKO-R3_snap.fits;5.19038;26484.4;5.27732;0
20170522031710893_NACHODSKO-R3_snap.fits;5.02136;26544.4;3.43719;0
20170522031810968_NACHODSKO-R3_snap.fits;6.3314;26468.3;3.58509;0
20170522031911042_NACHODSKO-R3_snap.fits;5.16458;26475.6;4.81063;0
20170522032011117_NACHODSKO-R3_snap.fits;5.08166;26532.7;3.8061;0
20170522032111192_NACHODSKO-R3_snap.fits;5.37902;26500.5;4.38589;0
20170522032211266_NACHODSKO-R3_snap.fits;5.5483;26540;4.98907;0
20170522032311341_NACHODSKO-R3_snap.fits;6.13306;26510.7;5.26851;0
20170522032411416_NACHODSKO-R3_snap.fits;4.98677;26526.9;4.62182;0
20170522032511490_NACHODSKO-R3_snap.fits;5.66352;26531.2;3.65693;0
20170522032611565_NACHODSKO-R3_snap.fits;5.6207;26507.8;5.37826;0
20170522032711640_NACHODSKO-R3_snap.fits;4.90179;26502;4.51244;0
20170522032811714_NACHODSKO-R3_snap.fits;5.6274;26526.9;4.30096;0
20170522032911789_NACHODSKO-R3_snap.fits;4.87723;26523.9;4.10852;0
20170522033011864_NACHODSKO-R3_snap.fits;6.39924;26465.3;5.85997;0
20170522033111938_NACHODSKO-R3_snap.fits;5.66639;26512.2;5.33598;0
20170522033212013_NACHODSKO-R3_snap.fits;5.2937;26515.1;3.50132;0
20170522033312088_NACHODSKO-R3_snap.fits;4.80764;26529.8;4.40232;0
20170522033412162_NACHODSKO-R3_snap.fits;5.48985;26465.3;6.62708;0
20170522033526061_NACHODSKO-R3_met.fits;5.54341;26504.9;12.0323;0.341333
20170522033512237_NACHODSKO-R3_snap.fits;5.49693;26481.4;5.39532;0
20170522033612312_NACHODSKO-R3_snap.fits;4.59687;26460.9;5.25458;0
20170522033712386_NACHODSKO-R3_snap.fits;5.98077;26513.7;5.33664;0
20170522033812461_NACHODSKO-R3_snap.fits;5.96769;26499;5.17689;0
20170522033912536_NACHODSKO-R3_snap.fits;5.55261;26488.8;4.24629;0
20170522034012610_NACHODSKO-R3_snap.fits;4.78446;26485.8;5.14527;0
20170522034112685_NACHODSKO-R3_snap.fits;6.46463;26538.6;5.59192;0
20170522034248941_NACHODSKO-R3_met.fits;4.82221;26494.6;10.7214;0.170667
20170522034212760_NACHODSKO-R3_snap.fits;5.71065;26526.9;6.65344;0
20170522034319320_NACHODSKO-R3_met.fits;6.10579;26499;21.1343;1.024
20170522034312834_NACHODSKO-R3_snap.fits;4.54702;26531.2;4.60598;0
20170522034412909_NACHODSKO-R3_snap.fits;5.46;26471.2;5.14475;0
20170522034512984_NACHODSKO-R3_snap.fits;6.59859;26472.7;5.8557;0
20170522034613058_NACHODSKO-R3_snap.fits;5.49637;26484.4;4.41723;0
20170522034713133_NACHODSKO-R3_snap.fits;5.4331;26534.2;3.67094;0
20170522034813208_NACHODSKO-R3_snap.fits;6.05506;26509.3;6.07939;0
20170522034913282_NACHODSKO-R3_snap.fits;5.92425;26490.2;5.62968;0
20170522035013357_NACHODSKO-R3_snap.fits;4.95114;26484.4;4.03285;0
20170522035205314_NACHODSKO-R3_met.fits;4.70669;26506.3;12.986;0.341333
20170522035113432_NACHODSKO-R3_snap.fits;4.16988;26474.1;4.29792;0
20170522035213506_NACHODSKO-R3_snap.fits;6.27612;26537.1;5.81619;0
20170522035313581_NACHODSKO-R3_snap.fits;6.07313;26540;4.90575;0
20170522035453592_NACHODSKO-R3_met.fits;4.9446;26490.2;34.7342;0.170667
20170522035413656_NACHODSKO-R3_snap.fits;4.7513;26450.7;4.02413;0
20170522035513730_NACHODSKO-R3_snap.fits;5.73216;26502;4.81593;0
20170522035613805_NACHODSKO-R3_snap.fits;5.58808;26500.5;5.19334;0
20170522035713880_NACHODSKO-R3_snap.fits;5.27547;26484.4;4.67333;0
20170522035844845_NACHODSKO-R3_met.fits;4.69522;26477.1;12.4543;0.341333
20170522035813954_NACHODSKO-R3_snap.fits;5.1438;26471.2;3.46005;0
20170522035914029_NACHODSKO-R3_snap.fits;5.66;26482.9;4.81229;0
