# file name; noise; peak f.; mag.; duration
20170522160007789_NACHODSKO-R3_snap.fits;4.50462;26537.1;3.6596;0
20170522160107864_NACHODSKO-R3_snap.fits;5.04007;26526.9;4.60855;0
20170522160249922_NACHODSKO-R3_met.fits;5.51746;26506.3;17.6558;0.170667
20170522160207938_NACHODSKO-R3_snap.fits;4.72358;26456.5;4.19004;0
20170522160308013_NACHODSKO-R3_snap.fits;5.01514;26504.9;4.67798;0
20170522160408088_NACHODSKO-R3_snap.fits;4.77907;26512.2;4.29623;0
20170522160508162_NACHODSKO-R3_snap.fits;4.41649;26541.5;4.10588;0
20170522160608237_NACHODSKO-R3_snap.fits;5.17161;26465.3;3.22949;0
20170522160739544_NACHODSKO-R3_met.fits;4.56299;26515.1;10.6088;0.170667
20170522160708312_NACHODSKO-R3_snap.fits;5.68007;26471.2;4.83347;0
20170522160808386_NACHODSKO-R3_snap.fits;3.96239;26500.5;3.77972;0
20170522160942253_NACHODSKO-R3_met.fits;4.73278;26506.3;16.7371;0.170667
20170522160908461_NACHODSKO-R3_snap.fits;4.85891;26526.9;3.9095;0
20170522161008536_NACHODSKO-R3_snap.fits;4.44692;26538.6;4.86144;0
20170522161108610_NACHODSKO-R3_snap.fits;4.50692;26499;4.3714;0
20170522161208685_NACHODSKO-R3_snap.fits;5.24824;26537.1;3.46684;0
20170522161308760_NACHODSKO-R3_snap.fits;4.0894;26512.2;4.11979;0
20170522161408834_NACHODSKO-R3_snap.fits;4.13989;26526.9;4.03104;0
20170522161508909_NACHODSKO-R3_snap.fits;5.71719;26462.4;4.08884;0
20170522161608984_NACHODSKO-R3_snap.fits;4.42889;26469.7;3.44109;0
20170522161709058_NACHODSKO-R3_snap.fits;5.4708;26535.6;4.82866;0
20170522161809133_NACHODSKO-R3_snap.fits;5.50155;26469.7;5.2086;0
20170522161909208_NACHODSKO-R3_snap.fits;5.26445;26453.6;4.30397;0
20170522162009282_NACHODSKO-R3_snap.fits;4.57258;26471.2;3.94411;0
20170522162109357_NACHODSKO-R3_snap.fits;5.24007;26516.6;5.83054;0
20170522162209432_NACHODSKO-R3_snap.fits;5.26071;26474.1;4.50434;0
20170522162309506_NACHODSKO-R3_snap.fits;4.37629;26543;4.18903;0
20170522162409581_NACHODSKO-R3_snap.fits;5.37532;26490.2;3.60649;0
20170522162509656_NACHODSKO-R3_snap.fits;5.79471;26531.2;5.47063;0
20170522162609730_NACHODSKO-R3_snap.fits;5.14038;26531.2;5.20666;0
20170522162709805_NACHODSKO-R3_snap.fits;4.73229;26547.4;3.72114;0
20170522162809880_NACHODSKO-R3_snap.fits;5.11925;26509.3;5.13627;0
20170522162909954_NACHODSKO-R3_snap.fits;6.28699;26480;4.68155;0
20170522163010029_NACHODSKO-R3_snap.fits;4.32102;26449.2;4.35487;0
20170522163110104_NACHODSKO-R3_snap.fits;5.07694;26506.3;4.62295;0
20170522163210178_NACHODSKO-R3_snap.fits;5.09881;26469.7;5.12397;0
20170522163310253_NACHODSKO-R3_snap.fits;4.73659;26463.9;4.98023;0
20170522163410328_NACHODSKO-R3_snap.fits;4.03133;26481.4;3.94734;0
20170522163510402_NACHODSKO-R3_snap.fits;5.34524;26506.3;5.65916;0
20170522163610477_NACHODSKO-R3_snap.fits;5.11441;26509.3;5.60107;0
20170522163710552_NACHODSKO-R3_snap.fits;5.07301;26518.1;4.13186;0
20170522163810626_NACHODSKO-R3_snap.fits;3.5;26494.6;4.74557;0
20170522163910701_NACHODSKO-R3_snap.fits;5.97183;26485.8;4.28825;0
20170522164010776_NACHODSKO-R3_snap.fits;6.26969;26455.1;6.3099;0
20170522164110850_NACHODSKO-R3_snap.fits;4.61486;26471.2;4.66934;0
20170522164210925_NACHODSKO-R3_snap.fits;5.98158;26543;3.90217;0
20170522164311000_NACHODSKO-R3_snap.fits;5.62623;26515.1;4.48328;0
20170522164411074_NACHODSKO-R3_snap.fits;5.14677;26493.2;4.96798;0
20170522164511149_NACHODSKO-R3_snap.fits;4.4763;26522.5;3.26522;0
20170522164611224_NACHODSKO-R3_snap.fits;4.96848;26532.7;4.34229;0
20170522164711298_NACHODSKO-R3_snap.fits;4.96056;26512.2;5.10643;0
20170522164811373_NACHODSKO-R3_snap.fits;5.15649;26512.2;4.49814;0
20170522164911448_NACHODSKO-R3_snap.fits;5.06578;26449.2;5.57127;0
20170522165011522_NACHODSKO-R3_snap.fits;5.04026;26535.6;4.48383;0
20170522165111597_NACHODSKO-R3_snap.fits;5.09701;26528.3;5.31332;0
20170522165211672_NACHODSKO-R3_snap.fits;4.55683;26543;4.04;0
20170522165311746_NACHODSKO-R3_snap.fits;4.97752;26482.9;3.89544;0
20170522165411821_NACHODSKO-R3_snap.fits;4.47565;26455.1;3.76919;0
20170522165511896_NACHODSKO-R3_snap.fits;4.72202;26547.4;4.63762;0
20170522165611970_NACHODSKO-R3_snap.fits;4.61641;26469.7;4.10965;0
20170522165712045_NACHODSKO-R3_snap.fits;5.36309;26449.2;4.58494;0
20170522165812120_NACHODSKO-R3_snap.fits;4.69531;26497.6;3.96509;0
20170522165912194_NACHODSKO-R3_snap.fits;4.73225;26453.6;4.38476;0
