# file name; noise; peak f.; mag.; duration
20170522110045464_NACHODSKO-R3_snap.fits;3.8702;26488.8;4.20088;0
20170522110229400_NACHODSKO-R3_met.fits;3.39702;26512.2;6.82515;0.170667
20170522110145538_NACHODSKO-R3_snap.fits;4.69521;26485.8;3.78692;0
20170522110245613_NACHODSKO-R3_snap.fits;3.54648;26500.5;3.4944;0
20170522110345688_NACHODSKO-R3_snap.fits;4.8556;26487.3;4.13994;0
20170522110445762_NACHODSKO-R3_snap.fits;3.89547;26463.9;3.46079;0
20170522110545837_NACHODSKO-R3_snap.fits;5.21461;26456.5;4.106;0
20170522110727554_NACHODSKO-R3_met.fits;4.26225;26499;8.97176;0.341333
20170522110645912_NACHODSKO-R3_snap.fits;4.51095;26490.2;3.4278;0
20170522110745986_NACHODSKO-R3_snap.fits;3.86272;26494.6;2.68671;0
20170522110846061_NACHODSKO-R3_snap.fits;4.06827;26529.8;2.66283;0
20170522110946136_NACHODSKO-R3_snap.fits;4.21693;26502;4.23343;0
20170522111046210_NACHODSKO-R3_snap.fits;4.83909;26449.2;2.42522;0
20170522111146285_NACHODSKO-R3_snap.fits;4.3154;26493.2;3.51707;0
20170522111246360_NACHODSKO-R3_snap.fits;4.45191;26484.4;3.75099;0
20170522111346434_NACHODSKO-R3_snap.fits;4.19467;26465.3;3.26975;0
20170522111455042_NACHODSKO-R3_met.fits;4.21293;26502;9.50225;0.341333
20170522111446509_NACHODSKO-R3_snap.fits;4.38708;26491.7;3.92888;0
20170522111546584_NACHODSKO-R3_snap.fits;4.55435;26532.7;4.38501;0
20170522111646658_NACHODSKO-R3_snap.fits;4.28709;26509.3;4.58714;0
20170522111746733_NACHODSKO-R3_snap.fits;4.57961;26452.1;4.28096;0
20170522111846808_NACHODSKO-R3_snap.fits;4.75239;26460.9;3.87812;0
20170522111946882_NACHODSKO-R3_snap.fits;4.69789;26509.3;3.26354;0
20170522112046957_NACHODSKO-R3_snap.fits;4.77407;26504.9;3.56288;0
20170522112147032_NACHODSKO-R3_snap.fits;4.17208;26462.4;4.1235;0
20170522112247106_NACHODSKO-R3_snap.fits;4.55234;26458;4.42956;0
20170522112347181_NACHODSKO-R3_snap.fits;4.75478;26540;3.42263;0
20170522112447256_NACHODSKO-R3_snap.fits;4.37475;26497.6;3.79597;0
20170522112547330_NACHODSKO-R3_snap.fits;4.74468;26449.2;3.59657;0
20170522112647405_NACHODSKO-R3_snap.fits;5.26382;26462.4;3.70036;0
20170522112807277_NACHODSKO-R3_met.fits;4.76792;26509.3;33.4282;1.36533
20170522112810690_NACHODSKO-R3_met.fits;4.20069;26499;14.6532;0.682667
20170522112747480_NACHODSKO-R3_snap.fits;4.78265;26449.2;3.50301;0
20170522112847554_NACHODSKO-R3_snap.fits;4.87263;26529.8;4.1597;0
20170522112947629_NACHODSKO-R3_snap.fits;4.26518;26512.2;4.03522;0
20170522113047704_NACHODSKO-R3_snap.fits;4.84927;26531.2;3.17088;0
20170522113147778_NACHODSKO-R3_snap.fits;5.02086;26471.2;3.69565;0
20170522113247853_NACHODSKO-R3_snap.fits;4.14417;26512.2;3.52929;0
20170522113347928_NACHODSKO-R3_snap.fits;5.22495;26535.6;4.2142;0
20170522113448002_NACHODSKO-R3_snap.fits;5.167;26518.1;4.39174;0
20170522113548077_NACHODSKO-R3_snap.fits;5.56595;26528.3;4.66085;0
20170522113648152_NACHODSKO-R3_snap.fits;5.29867;26449.2;4.00765;0
20170522113829016_NACHODSKO-R3_met.fits;5.45513;26477.1;11.1648;0.170667
20170522113748226_NACHODSKO-R3_snap.fits;4.53853;26516.6;5.12991;0
20170522113848301_NACHODSKO-R3_snap.fits;5.07027;26469.7;3.73433;0
20170522113948376_NACHODSKO-R3_snap.fits;5.00949;26490.2;4.33122;0
20170522114048450_NACHODSKO-R3_snap.fits;5.08528;26522.5;4.18067;0
20170522114148525_NACHODSKO-R3_snap.fits;4.40099;26456.5;2.63248;0
20170522114248600_NACHODSKO-R3_snap.fits;4.59385;26529.8;4.77181;0
20170522114348674_NACHODSKO-R3_snap.fits;4.28851;26532.7;3.9175;0
20170522114448749_NACHODSKO-R3_snap.fits;4.1908;26459.5;3.90143;0
20170522114548824_NACHODSKO-R3_snap.fits;3.5111;26468.3;4.06684;0
20170522114648898_NACHODSKO-R3_snap.fits;4.19738;26528.3;4.26339;0
20170522114748973_NACHODSKO-R3_snap.fits;4.94528;26537.1;4.01792;0
20170522114849048_NACHODSKO-R3_snap.fits;4.20142;26502;2.63538;0
20170522114949122_NACHODSKO-R3_snap.fits;4.47142;26512.2;3.55535;0
20170522115049197_NACHODSKO-R3_snap.fits;4.47948;26522.5;3.88464;0
20170522115149272_NACHODSKO-R3_snap.fits;3.90728;26503.4;4.65258;0
20170522115249346_NACHODSKO-R3_snap.fits;4.78186;26543;4.57678;0
20170522115349421_NACHODSKO-R3_snap.fits;5.21622;26494.6;3.95009;0
20170522115449496_NACHODSKO-R3_snap.fits;5.38648;26543;4.25079;0
20170522115549570_NACHODSKO-R3_snap.fits;4.66369;26450.7;3.74854;0
20170522115649645_NACHODSKO-R3_snap.fits;4.44253;26455.1;2.93323;0
20170522115749720_NACHODSKO-R3_snap.fits;4.31194;26450.7;3.16946;0
20170522115849794_NACHODSKO-R3_snap.fits;4.56672;26512.2;4.5499;0
20170522115949869_NACHODSKO-R3_snap.fits;3.94185;26499;3.98012;0
