# file name; noise; peak f.; mag.; duration
20170522010000664_NACHODSKO-R3_snap.fits;5.31331;26525.4;3.27779;0
20170522010100738_NACHODSKO-R3_snap.fits;3.38315;26528.3;3.28968;0
20170522010200813_NACHODSKO-R3_snap.fits;3.83178;26510.7;4.01481;0
20170522010300888_NACHODSKO-R3_snap.fits;5.13044;26452.1;3.56895;0
20170522010439362_NACHODSKO-R3_met.fits;3.60883;26481.4;18.9282;0.341333
20170522010400962_NACHODSKO-R3_snap.fits;3.82659;26522.5;4.80961;0
20170522010501037_NACHODSKO-R3_snap.fits;3.80714;26480;2.797;0
20170522010601112_NACHODSKO-R3_snap.fits;3.74214;26525.4;3.20843;0
20170522010701186_NACHODSKO-R3_snap.fits;4.08736;26491.7;3.64848;0
20170522010801261_NACHODSKO-R3_snap.fits;4.98562;26462.4;3.82412;0
20170522010901336_NACHODSKO-R3_snap.fits;4.25525;26481.4;3.43779;0
20170522011001410_NACHODSKO-R3_snap.fits;3.92904;26494.6;4.70595;0
20170522011101485_NACHODSKO-R3_snap.fits;4.57887;26488.8;5.13301;0
20170522011201560_NACHODSKO-R3_snap.fits;5.01109;26484.4;5.67853;0
20170522011301634_NACHODSKO-R3_snap.fits;3.37608;26487.3;3.54004;0
20170522011401709_NACHODSKO-R3_snap.fits;3.91695;26466.8;3.17947;0
20170522011500248_NACHODSKO-R3_met.fits;4.62043;26462.4;11.3337;0.341333
20170522011501784_NACHODSKO-R3_snap.fits;4.14043;26474.1;3.7921;0
20170522011601858_NACHODSKO-R3_snap.fits;5.97825;26482.9;4.33228;0
20170522011701933_NACHODSKO-R3_snap.fits;3.76778;26494.6;4.07766;0
20170522011802008_NACHODSKO-R3_snap.fits;3.89016;26494.6;2.37273;0
20170522011902082_NACHODSKO-R3_snap.fits;5.73904;26491.7;5.3696;0
20170522012002157_NACHODSKO-R3_snap.fits;4.79842;26462.4;4.13191;0
20170522012102232_NACHODSKO-R3_snap.fits;3.34649;26509.3;4.4596;0
20170522012246168_NACHODSKO-R3_met.fits;4.34597;26502;10.8859;0.170667
20170522012202306_NACHODSKO-R3_snap.fits;4.03161;26512.2;4.17493;0
20170522012302381_NACHODSKO-R3_snap.fits;5.62455;26497.6;6.43338;0
20170522012402456_NACHODSKO-R3_snap.fits;4.47021;26509.3;3.75774;0
20170522012502530_NACHODSKO-R3_snap.fits;4.17521;26497.6;3.41308;0
20170522012602605_NACHODSKO-R3_snap.fits;3.6543;26500.5;3.51452;0
20170522012702680_NACHODSKO-R3_snap.fits;4.98022;26503.4;4.69315;0
20170522012802754_NACHODSKO-R3_snap.fits;4.99674;26466.8;4.44286;0
20170522012902829_NACHODSKO-R3_snap.fits;4.0476;26521;4.14574;0
20170522013002904_NACHODSKO-R3_snap.fits;4.09108;26462.4;3.07443;0
20170522013102978_NACHODSKO-R3_snap.fits;5.33987;26540;4.97915;0
20170522013203053_NACHODSKO-R3_snap.fits;4.17276;26504.9;5.17259;0
20170522013303128_NACHODSKO-R3_snap.fits;3.92517;26491.7;4.62299;0
20170522013403202_NACHODSKO-R3_snap.fits;3.79526;26499;3.34606;0
20170522013503277_NACHODSKO-R3_snap.fits;4.66411;26540;4.24616;0
20170522013603352_NACHODSKO-R3_snap.fits;4.62171;26522.5;3.6571;0
20170522013703426_NACHODSKO-R3_snap.fits;4.14302;26523.9;2.80349;0
20170522013803501_NACHODSKO-R3_snap.fits;3.67;26522.5;3.2171;0
20170522013903576_NACHODSKO-R3_snap.fits;4.71118;26458;4.54632;0
20170522014003650_NACHODSKO-R3_snap.fits;4.70523;26502;4.2243;0
20170522014138370_NACHODSKO-R3_met.fits;4.02566;26499;8.10766;0.341333
20170522014103725_NACHODSKO-R3_snap.fits;4.06982;26500.5;4.22351;0
20170522014203800_NACHODSKO-R3_snap.fits;4.22789;26538.6;3.965;0
20170522014303874_NACHODSKO-R3_snap.fits;4.64213;26521;4.71388;0
20170522014403949_NACHODSKO-R3_snap.fits;4.79692;26500.5;4.08325;0
20170522014504024_NACHODSKO-R3_snap.fits;4.14648;26519.5;2.90255;0
20170522014604098_NACHODSKO-R3_snap.fits;3.47564;26488.8;3.65711;0
20170522014704173_NACHODSKO-R3_snap.fits;5.23129;26519.5;4.80991;0
20170522014804248_NACHODSKO-R3_snap.fits;5.47183;26463.9;4.01537;0
20170522014904322_NACHODSKO-R3_snap.fits;3.77949;26485.8;3.94022;0
20170522015004397_NACHODSKO-R3_snap.fits;3.79183;26462.4;3.03025;0
20170522015104472_NACHODSKO-R3_snap.fits;5.46827;26468.3;4.71543;0
20170522015204546_NACHODSKO-R3_snap.fits;6.13532;26466.8;4.25716;0
20170522015304621_NACHODSKO-R3_snap.fits;3.90314;26519.5;3.6922;0
20170522015411010_NACHODSKO-R3_met.fits;4.40456;26493.2;11.1391;0.170667
20170522015404696_NACHODSKO-R3_snap.fits;4.1051;26460.9;4.65364;0
20170522015504770_NACHODSKO-R3_snap.fits;4.4885;26499;5.04135;0
20170522015604845_NACHODSKO-R3_snap.fits;5.24236;26516.6;3.71194;0
20170522015704920_NACHODSKO-R3_snap.fits;4.24944;26458;3.76336;0
20170522015852440_NACHODSKO-R3_met.fits;6.08601;26493.2;18.7554;0.853333
20170522015804994_NACHODSKO-R3_snap.fits;3.89555;26494.6;2.91813;0
20170522015905069_NACHODSKO-R3_snap.fits;4.97948;26528.3;3.8183;0
