# file name; noise; peak f.; mag.; duration
20170522190021229_NACHODSKO-R3_snap.fits;4.61832;26509.3;5.36633;0
20170522190121304_NACHODSKO-R3_snap.fits;4.3342;26469.7;3.42977;0
20170522190221378_NACHODSKO-R3_snap.fits;4.94561;26519.5;5.28079;0
20170522190321453_NACHODSKO-R3_snap.fits;5.55274;26503.4;3.81919;0
20170522190421528_NACHODSKO-R3_snap.fits;4.24686;26513.7;3.38886;0
20170522190521602_NACHODSKO-R3_snap.fits;3.87336;26547.4;3.74726;0
20170522190621677_NACHODSKO-R3_snap.fits;4.41013;26500.5;4.32496;0
20170522190721752_NACHODSKO-R3_snap.fits;5.09545;26543;3.37455;0
20170522190821826_NACHODSKO-R3_snap.fits;3.87552;26490.2;4.27216;0
20170522190921901_NACHODSKO-R3_snap.fits;3.63817;26540;4.41262;0
20170522191021976_NACHODSKO-R3_snap.fits;5.02282;26506.3;4.53229;0
20170522191122050_NACHODSKO-R3_snap.fits;5.42881;26537.1;4.37326;0
20170522191222125_NACHODSKO-R3_snap.fits;4.09265;26455.1;3.7987;0
20170522191322200_NACHODSKO-R3_snap.fits;5.12649;26522.5;4.64375;0
20170522191422274_NACHODSKO-R3_snap.fits;5.04356;26490.2;5.20072;0
20170522191522349_NACHODSKO-R3_snap.fits;4.80916;26475.6;4.28633;0
20170522191622424_NACHODSKO-R3_snap.fits;3.29878;26512.2;4.17177;0
20170522191722498_NACHODSKO-R3_snap.fits;4.83143;26482.9;4.48554;0
20170522191822573_NACHODSKO-R3_snap.fits;5.40787;26472.7;4.49178;0
20170522191922648_NACHODSKO-R3_snap.fits;4.99767;26480;3.82085;0
20170522192025453_NACHODSKO-R3_met.fits;5.53269;26491.7;16.2142;0.341333
20170522192022722_NACHODSKO-R3_snap.fits;3.492;26518.1;3.54836;0
20170522192122797_NACHODSKO-R3_snap.fits;4.72009;26491.7;5.34059;0
20170522192222872_NACHODSKO-R3_snap.fits;5.79132;26449.2;5.10519;0
20170522192322946_NACHODSKO-R3_snap.fits;4.62614;26543;3.41222;0
20170522192423021_NACHODSKO-R3_snap.fits;4.01987;26455.1;4.55153;0
20170522192523096_NACHODSKO-R3_snap.fits;5.06802;26518.1;3.98971;0
20170522192623170_NACHODSKO-R3_snap.fits;4.94139;26526.9;3.74265;0
20170522192723245_NACHODSKO-R3_snap.fits;4.29687;26455.1;3.64523;0
20170522192823320_NACHODSKO-R3_snap.fits;3.33;26462.4;3.68629;0
20170522192923394_NACHODSKO-R3_snap.fits;4.83549;26537.1;3.52941;0
20170522193023469_NACHODSKO-R3_snap.fits;4.69931;26453.6;4.7558;0
20170522193123544_NACHODSKO-R3_snap.fits;4.51543;26494.6;4.50865;0
20170522193223618_NACHODSKO-R3_snap.fits;4.84116;26544.4;4.25265;0
20170522193323693_NACHODSKO-R3_snap.fits;5.08907;26488.8;4.70423;0
20170522193423768_NACHODSKO-R3_snap.fits;5.14954;26519.5;4.99872;0
20170522193523842_NACHODSKO-R3_snap.fits;5.00363;26525.4;3.16228;0
20170522193623917_NACHODSKO-R3_snap.fits;4.50542;26506.3;3.43158;0
20170522193723992_NACHODSKO-R3_snap.fits;4.64167;26519.5;3.83133;0
20170522193824066_NACHODSKO-R3_snap.fits;5.75256;26460.9;4.62896;0
20170522193924141_NACHODSKO-R3_snap.fits;4.4803;26538.6;3.6518;0
20170522194024216_NACHODSKO-R3_snap.fits;3.83876;26474.1;2.92217;0
20170522194124290_NACHODSKO-R3_snap.fits;3.91868;26465.3;3.45742;0
20170522194224365_NACHODSKO-R3_snap.fits;4.96241;26485.8;6.46122;0
20170522194324440_NACHODSKO-R3_snap.fits;6.17204;26459.5;5.31959;0
20170522194424514_NACHODSKO-R3_snap.fits;3.72867;26485.8;3.67873;0
20170522194524589_NACHODSKO-R3_snap.fits;4.50483;26471.2;3.08059;0
20170522194624664_NACHODSKO-R3_snap.fits;4.76184;26507.8;3.95059;0
20170522194724738_NACHODSKO-R3_snap.fits;4.53682;26525.4;4.18434;0
20170522194824813_NACHODSKO-R3_snap.fits;3.27082;26491.7;4.16675;0
20170522194924888_NACHODSKO-R3_snap.fits;4.10703;26460.9;3.2778;0
20170522195024962_NACHODSKO-R3_snap.fits;5.38735;26516.6;4.27499;0
20170522195125037_NACHODSKO-R3_snap.fits;3.88172;26497.6;4.85786;0
20170522195225112_NACHODSKO-R3_snap.fits;4.44115;26452.1;3.12841;0
20170522195325186_NACHODSKO-R3_snap.fits;3.95602;26537.1;3.99939;0
20170522195425261_NACHODSKO-R3_snap.fits;4.37161;26528.3;4.58082;0
20170522195525336_NACHODSKO-R3_snap.fits;4.85689;26490.2;5.08681;0
20170522195625410_NACHODSKO-R3_snap.fits;3.64092;26459.5;2.9866;0
20170522195725485_NACHODSKO-R3_snap.fits;4.64813;26471.2;3.85131;0
20170522195825560_NACHODSKO-R3_snap.fits;5.51128;26460.9;3.14887;0
20170522195925634_NACHODSKO-R3_snap.fits;3.62256;26450.7;2.83165;0
