# file name; noise; peak f.; mag.; duration
20170522040014104_NACHODSKO-R3_snap.fits;4.82606;26487.3;5.04104;0
20170522040114178_NACHODSKO-R3_snap.fits;4.2738;26453.6;4.42533;0
20170522040214253_NACHODSKO-R3_snap.fits;4.73032;26525.4;4.08694;0
20170522040314328_NACHODSKO-R3_snap.fits;5.23093;26523.9;4.06698;0
20170522040414402_NACHODSKO-R3_snap.fits;4.06963;26463.9;4.20431;0
20170522040514477_NACHODSKO-R3_snap.fits;4.29794;26540;4.0329;0
20170522040614552_NACHODSKO-R3_snap.fits;6.84752;26529.8;6.39267;0
20170522040714626_NACHODSKO-R3_snap.fits;6.31485;26485.8;5.90032;0
20170522040814701_NACHODSKO-R3_snap.fits;4.68437;26537.1;3.27091;0
20170522040914776_NACHODSKO-R3_snap.fits;4.27281;26500.5;3.53101;0
20170522041014850_NACHODSKO-R3_snap.fits;6.03891;26512.2;5.18053;0
20170522041114925_NACHODSKO-R3_snap.fits;6.3074;26497.6;4.60702;0
20170522041215000_NACHODSKO-R3_snap.fits;4.74889;26502;4.18909;0
20170522041315074_NACHODSKO-R3_snap.fits;4.5264;26507.8;7.06903;0
20170522041414808_NACHODSKO-R3_met.fits;5.44451;26516.6;12.0853;0.170667
20170522041415149_NACHODSKO-R3_snap.fits;5.27528;26458;5.20607;0
20170522041515224_NACHODSKO-R3_snap.fits;6.03417;26497.6;4.47542;0
20170522041615298_NACHODSKO-R3_snap.fits;5.34926;26529.8;4.48637;0
20170522041715373_NACHODSKO-R3_snap.fits;5.60386;26449.2;4.45663;0
20170522041835245_NACHODSKO-R3_met.fits;5.16106;26491.7;17.6627;0.170667
20170522041815448_NACHODSKO-R3_snap.fits;4.84009;26510.7;4.30041;0
20170522041913304_NACHODSKO-R3_met.fits;4.79627;26510.7;10.2902;0.341333
20170522041915522_NACHODSKO-R3_snap.fits;6.1557;26456.5;4.71788;0
20170522042015597_NACHODSKO-R3_snap.fits;4.60641;26537.1;5.06528;0
20170522042115672_NACHODSKO-R3_snap.fits;4.4356;26487.3;2.82793;0
20170522042215746_NACHODSKO-R3_snap.fits;4.8279;26472.7;4.14744;0
20170522042315821_NACHODSKO-R3_snap.fits;4.35272;26522.5;3.2795;0
20170522042415896_NACHODSKO-R3_snap.fits;5.44992;26478.5;5.15729;0
20170522042515970_NACHODSKO-R3_snap.fits;5.57904;26519.5;5.35798;0
20170522042616045_NACHODSKO-R3_snap.fits;5.23447;26465.3;4.58881;0
20170522042716120_NACHODSKO-R3_snap.fits;5.02418;26509.3;5.04976;0
20170522042816194_NACHODSKO-R3_snap.fits;5.33439;26547.4;5.41118;0
20170522042916269_NACHODSKO-R3_snap.fits;5.03287;26545.9;5.60795;0
20170522043016344_NACHODSKO-R3_snap.fits;4.3542;26465.3;4.65036;0
20170522043116418_NACHODSKO-R3_snap.fits;4.94019;26545.9;6.04415;0
20170522043216493_NACHODSKO-R3_snap.fits;6.31904;26507.8;3.51805;0
20170522043316568_NACHODSKO-R3_snap.fits;5.19705;26471.2;4.17547;0
20170522043416642_NACHODSKO-R3_snap.fits;5.18457;26545.9;3.44183;0
20170522043516717_NACHODSKO-R3_met.fits;5.72896;26504.9;15.3401;0.170667
20170522043516717_NACHODSKO-R3_snap.fits;6.19736;26488.8;5.55106;0
20170522043616792_NACHODSKO-R3_snap.fits;5.50526;26522.5;4.44158;0
20170522043716866_NACHODSKO-R3_snap.fits;4.25205;26487.3;3.90626;0
20170522043816941_NACHODSKO-R3_snap.fits;5.04634;26521;4.8328;0
20170522043917016_NACHODSKO-R3_snap.fits;6.98475;26504.9;4.5042;0
20170522044023064_NACHODSKO-R3_met.fits;5.81846;26482.9;13.8346;0.170667
20170522044017090_NACHODSKO-R3_snap.fits;5.33323;26523.9;4.75519;0
20170522044117165_NACHODSKO-R3_snap.fits;4.54492;26474.1;3.55537;0
20170522044217240_NACHODSKO-R3_snap.fits;5.48646;26523.9;6.06541;0
20170522044317314_NACHODSKO-R3_snap.fits;5.54076;26475.6;4.3559;0
20170522044417389_NACHODSKO-R3_snap.fits;5.35721;26484.4;6.00548;0
20170522044601496_NACHODSKO-R3_met.fits;5.613;26485.8;13.5375;0.512
20170522044517464_NACHODSKO-R3_snap.fits;5.01648;26534.2;3.65482;0
20170522044617538_NACHODSKO-R3_snap.fits;5.18974;26526.9;5.2593;0
20170522044801986_NACHODSKO-R3_met.fits;5.67761;26494.6;39.4282;0.341333
20170522044809837_NACHODSKO-R3_met.fits;5.11092;26490.2;12.4685;0.682667
20170522044717613_NACHODSKO-R3_snap.fits;4.32736;26499;6.67238;0
20170522044817688_NACHODSKO-R3_snap.fits;4.45666;26502;4.33892;0
20170522044917762_NACHODSKO-R3_snap.fits;4.4613;26509.3;4.2437;0
20170522045017837_NACHODSKO-R3_snap.fits;5.86958;26484.4;5.06232;0
20170522045117912_NACHODSKO-R3_snap.fits;4.67187;26528.3;5.79004;0
20170522045217986_NACHODSKO-R3_snap.fits;4.17568;26472.7;3.78569;0
20170522045318061_NACHODSKO-R3_snap.fits;6.12592;26525.4;6.14024;0
20170522045418136_NACHODSKO-R3_snap.fits;5.862;26452.1;5.04399;0
20170522045518210_NACHODSKO-R3_snap.fits;5.3373;26484.4;4.56206;0
20170522045618285_NACHODSKO-R3_snap.fits;4.82228;26507.8;4.23008;0
20170522045718360_NACHODSKO-R3_snap.fits;6.06142;26545.9;6.35391;0
20170522045818434_NACHODSKO-R3_snap.fits;5.09355;26449.2;6.66731;0
20170522045918509_NACHODSKO-R3_snap.fits;4.54155;26532.7;4.5306;0
