1505426406;11.850;4.942;6.609;6.202;8.821
1505426411;11.850;4.942;6.610;6.198;8.824
1505426416;12.151;4.982;6.610;6.218;8.798
1505426421;11.776;4.994;6.622;6.181;8.961
1505426426;11.813;4.939;6.617;6.203;8.979
1505426431;11.849;4.942;6.608;6.197;8.806
1505426436;12.151;4.957;6.609;6.197;8.815
1505426441;11.967;4.996;6.620;6.176;8.966
1505426446;11.851;4.943;6.610;6.206;8.961
1505426451;11.813;4.938;6.611;6.200;8.799
1505426456;12.113;4.935;6.602;6.202;8.794
1505426461;12.142;4.997;6.592;6.182;8.819
1505426466;11.851;4.944;6.610;6.181;8.982
1505426471;11.850;4.944;6.612;6.202;8.821
1505426476;12.057;4.943;6.608;6.202;8.825
1505426481;12.115;4.992;6.599;6.182;8.813
1505426486;11.817;4.930;6.623;6.187;8.958
1505426491;11.820;4.936;6.614;6.206;8.801
1505426496;11.808;4.939;6.605;6.201;8.805
1505426502;12.142;4.996;6.616;6.191;8.816
1505426507;11.850;4.933;6.602;6.181;8.974
1505426512;11.849;4.943;6.611;6.202;8.808
1505426517;11.847;4.944;6.608;6.200;8.813
1505426522;12.116;4.987;6.611;6.202;8.793
1505426527;11.814;4.922;6.616;6.184;8.952
1505426532;11.842;4.943;6.602;6.199;8.775
1505426537;11.848;4.944;6.608;6.200;8.829
1505426542;12.150;4.998;6.608;6.201;8.803
1505426547;11.796;4.933;6.594;6.182;8.981
1505426552;11.850;4.946;6.612;6.215;8.769
1505426557;11.840;4.941;6.603;6.209;8.798
1505426562;12.142;4.997;6.598;6.201;8.810
1505426567;11.785;4.958;6.592;6.178;8.986
1505426572;11.850;4.944;6.607;6.200;8.775
1505426577;11.849;4.944;6.607;6.197;8.793
1505426582;12.149;4.999;6.614;6.199;8.787
1505426587;11.752;4.996;6.610;6.184;8.952
1505426592;11.842;4.945;6.607;6.202;8.759
1505426597;11.848;4.945;6.610;6.199;8.805
1505426602;12.150;4.998;6.613;6.200;8.825
1505426607;11.783;4.998;6.593;6.182;8.961
1505426613;11.850;4.945;6.620;6.204;8.978
1505426618;11.812;4.938;6.618;6.199;8.814
1505426623;12.147;4.957;6.608;6.200;8.819
1505426628;11.948;4.992;6.609;6.182;8.973
1505426633;11.842;4.943;6.611;6.201;8.979
1505426638;11.848;4.944;6.608;6.197;8.801
1505426643;12.150;4.945;6.609;6.194;8.809
1505426648;12.113;4.993;6.606;6.180;8.816
1505426653;11.842;4.944;6.606;6.186;8.971
1505426658;11.809;4.940;6.619;6.197;8.794
1505426663;12.142;4.944;6.604;6.195;8.824
1505426668;12.149;4.998;6.595;6.174;8.797
1505426673;11.849;4.941;6.608;6.177;8.958
1505426678;11.790;4.939;6.596;6.207;8.778
1505426683;11.913;4.943;6.612;6.197;8.790
1505426688;12.108;4.989;6.578;6.178;8.781
1505426693;11.842;4.933;6.607;6.179;8.976
1505426698;11.850;4.946;6.610;6.201;8.821
1505426703;11.846;4.944;6.607;6.196;8.799
1505426708;12.145;4.991;6.612;6.206;8.775
1505426713;11.833;4.932;6.608;6.177;8.979
1505426718;11.850;4.940;6.618;6.207;8.739
1505426724;11.839;4.945;6.613;6.202;8.809
1505426729;12.149;4.999;6.602;6.201;8.822
1505426734;11.796;4.933;6.608;6.179;8.955
1505426739;11.849;4.945;6.608;6.198;8.753
1505426744;11.811;4.940;6.604;6.198;8.798
1505426749;12.150;4.999;6.610;6.202;8.740
1505426754;11.758;4.958;6.605;6.176;8.966
1505426759;11.849;4.946;6.609;6.202;8.770
1505426764;11.848;4.946;6.608;6.200;8.792
1505426769;12.150;5.000;6.608;6.202;8.800
1505426774;11.749;4.992;6.604;6.178;8.961
1505426779;11.842;4.944;6.601;6.201;8.940
1505426784;11.812;4.938;6.611;6.199;8.817
1505426789;12.142;4.974;6.609;6.196;8.813
1505426794;11.865;4.999;6.604;6.176;8.971
1505426799;11.849;4.945;6.606;6.202;8.972
1505426804;11.809;4.938;6.593;6.206;8.788
1505426809;12.142;4.943;6.613;6.199;8.801
1505426814;12.091;4.991;6.608;6.184;8.909
1505426819;11.842;4.942;6.606;6.200;8.961
1505426824;11.849;4.944;6.606;6.197;8.805
1505426829;12.149;4.944;6.612;6.196;8.794
1505426834;12.121;4.987;6.617;6.180;8.837
1505426839;11.842;4.939;6.615;6.174;8.945
1505426845;11.805;4.936;6.615;6.201;8.798
1505426850;12.039;4.942;6.613;6.196;8.812
1505426855;12.149;4.996;6.603;6.175;8.788
1505426860;11.849;4.933;6.609;6.174;8.968
1505426865;11.848;4.942;6.617;6.199;8.782
1505426870;11.828;4.941;6.611;6.195;8.792
1505426875;12.134;4.984;6.608;6.185;8.781
1505426880;11.841;4.930;6.600;6.174;8.967
1505426885;11.848;4.944;6.611;6.195;8.773
1505426890;11.845;4.944;6.606;6.196;8.802
1505426895;12.149;5.000;6.604;6.201;8.758
1505426900;11.800;4.932;6.612;6.179;8.955
1505426905;11.849;4.945;6.609;6.216;8.728
1505426910;11.839;4.944;6.615;6.200;8.781
1505426915;12.148;4.999;6.603;6.197;8.793
1505426920;11.785;4.933;6.595;6.177;8.970
1505426925;11.849;4.945;6.608;6.202;8.762
1505426930;11.814;4.938;6.607;6.199;8.799
1505426935;12.146;4.998;6.610;6.197;8.788
1505426940;11.751;4.973;6.604;6.175;8.950
1505426945;11.850;4.945;6.608;6.199;8.761
1505426950;11.847;4.945;6.608;6.194;8.803
1505426955;12.148;4.998;6.609;6.197;8.792
1505426961;11.748;4.991;6.613;6.177;8.952
1505426966;11.841;4.944;6.608;6.198;8.958
1505426971;11.814;4.938;6.623;6.195;8.779
1505426976;12.142;4.986;6.606;6.194;8.806
1505426981;11.799;4.999;6.609;6.175;8.958
1505426986;11.848;4.946;6.616;6.203;8.958
1505426991;11.798;4.941;6.622;6.205;8.787
1505426996;12.141;4.944;6.604;6.199;8.793
1505427001;12.045;4.993;6.610;6.177;8.812
1505427006;11.841;4.944;6.611;6.193;8.950
1505427011;11.849;4.946;6.606;6.196;8.802
1505427016;12.149;4.946;6.594;6.198;8.808
1505427021;12.139;4.993;6.600;6.207;8.785
1505427026;11.813;4.941;6.607;6.176;8.964
1505427031;11.802;4.938;6.628;6.200;8.775
1505427036;11.994;4.943;6.582;6.197;8.785
1505427041;12.148;4.999;6.610;6.174;8.789
1505427046;11.849;4.935;6.619;6.176;8.951
1505427051;11.849;4.945;6.608;6.196;8.787
1505427056;11.801;4.942;6.609;6.201;8.793
1505427061;12.145;4.994;6.625;6.201;8.763
1505427066;11.841;4.933;6.615;6.179;8.962
1505427071;11.849;4.947;6.607;6.200;8.763
1505427077;11.845;4.945;6.615;6.196;8.788
1505427082;12.148;5.000;6.615;6.195;8.794
1505427087;11.783;4.928;6.600;6.176;8.959
1505427092;11.817;4.941;6.622;6.206;8.742
1505427097;11.798;4.938;6.620;6.203;8.783
1505427102;12.141;4.999;6.590;6.201;8.797
1505427107;11.787;4.935;6.601;6.178;8.955
1505427112;11.848;4.946;6.608;6.199;8.760
1505427117;11.847;4.947;6.609;6.197;8.797
1505427122;12.133;4.988;6.615;6.206;8.775
1505427127;11.776;4.991;6.611;6.208;8.929
1505427132;11.840;4.944;6.603;6.200;8.757
1505427137;11.848;4.947;6.609;6.200;8.794
1505427142;12.148;5.001;6.607;6.198;8.793
1505427147;11.781;5.000;6.607;6.179;8.947
1505427152;11.849;4.946;6.595;6.212;8.854
1505427157;11.839;4.945;6.603;6.200;8.763
1505427162;12.115;4.982;6.617;6.202;8.781
1505427167;11.802;5.000;6.610;6.181;8.956
1505427172;11.849;4.948;6.601;6.205;8.952
1505427177;11.848;4.947;6.609;6.201;8.792
1505427182;12.146;4.946;6.610;6.198;8.786
1505427187;12.113;4.994;6.614;6.180;8.907
1505427193;11.815;4.940;6.612;6.196;8.942
1505427198;11.840;4.948;6.608;6.203;8.794
1505427203;12.148;4.947;6.606;6.199;8.787
1505427208;12.148;5.001;6.612;6.175;8.797
1505427213;11.845;4.945;6.611;6.175;8.953
1505427218;11.815;4.940;6.598;6.198;8.789
1505427223;11.979;4.940;6.614;6.200;8.784
1505427228;12.140;5.000;6.614;6.178;8.784
1505427233;11.848;4.939;6.610;6.181;8.947
1505427238;11.848;4.947;6.612;6.198;8.778
1505427243;11.838;4.947;6.609;6.196;8.795
1505427248;12.110;4.995;6.606;6.191;8.778
1505427253;11.808;4.929;6.613;6.184;8.923
1505427258;11.840;4.945;6.613;6.198;8.778
1505427263;11.845;4.946;6.608;6.198;8.790
1505427268;12.147;5.000;6.615;6.204;8.789
1505427273;11.848;4.935;6.618;6.182;8.956
1505427278;11.790;4.941;6.600;6.209;8.741
1505427283;11.799;4.941;6.606;6.204;8.760
1505427288;12.140;5.000;6.620;6.203;8.776
1505427293;11.810;4.937;6.603;6.181;8.950
1505427298;11.848;4.947;6.611;6.199;8.758
1505427303;11.846;4.948;6.608;6.199;8.794
1505427309;12.147;4.992;6.615;6.203;8.791
1505427314;11.758;4.940;6.597;6.184;8.946
1505427319;11.840;4.946;6.608;6.204;8.750
1505427324;11.845;4.947;6.600;6.201;8.789
1505427329;12.148;5.002;6.613;6.202;8.788
1505427334;11.783;4.993;6.590;6.184;8.957
1505427339;11.847;4.946;6.600;6.230;8.757
1505427344;11.839;4.944;6.614;6.216;8.781
1505427349;12.140;4.998;6.593;6.199;8.788
1505427354;11.848;4.935;6.608;6.182;8.953
1505427359;11.847;4.947;6.605;6.206;8.769
1505427364;11.845;4.947;6.582;6.201;8.790
1505427369;12.148;5.000;6.611;6.201;8.784
1505427374;11.770;4.927;6.590;6.179;8.947
1505427379;11.811;4.939;6.617;6.206;8.774
1505427384;11.838;4.945;6.621;6.202;8.786
1505427389;12.147;5.000;6.605;6.201;8.794
1505427394;11.782;4.999;6.613;6.182;8.951
1505427399;11.848;4.945;6.606;6.204;8.789
1505427404;11.812;4.940;6.614;6.207;8.776
1505427409;12.113;4.985;6.598;6.209;8.786
1505427414;11.773;4.999;6.613;6.184;8.946
1505427419;11.849;4.948;6.606;6.209;8.905
1505427425;11.846;4.947;6.611;6.205;8.786
1505427430;12.147;4.946;6.609;6.205;8.788
1505427435;12.063;4.993;6.607;6.188;8.911
1505427440;11.808;4.939;6.599;6.206;8.934
1505427445;11.839;4.946;6.603;6.204;8.784
1505427450;12.147;4.947;6.610;6.202;8.790
1505427455;12.147;5.000;6.603;6.182;8.906
1505427460;11.847;4.947;6.610;6.188;8.955
1505427465;11.817;4.935;6.620;6.208;8.765
1505427470;12.046;4.940;6.609;6.208;8.749
1505427475;12.140;5.000;6.595;6.181;8.787
1505427480;11.847;4.940;6.610;6.179;8.948
1505427485;11.847;4.945;6.608;6.196;8.791
1505427490;11.835;4.947;6.608;6.194;8.792
1505427495;12.147;4.997;6.636;6.188;8.758
1505427500;11.837;4.926;6.611;6.181;8.944
1505427505;11.839;4.944;6.612;6.195;8.755
1505427510;11.844;4.946;6.606;6.195;8.785
1505427515;12.147;5.000;6.598;6.202;8.795
1505427520;11.845;4.934;6.617;6.181;8.951
1505427525;11.847;4.946;6.608;6.213;8.721
1505427530;11.834;4.944;6.626;6.215;8.772
1505427536;12.139;4.999;6.602;6.202;8.788
1505427541;11.798;4.934;6.612;6.183;8.946
1505427546;11.847;4.946;6.609;6.203;8.763
1505427551;11.845;4.946;6.608;6.202;8.789
1505427556;12.146;5.000;6.602;6.201;8.781
1505427561;11.747;4.951;6.614;6.188;8.908
1505427566;11.827;4.944;6.602;6.208;8.745
1505427571;11.844;4.945;6.612;6.201;8.784
1505427576;12.147;4.999;6.605;6.202;8.791
1505427581;11.782;4.994;6.609;6.182;8.946
1505427586;11.847;4.946;6.608;6.207;8.751
1505427591;11.813;4.940;6.610;6.205;8.753
1505427596;12.113;4.997;6.617;6.199;8.783
1505427601;11.781;4.998;6.595;6.179;8.945
1505427606;11.847;4.944;6.611;6.201;8.828
1505427611;11.846;4.945;6.606;6.199;8.783
1505427616;12.147;4.979;6.609;6.203;8.789
1505427621;11.747;4.990;6.599;6.187;8.937
1505427626;11.809;4.940;6.606;6.204;8.941
1505427631;11.847;4.945;6.602;6.201;8.790
1505427636;12.147;4.944;6.611;6.201;8.787
1505427641;12.147;4.998;6.614;6.182;8.952
1505427647;11.847;4.945;6.611;6.198;8.949
1505427652;11.832;4.932;6.620;6.207;8.785
1505427657;12.113;4.939;6.601;6.201;8.787
1505427662;12.146;4.998;6.602;6.175;8.780
1505427667;11.847;4.938;6.609;6.176;8.951
1505427672;11.847;4.945;6.587;6.197;8.787
1505427677;11.924;4.944;6.607;6.197;8.787
1505427682;12.146;4.998;6.604;6.192;8.767
1505427687;11.810;4.927;6.613;6.177;8.939
1505427692;11.801;4.937;6.610;6.202;8.771
1505427697;11.802;4.934;6.629;6.219;8.773
1505427702;12.139;4.998;6.592;6.195;8.783
1505427707;11.847;4.934;6.609;6.179;8.950
1505427712;11.846;4.946;6.615;6.202;8.759
1505427717;11.844;4.946;6.608;6.202;8.790
1505427722;12.147;4.994;6.631;6.201;8.751
1505427727;11.752;4.924;6.599;6.191;8.918
1505427732;11.810;4.933;6.606;6.195;8.742
1505427737;11.825;4.943;6.602;6.196;8.765
1505427742;12.115;4.994;6.602;6.196;8.774
1505427747;11.782;4.947;6.591;6.174;8.950
1505427752;11.846;4.944;6.617;6.207;8.729
1505427758;11.830;4.937;6.625;6.204;8.766
1505427763;12.139;4.999;6.612;6.199;8.781
1505427768;11.781;4.986;6.614;6.177;8.946
1505427773;11.847;4.946;6.608;6.203;8.851
1505427778;11.827;4.934;6.622;6.205;8.753
1505427783;12.113;4.986;6.627;6.198;8.776
1505427788;11.772;5.000;6.600;6.175;8.950
1505427793;11.847;4.947;6.597;6.203;8.865
1505427798;11.818;4.942;6.614;6.199;8.778
1505427803;12.146;4.957;6.609;6.199;8.783
1505427808;11.988;5.001;6.598;6.179;8.950
1505427813;11.816;4.942;6.597;6.210;8.925
1505427818;11.837;4.945;6.600;6.200;8.782
1505427823;12.146;4.946;6.610;6.199;8.790
1505427828;12.116;4.995;6.606;6.181;8.936
1505427833;11.839;4.946;6.610;6.197;8.946
1505427838;11.845;4.949;6.611;6.201;8.785
1505427843;12.125;4.936;6.595;6.201;8.794
1505427848;12.139;4.999;6.609;6.176;8.788
1505427853;11.846;4.942;6.608;6.178;8.952
1505427858;11.817;4.942;6.603;6.206;8.780
1505427863;12.139;4.986;6.613;6.197;8.780
1505427869;11.870;5.001;6.605;6.178;8.950
1505427874;11.845;4.947;6.622;6.208;8.929
1505427879;11.838;4.947;6.603;6.195;8.778
1505427884;12.146;4.956;6.608;6.195;8.785
1505427889;11.956;4.994;6.605;6.179;8.948
1505427894;11.839;4.947;6.610;6.200;8.784
1505427899;11.844;4.948;6.607;6.196;8.780
1505427904;12.145;5.003;6.610;6.208;8.733
1505427909;11.766;4.942;6.595;6.178;8.943
1505427914;11.846;4.949;6.606;6.198;8.754
1505427919;11.845;4.946;6.617;6.201;8.764
1505427924;12.139;5.000;6.613;6.197;8.777
1505427929;11.781;4.980;6.593;6.178;8.947
1505427934;11.846;4.950;6.608;6.204;8.784
1505427939;11.815;4.944;6.605;6.195;8.782
1505427944;12.142;5.002;6.606;6.195;8.788
1505427949;11.780;5.002;6.597;6.185;8.903
1505427954;11.838;4.947;6.602;6.199;8.896
1505427959;11.844;4.948;6.603;6.194;8.788
1505427964;12.145;5.003;6.607;6.191;8.786
1505427969;11.813;4.932;6.603;6.173;8.949
1505427974;11.838;4.947;6.609;6.193;8.762
1505427979;11.842;4.949;6.603;6.193;8.781
1505427985;12.118;4.997;6.608;6.191;8.780
1505427990;11.819;4.937;6.607;6.173;8.950
1505427995;11.846;4.949;6.608;6.196;8.743
1505428000;11.809;4.945;6.584;6.202;8.757
1505428005;12.137;5.001;6.615;6.192;8.787
1505428010;11.785;4.936;6.608;6.170;8.946
1505428015;11.820;4.943;6.611;6.194;8.751
1505428020;11.837;4.947;6.589;6.191;8.790
1505428025;12.146;5.002;6.604;6.168;8.781
1505428030;11.788;4.932;6.619;6.179;8.936
1505428035;11.838;4.949;6.603;6.196;8.754
1505428040;11.842;4.951;6.619;6.197;8.788
1505428045;12.113;4.999;6.610;6.199;8.784
1505428050;11.830;4.937;6.595;6.174;8.949
1505428055;11.845;4.950;6.609;6.198;8.739
1505428060;11.843;4.948;6.636;6.203;8.759
1505428065;12.138;5.003;6.615;6.194;8.777
1505428070;11.814;4.938;6.596;6.177;8.945
1505428075;11.788;4.944;6.615;6.202;8.730
1505428080;11.836;4.949;6.606;6.192;8.782
1505428085;12.145;5.003;6.600;6.196;8.782
1505428090;11.782;4.937;6.592;6.181;8.912
1505428096;11.837;4.947;6.612;6.195;8.747
1505428101;11.844;4.948;6.607;6.194;8.791
1505428106;12.141;4.996;6.612;6.201;8.764
1505428111;11.774;4.965;6.603;6.177;8.941
1505428116;11.846;4.948;6.608;6.204;8.737
1505428121;11.844;4.949;6.606;6.196;8.782
1505428126;12.116;4.998;6.610;6.196;8.773
1505428131;11.780;4.996;6.593;6.176;8.945
1505428136;11.846;4.948;6.605;6.222;8.760
1505428141;11.837;4.947;6.612;6.194;8.779
1505428146;12.146;5.000;6.611;6.192;8.782
1505428151;11.780;5.002;6.597;6.174;8.953
1505428156;11.820;4.943;6.604;6.197;8.957
1505428161;11.837;4.947;6.608;6.195;8.789
1505428166;12.146;4.981;6.610;6.195;8.788
1505428171;11.816;4.998;6.606;6.175;8.944
1505428176;11.835;4.945;6.603;6.196;8.949
1505428181;11.845;4.947;6.611;6.195;8.784
1505428186;12.115;4.947;6.607;6.202;8.780
1505428191;12.015;4.999;6.598;6.172;8.842
1505428196;11.845;4.946;6.610;6.191;8.945
1505428201;11.815;4.940;6.622;6.198;8.762
1505428207;12.138;4.943;6.610;6.194;8.788
1505428212;12.145;5.001;6.611;6.177;8.839
1505428217;11.784;4.940;6.606;6.187;8.941
1505428222;11.837;4.946;6.604;6.197;8.778
1505428227;12.072;4.947;6.609;6.195;8.789
1505428232;12.118;4.987;6.601;6.181;8.758
1505428237;11.838;4.937;6.616;6.179;8.944
1505428242;11.845;4.947;6.609;6.193;8.786
1505428247;11.904;4.940;6.610;6.201;8.777
1505428252;12.137;4.999;6.592;6.176;8.783
1505428257;11.846;4.934;6.614;6.173;8.943
1505428262;11.845;4.944;6.616;6.204;8.739
1505428267;11.834;4.945;6.612;6.197;8.781
1505428272;12.145;5.000;6.595;6.189;8.787
1505428277;11.846;4.933;6.609;6.198;8.936
1505428282;11.838;4.945;6.611;6.196;8.751
1505428287;11.842;4.946;6.607;6.194;8.784
1505428292;12.068;4.984;6.617;6.199;8.768
1505428297;11.805;4.926;6.607;6.194;8.919
1505428302;11.837;4.944;6.611;6.191;8.753
1505428307;11.843;4.944;6.605;6.193;8.788
1505428312;12.145;4.998;6.610;6.194;8.787
1505428318;11.797;4.931;6.603;6.173;8.946
1505428323;11.844;4.945;6.610;6.197;8.694
1505428328;11.826;4.944;6.596;6.189;8.763
1505428333;12.111;4.996;6.610;6.194;8.773
1505428338;11.780;4.963;6.599;6.173;8.960
1505428343;11.845;4.946;6.608;6.196;8.755
1505428348;11.844;4.945;6.592;6.192;8.790
1505428353;12.145;4.999;6.609;6.198;8.790
1505428358;11.751;4.993;6.610;6.175;8.941
1505428363;11.812;4.940;6.613;6.199;8.797
1505428368;11.839;4.946;6.606;6.194;8.790
1505428373;12.143;4.999;6.610;6.195;8.786
1505428378;11.779;4.998;6.608;6.173;8.950
1505428383;11.845;4.946;6.609;6.195;8.848
1505428388;11.807;4.938;6.611;6.201;8.776
1505428393;12.109;4.979;6.597;6.199;8.776
1505428398;11.776;4.998;6.614;6.175;8.945
1505428403;11.845;4.945;6.616;6.195;8.945
1505428408;11.844;4.945;6.611;6.196;8.786
1505428413;12.145;4.947;6.607;6.194;8.789
1505428418;12.011;4.990;6.606;6.174;8.931
1505428423;11.809;4.937;6.622;6.200;8.933
1505428428;11.836;4.943;6.603;6.193;8.791
1505428434;12.145;4.942;6.608;6.196;8.792
1505428439;12.144;4.997;6.594;6.173;8.800
1505428444;11.844;4.945;6.613;6.185;8.949
1505428449;11.829;4.932;6.617;6.200;8.780
1505428454;12.089;4.937;6.623;6.193;8.768
1505428459;12.137;4.996;6.610;6.169;8.774
1505428464;11.845;4.941;6.609;6.172;8.947
1505428469;11.845;4.946;6.608;6.195;8.796
1505428474;11.961;4.946;6.611;6.190;8.793
1505428479;12.144;4.998;6.609;6.188;8.758
1505428484;11.830;4.921;6.613;6.174;8.936
1505428489;11.837;4.943;6.604;6.191;8.784
1505428494;11.837;4.945;6.607;6.195;8.786
1505428499;12.145;4.999;6.591;6.183;8.780
1505428504;11.845;4.932;6.613;6.176;8.947
1505428509;11.845;4.946;6.608;6.198;8.783
1505428514;11.809;4.938;6.623;6.206;8.759
1505428519;12.137;4.998;6.596;6.194;8.794
1505428524;11.825;4.934;6.606;6.172;8.951
1505428529;11.845;4.945;6.608;6.194;8.751
1505428534;11.842;4.946;6.607;6.197;8.789
1505428539;12.145;5.000;6.615;6.197;8.786
1505428544;11.755;4.928;6.621;6.180;8.936
1505428550;11.837;4.944;6.605;6.194;8.742
1505428555;11.843;4.944;6.607;6.191;8.791
1505428560;12.144;4.997;6.604;6.191;8.783
1505428565;11.780;4.953;6.604;6.171;8.957
1505428570;11.845;4.946;6.607;6.199;8.757
1505428575;11.806;4.940;6.625;6.215;8.753
1505428580;12.137;4.998;6.616;6.193;8.788
1505428585;11.777;4.999;6.608;6.172;8.952
1505428590;11.845;4.945;6.607;6.199;8.820
1505428595;11.842;4.945;6.607;6.195;8.791
1505428600;12.144;5.001;6.608;6.198;8.790
1505428605;11.736;4.993;6.598;6.204;8.919
1505428610;11.837;4.944;6.618;6.196;8.951
1505428615;11.843;4.947;6.605;6.194;8.790
1505428620;12.144;4.964;6.612;6.195;8.788
1505428625;11.938;5.000;6.612;6.173;8.946
1505428630;11.844;4.946;6.612;6.200;8.951
1505428635;11.843;4.946;6.605;6.217;8.771
1505428640;12.135;4.945;6.606;6.194;8.780
1505428645;12.145;5.001;6.603;6.173;8.781
1505428650;11.844;4.944;6.613;6.169;8.958
1505428655;11.844;4.945;6.602;6.191;8.795
1505428660;12.024;4.945;6.612;6.191;8.787
1505428665;12.144;4.999;6.616;6.173;8.782
1505428671;11.811;4.930;6.606;6.178;8.957
1505428676;11.836;4.946;6.600;6.195;8.776
1505428681;11.837;4.946;6.609;6.195;8.785
1505428686;12.144;5.000;6.593;6.186;8.788
1505428691;11.844;4.935;6.612;6.170;8.959
1505428696;11.844;4.946;6.580;6.190;8.759
1505428701;11.808;4.941;6.598;6.198;8.775
1505428706;12.137;5.000;6.602;6.198;8.788
1505428711;11.845;4.936;6.605;6.174;8.944
1505428716;11.845;4.948;6.612;6.195;8.764
1505428721;11.841;4.948;6.609;6.194;8.793
1505428726;12.144;5.001;6.599;6.190;8.791
1505428731;11.776;4.929;6.600;6.176;8.939
1505428736;11.837;4.945;6.609;6.192;8.762
1505428741;11.841;4.947;6.607;6.194;8.792
1505428746;12.144;5.001;6.591;6.195;8.790
1505428751;11.781;4.936;6.602;6.175;8.956
1505428756;11.844;4.947;6.609;6.195;8.751
1505428761;11.812;4.938;6.599;6.195;8.764
1505428766;12.137;4.999;6.610;6.195;8.777
1505428771;11.780;4.957;6.601;6.175;8.966
1505428776;11.844;4.947;6.606;6.200;8.758
1505428781;11.843;4.945;6.604;6.192;8.805
1505428787;12.144;4.999;6.603;6.194;8.798
1505428792;11.778;4.997;6.604;6.190;8.941
1505428797;11.837;4.945;6.605;6.200;8.745
1505428802;11.840;4.946;6.607;6.192;8.808
1505428807;12.144;4.998;6.594;6.191;8.786
1505428812;11.781;4.933;6.599;6.176;8.947
1505428817;11.845;4.946;6.608;6.198;8.760
1505428822;11.842;4.945;6.606;6.194;8.794
1505428827;12.107;4.993;6.616;6.196;8.779
1505428832;11.781;4.937;6.606;6.173;8.948
1505428837;11.844;4.945;6.606;6.197;8.787
1505428842;11.863;4.945;6.607;6.196;8.800
1505428847;12.144;4.999;6.606;6.175;8.789
1505428852;11.845;4.934;6.607;6.170;8.948
1505428857;11.811;4.939;6.599;6.195;8.793
1505428862;11.833;4.944;6.608;6.193;8.803
1505428867;12.144;4.999;6.595;6.197;8.790
1505428872;11.842;4.935;6.603;6.173;8.959
1505428877;11.844;4.946;6.606;6.189;8.761
1505428882;11.841;4.945;6.607;6.191;8.798
1505428887;12.104;4.992;6.602;6.199;8.763
1505428892;11.796;4.929;6.604;6.185;8.926
1505428897;11.824;4.945;6.629;6.227;8.698
1505428903;11.815;4.944;6.610;6.194;8.785
1505428908;12.143;4.999;6.604;6.194;8.790
1505428913;11.780;4.948;6.608;6.176;8.946
1505428918;11.844;4.946;6.607;6.197;8.753
1505428923;11.843;4.946;6.605;6.192;8.790
1505428928;12.109;4.991;6.607;6.191;8.787
1505428933;11.745;4.992;6.607;6.173;8.967
1505428938;11.839;4.945;6.606;6.198;8.922
1505428943;11.843;4.946;6.606;6.192;8.806
1505428948;12.143;4.974;6.606;6.190;8.797
1505428953;11.858;4.998;6.595;6.170;8.966
1505428958;11.792;4.938;6.603;6.203;8.949
1505428963;11.810;4.941;6.602;6.196;8.787
1505428968;12.136;4.943;6.604;6.191;8.798
1505428973;12.066;5.000;6.592;6.170;8.959
1505428978;11.844;4.946;6.612;6.198;8.961
1505428983;11.843;4.946;6.596;6.193;8.799
1505428988;12.142;4.938;6.607;6.202;8.793
1505428993;12.105;4.992;6.609;6.171;8.900
1505428998;11.836;4.944;6.608;6.170;8.966
1505429003;11.843;4.946;6.592;6.192;8.805
1505429008;12.115;4.946;6.606;6.191;8.794
1505429013;12.144;4.999;6.601;6.172;8.793
1505429019;11.844;4.937;6.599;6.196;8.928
1505429024;11.810;4.940;6.601;6.197;8.778
1505429029;11.870;4.946;6.609;6.193;8.800
1505429034;12.143;5.000;6.598;6.174;8.807
1505429039;11.844;4.934;6.606;6.170;8.959
1505429044;11.844;4.947;6.604;6.194;8.783
1505429049;11.840;4.948;6.608;6.194;8.785
1505429054;12.106;4.994;6.595;6.201;8.779
1505429059;11.835;4.933;6.616;6.172;8.955
1505429064;11.844;4.947;6.615;6.196;8.783
1505429069;11.840;4.947;6.608;6.197;8.792
1505429074;12.143;5.000;6.592;6.194;8.808
1505429079;11.800;4.932;6.591;6.173;8.968
1505429084;11.808;4.938;6.616;6.204;8.754
1505429089;11.834;4.944;6.607;6.199;8.799
1505429094;12.143;4.999;6.605;6.195;8.809
1505429099;11.780;4.940;6.594;6.178;8.962
1505429104;11.844;4.945;6.604;6.203;8.757
1505429109;11.842;4.946;6.607;6.202;8.792
1505429114;12.104;4.993;6.618;6.202;8.783
1505429119;11.771;4.997;6.609;6.175;8.958
1505429124;11.843;4.947;6.604;6.203;8.868
1505429129;11.842;4.947;6.604;6.201;8.815
1505429135;12.144;5.002;6.606;6.200;8.812
1505429140;11.776;5.001;6.601;6.177;8.948
1505429145;11.793;4.938;6.610;6.209;8.898
1505429150;11.835;4.946;6.612;6.203;8.778
1505429155;12.144;4.979;6.607;6.202;8.798
1505429160;11.859;5.000;6.592;6.178;8.933
1505429165;11.843;4.947;6.607;6.210;8.975
1505429170;11.843;4.946;6.605;6.199;8.804
1505429175;12.133;4.939;6.619;6.209;8.774
1505429180;12.107;4.994;6.600;6.184;8.851
1505429185;11.836;4.943;6.609;6.190;8.962
1505429190;11.843;4.945;6.608;6.203;8.802
1505429195;12.143;4.945;6.607;6.204;8.789
1505429200;12.143;4.999;6.597;6.180;8.830
1505429205;11.844;4.940;6.611;6.179;8.951
1505429210;11.810;4.938;6.614;6.200;8.793
1505429215;11.998;4.946;6.606;6.201;8.796
1505429220;12.143;4.999;6.599;6.172;8.795
1505429225;11.844;4.932;6.608;6.177;8.954
