1505379603;11.878;4.880;6.579;6.112;8.804
1505379608;12.186;4.933;6.593;6.109;8.823
1505379613;11.824;4.885;6.595;6.089;8.972
1505379618;11.887;4.881;6.601;6.112;8.774
1505379623;11.885;4.875;6.574;6.117;8.776
1505379628;12.179;4.933;6.604;6.115;8.797
1505379633;11.816;4.891;6.586;6.093;8.984
1505379638;11.887;4.881;6.598;6.115;8.775
1505379643;11.887;4.881;6.557;6.115;8.807
1505379648;12.187;4.937;6.586;6.115;8.812
1505379653;11.822;4.915;6.603;6.103;8.950
1505379658;11.877;4.879;6.595;6.120;8.760
1505379663;11.879;4.879;6.557;6.110;8.801
1505379668;12.186;4.934;6.596;6.109;8.804
1505379673;11.821;4.933;6.599;6.092;8.987
1505379678;11.888;4.881;6.595;6.115;8.778
1505379683;11.887;4.879;6.597;6.112;8.807
1505379688;12.151;4.928;6.599;6.112;8.810
1505379694;11.787;4.927;6.600;6.100;8.976
1505379699;11.888;4.880;6.594;6.119;8.852
1505379704;11.886;4.880;6.630;6.113;8.825
1505379709;12.186;4.933;6.594;6.117;8.811
1505379714;11.822;4.934;6.590;6.096;8.984
1505379719;11.855;4.872;6.612;6.117;8.781
1505379724;11.852;4.873;6.611;6.112;8.822
1505379729;12.178;4.930;6.590;6.112;8.815
1505379734;11.821;4.932;6.583;6.095;8.972
1505379739;11.888;4.881;6.595;6.122;8.912
1505379744;11.886;4.882;6.595;6.118;8.811
1505379749;12.150;4.929;6.587;6.118;8.789
1505379754;11.789;4.927;6.589;6.102;8.967
1505379759;11.880;4.880;6.590;6.117;8.783
1505379764;11.886;4.881;6.596;6.117;8.810
1505379769;12.187;4.935;6.592;6.113;8.810
1505379774;11.822;4.934;6.585;6.093;8.974
1505379779;11.852;4.874;6.614;6.120;8.900
1505379784;11.852;4.876;6.595;6.112;8.807
1505379789;12.179;4.936;6.601;6.111;8.828
1505379794;11.821;4.935;6.583;6.091;8.985
1505379799;11.887;4.883;6.612;6.117;8.933
1505379805;11.887;4.884;6.600;6.115;8.829
1505379810;12.187;4.917;6.585;6.126;8.800
1505379815;11.780;4.927;6.601;6.097;8.954
1505379820;11.880;4.882;6.612;6.117;8.974
1505379825;11.887;4.883;6.599;6.113;8.816
1505379830;12.186;4.912;6.598;6.113;8.822
1505379835;11.850;4.935;6.604;6.098;8.993
1505379840;11.888;4.880;6.604;6.119;8.975
1505379845;11.850;4.875;6.604;6.118;8.786
1505379850;12.179;4.899;6.599;6.112;8.798
1505379855;11.888;4.931;6.594;6.095;8.980
1505379860;11.888;4.879;6.600;6.123;8.922
1505379865;11.886;4.879;6.607;6.117;8.823
1505379870;12.186;4.896;6.598;6.117;8.827
1505379875;11.892;4.924;6.598;6.098;8.951
1505379880;11.880;4.873;6.610;6.116;8.974
1505379885;11.886;4.877;6.608;6.119;8.825
1505379890;12.186;4.930;6.588;6.117;8.826
1505379895;11.824;4.861;6.611;6.096;8.976
1505379900;11.887;4.876;6.602;6.112;8.783
1505379905;11.851;4.869;6.606;6.122;8.794
1505379910;12.179;4.927;6.598;6.116;8.813
1505379916;11.825;4.862;6.610;6.096;8.986
1505379921;11.887;4.875;6.603;6.114;8.779
1505379926;11.886;4.872;6.601;6.113;8.821
1505379931;12.187;4.928;6.541;6.113;8.813
1505379936;11.787;4.863;6.589;6.119;8.965
1505379941;11.880;4.874;6.602;6.113;8.769
1505379946;11.887;4.876;6.599;6.115;8.811
1505379951;12.187;4.930;6.609;6.114;8.814
1505379956;11.823;4.879;6.593;6.094;8.968
1505379961;11.887;4.873;6.603;6.115;8.780
1505379966;11.866;4.865;6.593;6.122;8.798
1505379971;12.179;4.929;6.553;6.110;8.794
1505379976;11.823;4.895;6.604;6.096;8.989
1505379981;11.888;4.877;6.602;6.118;8.778
1505379986;11.887;4.876;6.600;6.116;8.806
1505379991;12.186;4.928;6.556;6.114;8.822
1505379996;11.823;4.900;6.597;6.107;8.945
1505380001;11.872;4.874;6.605;6.121;8.787
1505380006;11.886;4.873;6.601;6.115;8.826
1505380011;12.186;4.927;6.594;6.117;8.819
1505380016;11.823;4.917;6.604;6.098;8.995
1505380021;11.888;4.873;6.605;6.118;8.782
1505380026;11.886;4.872;6.600;6.119;8.785
1505380032;12.154;4.924;6.626;6.112;8.810
1505380037;11.823;4.918;6.599;6.094;8.976
1505380042;11.888;4.873;6.601;6.115;8.786
1505380047;11.886;4.873;6.604;6.114;8.810
1505380052;12.187;4.926;6.610;6.111;8.819
1505380057;11.823;4.913;6.596;6.096;8.993
1505380062;11.855;4.868;6.593;6.115;8.769
1505380067;11.879;4.875;6.602;6.110;8.828
1505380072;12.187;4.926;6.592;6.101;8.807
1505380077;11.888;4.864;6.607;6.094;8.970
1505380082;11.887;4.876;6.602;6.112;8.802
1505380087;11.885;4.877;6.604;6.113;8.824
1505380092;12.150;4.922;6.594;6.113;8.803
1505380097;11.881;4.861;6.598;6.093;8.978
1505380102;11.888;4.875;6.605;6.111;8.778
1505380107;11.885;4.875;6.602;6.109;8.818
1505380112;12.186;4.928;6.599;6.113;8.810
1505380117;11.888;4.863;6.599;6.091;8.969
1505380122;11.852;4.869;6.608;6.114;8.775
1505380127;11.877;4.874;6.598;6.114;8.812
1505380132;12.185;4.928;6.602;6.110;8.803
1505380137;11.862;4.863;6.584;6.095;8.988
1505380142;11.888;4.875;6.600;6.114;8.779
1505380148;11.885;4.876;6.600;6.115;8.804
1505380153;12.161;4.919;6.592;6.116;8.805
1505380158;11.851;4.863;6.582;6.094;8.968
1505380163;11.887;4.876;6.602;6.113;8.780
1505380168;11.886;4.876;6.598;6.114;8.833
1505380173;12.187;4.929;6.598;6.113;8.821
1505380178;11.858;4.864;6.587;6.098;8.970
1505380183;11.887;4.877;6.609;6.127;8.773
1505380188;11.878;4.874;6.603;6.113;8.808
1505380193;12.130;4.910;6.600;6.114;8.799
1505380198;11.823;4.850;6.584;6.108;8.951
1505380203;11.879;4.874;6.598;6.114;8.770
1505380208;11.886;4.875;6.598;6.115;8.811
1505380213;12.188;4.927;6.605;6.112;8.812
1505380218;11.842;4.861;6.598;6.094;8.970
1505380223;11.888;4.875;6.609;6.120;8.769
1505380228;11.877;4.873;6.610;6.114;8.823
1505380233;12.153;4.921;6.602;6.110;8.816
1505380238;11.835;4.862;6.579;6.091;8.974
1505380243;11.888;4.875;6.603;6.109;8.779
1505380248;11.887;4.876;6.602;6.111;8.828
1505380253;12.187;4.922;6.594;6.111;8.816
1505380258;11.796;4.853;6.565;6.092;8.978
1505380264;11.852;4.859;6.610;6.110;8.772
1505380269;11.879;4.869;6.599;6.115;8.813
1505380274;12.186;4.923;6.587;6.113;8.809
1505380279;11.825;4.856;6.563;6.091;8.992
1505380284;11.888;4.871;6.601;6.109;8.779
1505380289;11.854;4.868;6.598;6.115;8.797
1505380294;12.154;4.923;6.599;6.118;8.813
1505380299;11.817;4.865;6.556;6.095;8.976
1505380304;11.888;4.876;6.600;6.114;8.781
1505380309;11.886;4.876;6.600;6.109;8.810
1505380314;12.187;4.922;6.600;6.114;8.829
1505380319;11.774;4.893;6.559;6.095;8.968
1505380324;11.850;4.869;6.612;6.121;8.774
1505380329;11.879;4.876;6.598;6.115;8.816
1505380334;12.186;4.929;6.595;6.109;8.822
1505380339;11.823;4.929;6.572;6.099;8.984
1505380344;11.888;4.877;6.599;6.114;8.946
1505380349;11.879;4.867;6.607;6.119;8.789
1505380355;12.134;4.920;6.587;6.119;8.793
1505380360;11.814;4.928;6.605;6.093;8.966
1505380365;11.889;4.876;6.593;6.115;8.829
1505380370;11.887;4.876;6.599;6.113;8.805
1505380375;12.187;4.914;6.604;6.114;8.807
1505380380;11.821;4.925;6.614;6.104;8.971
1505380385;11.874;4.865;6.604;6.125;8.976
1505380390;11.880;4.874;6.608;6.113;8.824
1505380395;12.188;4.887;6.603;6.113;8.813
1505380400;11.844;4.877;6.612;6.096;8.983
1505380405;11.888;4.877;6.601;6.114;8.781
1505380410;11.886;4.878;6.602;6.112;8.815
1505380415;12.155;4.927;6.594;6.120;8.783
1505380420;11.817;4.866;6.591;6.097;8.986
1505380425;11.888;4.878;6.602;6.117;8.781
1505380430;11.886;4.877;6.604;6.112;8.817
1505380435;12.186;4.931;6.603;6.113;8.819
1505380441;11.824;4.914;6.585;6.095;8.993
1505380446;11.852;4.871;6.608;6.130;8.744
1505380451;11.879;4.876;6.611;6.112;8.823
1505380456;12.186;4.930;6.609;6.111;8.827
1505380461;11.822;4.930;6.588;6.096;8.989
1505380466;11.889;4.877;6.607;6.117;8.912
1505380471;11.887;4.876;6.602;6.110;8.826
1505380476;12.155;4.902;6.599;6.126;8.808
1505380481;11.863;4.929;6.589;6.092;8.972
1505380486;11.889;4.878;6.610;6.115;8.987
1505380491;11.888;4.878;6.600;6.114;8.814
1505380496;12.187;4.888;6.600;6.114;8.808
1505380501;11.981;4.931;6.590;6.092;8.953
1505380506;11.850;4.871;6.599;6.123;8.954
1505380511;11.880;4.877;6.607;6.114;8.804
1505380516;12.187;4.886;6.605;6.112;8.827
1505380521;11.989;4.933;6.603;6.097;8.974
1505380527;11.889;4.879;6.600;6.117;8.970
1505380532;11.887;4.878;6.603;6.108;8.822
1505380537;12.188;4.874;6.604;6.116;8.786
1505380542;12.015;4.930;6.592;6.092;8.922
1505380547;11.888;4.879;6.606;6.114;8.974
1505380552;11.887;4.881;6.600;6.113;8.811
1505380557;12.188;4.880;6.600;6.111;8.814
1505380562;12.111;4.933;6.586;6.091;8.953
1505380567;11.888;4.878;6.605;6.119;8.943
1505380572;11.855;4.878;6.596;6.114;8.803
1505380577;12.188;4.879;6.605;6.112;8.812
1505380582;12.082;4.933;6.585;6.097;8.967
1505380587;11.888;4.882;6.592;6.119;8.968
1505380592;11.888;4.880;6.602;6.111;8.839
1505380597;12.188;4.878;6.601;6.113;8.830
1505380602;12.048;4.927;6.587;6.098;8.981
1505380607;11.883;4.879;6.603;6.118;8.974
1505380612;11.888;4.880;6.602;6.110;8.813
1505380617;12.187;4.881;6.599;6.114;8.813
1505380622;12.181;4.934;6.606;6.098;8.961
1505380627;11.889;4.882;6.593;6.111;8.988
1505380632;11.854;4.875;6.604;6.120;8.820
1505380638;12.180;4.880;6.600;6.115;8.821
1505380643;12.188;4.934;6.596;6.095;8.862
1505380648;11.889;4.880;6.587;6.109;8.972
1505380653;11.888;4.882;6.604;6.119;8.817
1505380658;12.187;4.881;6.601;6.113;8.809
1505380663;12.150;4.927;6.599;6.097;8.930
1505380668;11.881;4.881;6.584;6.114;8.985
1505380673;11.888;4.881;6.601;6.110;8.812
1505380678;12.188;4.884;6.600;6.114;8.820
1505380683;11.888;4.937;6.589;6.096;8.993
1505380688;11.888;4.884;6.581;6.118;8.870
1505380693;11.846;4.874;6.603;6.114;8.815
1505380698;12.180;4.934;6.611;6.112;8.826
1505380703;11.813;4.927;6.589;6.096;8.988
1505380708;11.889;4.884;6.575;6.116;8.880
1505380713;11.888;4.884;6.604;6.114;8.829
1505380718;12.188;4.936;6.603;6.113;8.812
1505380723;11.822;4.935;6.601;6.118;8.958
1505380728;11.882;4.882;6.606;6.120;8.803
1505380733;11.888;4.883;6.602;6.113;8.821
1505380738;12.188;4.936;6.603;6.112;8.811
1505380743;11.822;4.935;6.603;6.096;8.990
1505380748;11.889;4.884;6.635;6.122;8.980
1505380754;11.888;4.884;6.603;6.111;8.800
1505380759;12.152;4.922;6.608;6.111;8.803
1505380764;11.821;4.936;6.609;6.094;8.987
1505380769;11.889;4.884;6.610;6.118;8.909
1505380774;11.888;4.885;6.603;6.117;8.824
1505380779;12.187;4.928;6.609;6.113;8.830
1505380784;11.822;4.936;6.587;6.096;8.989
1505380789;11.853;4.877;6.596;6.122;8.974
1505380794;11.858;4.874;6.613;6.120;8.813
1505380799;12.138;4.919;6.619;6.127;8.809
1505380804;11.814;4.935;6.606;6.095;8.968
1505380809;11.889;4.884;6.610;6.120;8.945
1505380814;11.888;4.884;6.605;6.120;8.813
1505380819;12.188;4.922;6.606;6.112;8.808
1505380824;11.822;4.937;6.602;6.097;8.938
1505380829;11.856;4.882;6.601;6.121;8.946
1505380834;11.855;4.882;6.605;6.119;8.826
1505380839;12.187;4.912;6.609;6.118;8.803
1505380844;11.853;4.936;6.592;6.095;8.967
1505380849;11.887;4.878;6.608;6.121;8.962
1505380854;11.880;4.884;6.613;6.115;8.806
1505380859;12.154;4.902;6.594;6.112;8.824
1505380864;11.862;4.933;6.594;6.093;8.980
1505380870;11.888;4.885;6.616;6.116;8.950
1505380875;11.889;4.885;6.604;6.114;8.814
1505380880;12.188;4.903;6.600;6.114;8.808
1505380885;11.923;4.939;6.600;6.096;8.984
1505380890;11.853;4.880;6.595;6.121;8.985
1505380895;11.855;4.879;6.605;6.115;8.799
1505380900;12.180;4.899;6.602;6.112;8.813
1505380905;11.933;4.939;6.611;6.098;8.976
1505380910;11.889;4.886;6.608;6.120;8.988
1505380915;11.888;4.887;6.605;6.115;8.820
1505380920;12.148;4.889;6.613;6.115;8.806
1505380925;11.954;4.933;6.598;6.096;8.959
1505380930;11.882;4.883;6.602;6.117;8.971
1505380935;11.888;4.886;6.606;6.115;8.810
1505380940;12.188;4.894;6.599;6.114;8.823
1505380945;12.004;4.941;6.606;6.095;8.965
1505380950;11.842;4.878;6.594;6.120;8.945
1505380955;11.840;4.880;6.603;6.119;8.805
1505380960;12.180;4.888;6.602;6.117;8.811
1505380965;12.025;4.941;6.603;6.095;8.961
1505380970;11.889;4.887;6.605;6.117;8.991
1505380975;11.888;4.888;6.598;6.118;8.816
1505380980;12.188;4.882;6.611;6.120;8.780
1505380986;12.077;4.934;6.607;6.101;8.966
1505380991;11.882;4.887;6.607;6.120;8.985
1505380996;11.889;4.889;6.585;6.115;8.805
1505381001;12.188;4.887;6.611;6.108;8.805
1505381006;12.138;4.940;6.588;6.094;8.863
1505381011;11.889;4.888;6.607;6.124;8.954
1505381016;11.878;4.888;6.618;6.128;8.790
1505381021;12.180;4.886;6.599;6.112;8.830
1505381026;12.187;4.940;6.605;6.097;8.908
1505381031;11.890;4.889;6.609;6.118;8.989
1505381036;11.889;4.889;6.576;6.114;8.806
1505381041;12.188;4.887;6.616;6.111;8.820
1505381046;12.152;4.933;6.607;6.099;8.924
1505381051;11.857;4.888;6.622;6.111;8.978
1505381056;11.888;4.889;6.591;6.112;8.816
1505381061;12.188;4.888;6.602;6.112;8.822
1505381066;12.188;4.941;6.613;6.098;8.837
1505381071;11.890;4.889;6.618;6.108;8.983
1505381076;11.856;4.883;6.617;6.114;8.806
1505381081;12.152;4.883;6.604;6.118;8.813
1505381086;12.188;4.942;6.599;6.098;8.950
1505381091;11.889;4.890;6.604;6.112;8.984
1505381096;11.888;4.890;6.615;6.114;8.812
1505381102;12.188;4.889;6.602;6.115;8.810
1505381107;12.151;4.936;6.600;6.102;8.807
1505381112;11.857;4.884;6.605;6.112;8.967
1505381117;11.880;4.888;6.619;6.115;8.810
1505381122;12.188;4.889;6.605;6.112;8.805
1505381127;12.187;4.941;6.587;6.096;8.870
1505381132;11.889;4.890;6.604;6.107;8.966
1505381137;11.841;4.884;6.606;6.123;8.802
1505381142;12.153;4.884;6.596;6.120;8.808
1505381147;12.180;4.942;6.590;6.095;8.821
1505381152;11.890;4.890;6.611;6.106;8.974
1505381157;11.889;4.889;6.608;6.114;8.815
1505381162;12.183;4.889;6.604;6.119;8.805
1505381167;12.186;4.936;6.598;6.103;8.801
1505381172;11.854;4.883;6.610;6.106;8.970
1505381177;11.881;4.887;6.607;6.118;8.809
1505381182;12.188;4.889;6.608;6.117;8.819
1505381187;12.188;4.942;6.595;6.103;8.866
1505381192;11.890;4.887;6.607;6.101;8.978
1505381197;11.888;4.891;6.615;6.134;8.781
1505381202;12.108;4.884;6.616;6.118;8.796
1505381207;12.180;4.942;6.609;6.100;8.809
1505381212;11.890;4.887;6.608;6.101;8.975
1505381217;11.889;4.891;6.609;6.117;8.801
1505381223;11.904;4.890;6.608;6.116;8.810
1505381228;12.188;4.943;6.609;6.101;8.819
1505381233;11.853;4.873;6.624;6.107;8.975
1505381238;11.881;4.890;6.610;6.119;8.815
1505381243;11.904;4.890;6.608;6.115;8.810
1505381248;12.188;4.943;6.603;6.107;8.812
1505381253;11.889;4.879;6.609;6.101;8.969
1505381258;11.890;4.890;6.607;6.118;8.804
1505381263;11.841;4.884;6.603;6.125;8.801
1505381268;12.180;4.944;6.595;6.110;8.810
1505381273;11.889;4.879;6.604;6.103;8.969
1505381278;11.890;4.891;6.606;6.118;8.793
1505381283;11.885;4.890;6.604;6.119;8.819
1505381288;12.188;4.945;6.606;6.111;8.806
1505381293;11.852;4.874;6.606;6.111;8.955
1505381298;11.882;4.891;6.598;6.125;8.800
1505381303;11.885;4.892;6.605;6.121;8.813
1505381308;12.188;4.945;6.589;6.113;8.813
1505381313;11.890;4.881;6.610;6.099;8.972
1505381318;11.889;4.892;6.607;6.122;8.784
1505381323;11.844;4.884;6.603;6.126;8.796
1505381328;12.181;4.944;6.595;6.115;8.816
1505381333;11.890;4.881;6.611;6.106;8.978
1505381339;11.889;4.892;6.611;6.123;8.775
1505381344;11.887;4.891;6.573;6.120;8.810
1505381349;12.189;4.945;6.611;6.121;8.822
1505381354;11.855;4.871;6.603;6.110;8.968
1505381359;11.882;4.891;6.615;6.124;8.781
1505381364;11.887;4.893;6.603;6.119;8.817
1505381369;12.189;4.947;6.613;6.120;8.811
1505381374;11.857;4.881;6.611;6.100;8.974
1505381379;11.889;4.893;6.603;6.119;8.772
1505381384;11.887;4.893;6.562;6.121;8.785
1505381389;12.154;4.945;6.612;6.124;8.810
1505381394;11.816;4.877;6.614;6.125;8.942
1505381399;11.864;4.889;6.629;6.145;8.772
1505381404;11.858;4.888;6.595;6.117;8.818
1505381409;12.188;4.947;6.602;6.115;8.814
1505381414;11.826;4.882;6.599;6.099;8.969
1505381419;11.890;4.894;6.608;6.119;8.777
1505381424;11.886;4.894;6.633;6.118;8.815
1505381429;12.154;4.941;6.604;6.102;8.801
1505381434;11.853;4.877;6.603;6.101;8.976
1505381439;11.882;4.894;6.609;6.112;8.814
1505381444;12.000;4.894;6.615;6.114;8.824
1505381449;12.188;4.947;6.600;6.096;8.824
1505381455;11.885;4.886;6.610;6.100;8.981
1505381460;11.853;4.889;6.598;6.117;8.779
1505381465;12.151;4.941;6.605;6.117;8.804
1505381470;11.815;4.946;6.613;6.098;8.970
1505381475;11.890;4.896;6.609;6.120;8.815
1505381480;11.888;4.895;6.602;6.118;8.809
1505381485;12.189;4.948;6.599;6.117;8.813
1505381490;11.769;4.941;6.612;6.104;8.958
1505381495;11.852;4.889;6.602;6.127;8.776
1505381500;11.882;4.895;6.608;6.121;8.818
1505381505;12.189;4.950;6.603;6.121;8.810
1505381510;11.823;4.948;6.595;6.099;8.972
1505381515;11.889;4.895;6.602;6.119;8.902
1505381520;11.889;4.887;6.613;6.125;8.797
1505381525;12.146;4.941;6.607;6.126;8.809
1505381530;11.850;4.880;6.613;6.104;8.977
1505381535;11.889;4.892;6.605;6.122;8.776
1505381540;11.887;4.888;6.615;6.122;8.819
1505381545;12.189;4.946;6.599;6.117;8.809
1505381550;11.862;4.881;6.595;6.107;8.945
1505381555;11.881;4.890;6.633;6.122;8.755
1505381560;11.880;4.892;6.613;6.119;8.812
1505381565;12.188;4.945;6.604;6.119;8.812
1505381571;11.851;4.880;6.601;6.104;8.979
1505381576;11.890;4.893;6.605;6.120;8.779
1505381581;11.888;4.892;6.618;6.120;8.811
1505381586;12.151;4.939;6.606;6.124;8.803
1505381591;11.819;4.879;6.591;6.099;8.968
1505381596;11.890;4.890;6.611;6.120;8.774
1505381601;11.887;4.889;6.603;6.121;8.807
1505381606;12.188;4.943;6.600;6.119;8.810
1505381611;11.826;4.878;6.605;6.100;8.971
1505381616;11.857;4.885;6.620;6.131;8.767
1505381621;11.880;4.889;6.608;6.118;8.821
1505381626;12.189;4.943;6.609;6.114;8.815
1505381631;11.826;4.884;6.610;6.100;8.980
1505381636;11.889;4.891;6.607;6.119;8.775
1505381641;11.888;4.891;6.611;6.117;8.806
1505381646;12.150;4.938;6.595;6.101;8.771
1505381651;11.878;4.880;6.611;6.102;8.968
1505381656;11.888;4.893;6.602;6.119;8.798
1505381661;11.882;4.893;6.606;6.119;8.813
1505381666;12.188;4.945;6.590;6.104;8.815
1505381671;11.890;4.881;6.593;6.097;8.972
1505381676;11.851;4.885;6.600;6.115;8.795
1505381681;11.853;4.891;6.617;6.116;8.814
1505381686;12.187;4.945;6.615;6.106;8.819
1505381692;11.889;4.881;6.585;6.100;8.968
1505381697;11.890;4.893;6.605;6.118;8.780
1505381702;11.886;4.893;6.610;6.117;8.827
1505381707;12.188;4.945;6.612;6.119;8.783
1505381712;11.853;4.878;6.574;6.102;8.980
1505381717;11.890;4.894;6.610;6.120;8.790
1505381722;11.885;4.892;6.613;6.119;8.809
1505381727;12.188;4.945;6.591;6.108;8.803
1505381732;11.890;4.879;6.611;6.096;8.979
1505381737;11.890;4.893;6.613;6.114;8.813
1505381742;11.849;4.884;6.614;6.118;8.813
1505381747;12.178;4.944;6.608;6.115;8.806
1505381752;11.890;4.879;6.617;6.100;8.980
1505381757;11.889;4.891;6.608;6.121;8.798
1505381762;11.887;4.892;6.608;6.120;8.826
1505381767;12.189;4.945;6.608;6.116;8.825
1505381772;11.840;4.873;6.622;6.105;8.961
1505381777;11.882;4.891;6.612;6.119;8.779
1505381782;11.887;4.893;6.613;6.117;8.829
1505381787;12.189;4.946;6.593;6.111;8.810
1505381792;11.871;4.880;6.600;6.098;8.986
1505381797;11.889;4.892;6.602;6.115;8.775
1505381802;11.851;4.886;6.613;6.114;8.791
1505381808;12.181;4.943;6.594;6.115;8.814
1505381813;11.851;4.880;6.606;6.099;8.983
1505381818;11.890;4.893;6.614;6.121;8.778
1505381823;11.888;4.893;6.605;6.118;8.813
1505381828;12.188;4.947;6.600;6.119;8.808
1505381833;11.796;4.870;6.594;6.104;8.966
1505381838;11.882;4.891;6.600;6.121;8.771
1505381843;11.888;4.891;6.610;6.117;8.810
1505381848;12.188;4.944;6.606;6.115;8.828
1505381853;11.827;4.878;6.615;6.100;8.984
1505381858;11.890;4.887;6.605;6.119;8.818
1505381863;12.127;4.889;6.620;6.125;8.783
1505381868;12.181;4.942;6.596;6.104;8.802
1505381873;11.890;4.889;6.609;6.101;8.971
1505381878;11.890;4.892;6.603;6.121;8.816
1505381883;12.188;4.945;6.610;6.120;8.801
1505381888;11.825;4.924;6.593;6.102;8.994
1505381893;11.890;4.891;6.613;6.125;8.728
1505381898;11.861;4.890;6.608;6.119;8.805
1505381903;12.188;4.945;6.594;6.123;8.815
1505381908;11.826;4.902;6.592;6.101;8.974
1505381913;11.890;4.890;6.610;6.124;8.778
1505381918;11.888;4.891;6.610;6.117;8.818
1505381924;12.189;4.943;6.605;6.118;8.818
1505381929;11.789;4.916;6.594;6.103;8.968
1505381934;11.889;4.892;6.607;6.127;8.778
1505381939;11.888;4.891;6.603;6.121;8.816
1505381944;12.189;4.946;6.603;6.100;8.806
1505381949;11.890;4.883;6.605;6.103;8.982
1505381954;11.889;4.890;6.607;6.118;8.826
1505381959;12.006;4.882;6.610;6.116;8.788
1505381964;12.181;4.940;6.607;6.100;8.809
1505381969;11.890;4.883;6.607;6.097;8.969
1505381974;11.889;4.889;6.605;6.117;8.796
1505381979;11.920;4.890;6.607;6.114;8.813
1505381984;12.188;4.943;6.611;6.096;8.814
1505381989;11.864;4.871;6.609;6.104;8.972
1505381994;11.882;4.889;6.614;6.137;8.777
1505381999;11.878;4.887;6.590;6.118;8.782
1505382004;12.162;4.939;6.609;6.111;8.820
1505382009;11.883;4.882;6.607;6.104;8.970
1505382014;11.890;4.894;6.610;6.123;8.805
1505382019;11.886;4.893;6.553;6.121;8.829
1505382024;12.188;4.945;6.590;6.117;8.808
1505382029;11.854;4.872;6.609;6.103;8.966
1505382034;11.854;4.883;6.605;6.124;8.747
1505382040;11.879;4.890;6.597;6.120;8.812
1505382045;12.189;4.945;6.591;6.125;8.830
1505382050;11.891;4.881;6.598;6.103;8.989
1505382055;11.890;4.892;6.611;6.119;8.787
1505382060;11.839;4.884;6.582;6.123;8.808
1505382065;12.145;4.937;6.600;6.102;8.969
1505382070;11.883;4.889;6.618;6.120;8.957
1505382075;11.889;4.891;6.611;6.123;8.809
1505382080;12.189;4.890;6.617;6.120;8.815
1505382085;12.189;4.945;6.610;6.100;8.866
1505382090;11.891;4.888;6.610;6.124;8.965
1505382095;11.858;4.883;6.596;6.121;8.772
1505382100;12.181;4.892;6.621;6.118;8.795
1505382105;12.189;4.946;6.608;6.100;8.866
1505382110;11.890;4.895;6.611;6.116;8.982
1505382115;11.889;4.895;6.610;6.121;8.811
1505382120;12.189;4.896;6.605;6.125;8.799
1505382125;11.866;4.892;6.611;6.109;8.953
1505382130;11.882;4.895;6.607;6.122;8.773
1505382135;11.888;4.896;6.603;6.121;8.810
1505382140;12.189;4.949;6.595;6.116;8.808
1505382145;11.862;4.884;6.593;6.098;8.978
1505382150;11.889;4.895;6.602;6.112;8.777
1505382156;11.853;4.888;6.615;6.126;8.795
1505382161;12.182;4.946;6.599;6.117;8.801
1505382166;11.859;4.883;6.595;6.098;8.968
1505382171;11.890;4.895;6.609;6.117;8.776
1505382176;11.888;4.895;6.612;6.119;8.816
1505382181;12.189;4.948;6.606;6.119;8.813
1505382186;11.833;4.876;6.611;6.110;8.949
1505382191;11.882;4.894;6.617;6.120;8.813
1505382196;12.189;4.896;6.614;6.118;8.813
1505382201;12.188;4.949;6.602;6.102;8.908
1505382206;11.891;4.897;6.606;6.114;8.972
1505382211;11.890;4.896;6.619;6.119;8.811
1505382216;12.147;4.942;6.612;6.123;8.780
1505382221;11.801;4.927;6.597;6.104;8.960
1505382226;11.890;4.896;6.606;6.123;8.779
1505382231;11.888;4.895;6.610;6.118;8.816
1505382236;12.188;4.948;6.612;6.115;8.814
1505382241;11.826;4.913;6.617;6.097;8.968
1505382246;11.876;4.886;6.620;6.122;8.829
1505382251;11.857;4.895;6.618;6.115;8.800
1505382256;12.189;4.948;6.618;6.114;8.821
1505382261;11.825;4.947;6.598;6.096;8.972
1505382266;11.890;4.895;6.610;6.122;8.773
1505382272;11.889;4.895;6.610;6.117;8.801
1505382277;12.190;4.948;6.614;6.140;8.800
1505382282;11.788;4.945;6.611;6.102;8.970
1505382287;11.890;4.896;6.605;6.125;8.856
1505382292;11.889;4.896;6.615;6.118;8.814
1505382297;12.189;4.948;6.607;6.118;8.819
1505382302;11.824;4.946;6.609;6.097;8.978
1505382307;11.890;4.894;6.601;6.118;8.810
1505382312;11.853;4.888;6.609;6.116;8.821
1505382317;12.189;4.947;6.614;6.116;8.812
1505382322;11.823;4.946;6.599;6.099;8.983
1505382327;11.891;4.894;6.591;6.122;8.979
1505382332;11.890;4.894;6.601;6.117;8.806
1505382337;12.189;4.940;6.606;6.115;8.806
1505382342;11.788;4.940;6.604;6.101;8.966
1505382347;11.883;4.892;6.591;6.119;8.946
1505382352;11.890;4.893;6.613;6.119;8.818
1505382357;12.189;4.935;6.615;6.118;8.804
1505382362;11.823;4.946;6.612;6.095;8.966
1505382367;11.891;4.893;6.578;6.118;8.896
1505382372;11.853;4.889;6.607;6.117;8.792
1505382377;12.182;4.921;6.620;6.120;8.818
1505382382;11.857;4.950;6.612;6.099;8.969
1505382388;11.890;4.896;6.581;6.120;8.983
1505382393;11.889;4.894;6.611;6.113;8.819
1505382398;12.189;4.916;6.606;6.118;8.811
1505382403;11.855;4.940;6.600;6.108;8.959
1505382408;11.883;4.894;6.620;6.121;8.939
1505382413;11.889;4.894;6.603;6.117;8.821
1505382418;12.190;4.913;6.612;6.116;8.825
1505382423;11.838;4.908;6.610;6.101;8.972
