1505386806;11.864;4.883;6.627;6.153;8.754
1505386811;12.164;4.936;6.599;6.116;8.772
1505386816;11.791;4.936;6.609;6.098;8.939
1505386821;11.892;4.887;6.606;6.119;8.745
1505386827;11.897;4.890;6.624;6.115;8.799
1505386832;12.198;4.944;6.631;6.112;8.792
1505386837;11.834;4.944;6.615;6.093;8.931
1505386842;11.862;4.884;6.612;6.113;8.734
1505386847;11.862;4.885;6.620;6.112;8.760
1505386852;12.190;4.942;6.614;6.102;8.795
1505386857;11.900;4.879;6.627;6.095;8.966
1505386862;11.898;4.890;6.622;6.112;8.786
1505386867;11.896;4.890;6.615;6.111;8.797
1505386872;12.138;4.937;6.626;6.122;8.776
1505386877;11.892;4.878;6.610;6.096;8.934
1505386882;11.862;4.885;6.612;6.116;8.776
1505386887;11.888;4.890;6.615;6.114;8.791
1505386892;12.198;4.945;6.616;6.112;8.796
1505386897;11.899;4.880;6.603;6.098;8.966
1505386902;11.896;4.884;6.639;6.118;8.748
1505386907;11.888;4.891;6.629;6.116;8.789
1505386912;12.150;4.940;6.602;6.115;8.784
1505386917;11.889;4.880;6.612;6.096;8.958
1505386922;11.890;4.893;6.619;6.115;8.781
1505386927;12.198;4.883;6.625;6.114;8.793
1505386932;12.198;4.942;6.617;6.100;8.856
1505386937;11.881;4.889;6.630;6.113;8.961
1505386943;11.897;4.884;6.618;6.121;8.776
1505386948;12.191;4.887;6.615;6.114;8.799
1505386953;12.198;4.941;6.599;6.094;8.962
1505386958;11.900;4.888;6.604;6.115;8.961
1505386963;11.898;4.886;6.618;6.108;8.806
1505386968;12.161;4.934;6.614;6.107;8.797
1505386973;11.834;4.917;6.609;6.095;8.941
1505386978;11.887;4.888;6.610;6.112;8.769
1505386983;11.899;4.889;6.618;6.110;8.802
1505386988;12.199;4.942;6.617;6.108;8.800
1505386993;11.835;4.915;6.607;6.093;8.965
1505386998;11.872;4.884;6.619;6.114;8.765
1505387003;11.891;4.888;6.620;6.110;8.788
1505387008;12.163;4.937;6.631;6.110;8.793
1505387013;11.834;4.922;6.619;6.092;8.961
1505387018;11.901;4.888;6.608;6.113;8.772
1505387023;11.899;4.888;6.625;6.114;8.801
1505387028;12.161;4.933;6.608;6.101;8.791
1505387033;11.893;4.873;6.613;6.097;8.967
1505387038;11.867;4.881;6.607;6.113;8.786
1505387043;11.889;4.888;6.625;6.118;8.801
1505387048;12.198;4.940;6.599;6.109;8.802
1505387053;11.900;4.874;6.618;6.097;8.967
1505387058;11.866;4.872;6.622;6.112;8.766
1505387064;11.889;4.885;6.607;6.110;8.792
1505387069;12.161;4.932;6.618;6.116;8.777
1505387074;11.893;4.873;6.611;6.092;8.966
1505387079;11.900;4.884;6.619;6.109;8.759
1505387084;11.897;4.885;6.618;6.111;8.794
1505387089;12.199;4.938;6.605;6.143;8.763
1505387094;11.893;4.870;6.615;6.096;8.960
1505387099;11.870;4.875;6.612;6.118;8.750
1505387104;11.891;4.880;6.604;6.111;8.791
1505387109;12.199;4.937;6.610;6.113;8.805
1505387114;11.861;4.870;6.605;6.114;8.958
1505387119;11.899;4.881;6.577;6.111;8.758
1505387124;12.164;4.907;6.622;6.112;8.800
1505387129;11.883;4.924;6.603;6.102;8.947
1505387134;11.893;4.877;6.615;6.115;8.970
1505387139;11.900;4.879;6.588;6.113;8.804
1505387144;12.199;4.885;6.621;6.114;8.798
1505387149;12.019;4.932;6.604;6.094;8.963
1505387154;11.867;4.873;6.606;6.117;8.959
1505387159;11.885;4.879;6.616;6.114;8.787
1505387164;12.166;4.877;6.604;6.112;8.793
1505387169;12.072;4.931;6.612;6.093;8.968
1505387174;11.900;4.879;6.609;6.116;8.965
1505387180;11.901;4.879;6.634;6.109;8.794
1505387185;12.166;4.874;6.614;6.117;8.804
1505387190;12.148;4.931;6.614;6.094;8.880
1505387195;11.868;4.874;6.630;6.122;8.959
1505387200;11.901;4.880;6.621;6.109;8.804
1505387205;12.199;4.881;6.617;6.111;8.807
1505387210;12.180;4.935;6.610;6.096;8.961
1505387215;11.861;4.876;6.613;6.124;8.951
1505387220;11.893;4.882;6.627;6.112;8.800
1505387225;12.162;4.927;6.617;6.112;8.802
1505387230;11.829;4.889;6.604;6.094;8.964
1505387235;11.900;4.883;6.605;6.114;8.769
1505387240;11.899;4.882;6.623;6.109;8.803
1505387245;12.170;4.924;6.615;6.114;8.766
1505387250;11.829;4.890;6.610;6.092;8.960
1505387255;11.864;4.874;6.610;6.112;8.742
1505387260;11.892;4.881;6.627;6.105;8.804
1505387265;12.200;4.934;6.608;6.106;8.806
1505387270;11.837;4.902;6.612;6.087;8.967
1505387275;11.901;4.879;6.613;6.126;8.747
1505387280;11.892;4.881;6.623;6.109;8.794
1505387285;12.156;4.926;6.613;6.114;8.770
1505387290;11.828;4.927;6.617;6.092;8.962
1505387296;11.900;4.884;6.621;6.115;8.786
1505387301;11.900;4.884;6.623;6.112;8.806
1505387306;12.200;4.938;6.625;6.110;8.800
1505387311;11.800;4.934;6.615;6.094;8.963
1505387316;11.901;4.876;6.620;6.121;8.748
1505387321;11.893;4.883;6.606;6.112;8.796
1505387326;12.199;4.938;6.614;6.112;8.808
1505387331;11.836;4.937;6.618;6.090;8.969
1505387336;11.902;4.882;6.625;6.118;8.879
1505387341;11.864;4.876;6.618;6.117;8.798
1505387346;12.192;4.939;6.604;6.123;8.757
1505387351;11.819;4.937;6.617;6.096;8.962
1505387356;11.901;4.884;6.614;6.114;8.851
1505387361;11.900;4.884;6.605;6.109;8.808
1505387366;12.201;4.937;6.611;6.111;8.803
1505387371;11.795;4.930;6.605;6.098;8.961
1505387376;11.894;4.884;6.608;6.118;8.804
1505387381;11.867;4.878;6.613;6.114;8.804
1505387386;12.193;4.914;6.622;6.115;8.809
1505387391;11.879;4.937;6.612;6.094;8.969
1505387396;11.901;4.884;6.611;6.115;8.966
1505387401;11.851;4.877;6.613;6.118;8.790
1505387407;12.139;4.890;6.623;6.120;8.797
1505387412;11.936;4.923;6.635;6.101;8.946
1505387417;11.893;4.881;6.617;6.118;8.953
1505387422;11.902;4.882;6.606;6.113;8.806
1505387427;12.200;4.882;6.595;6.117;8.801
1505387432;12.168;4.936;6.600;6.099;8.946
1505387437;11.902;4.877;6.633;6.127;8.941
1505387442;11.895;4.882;6.615;6.112;8.792
1505387447;12.166;4.881;6.621;6.117;8.808
1505387452;12.199;4.936;6.598;6.099;8.814
1505387457;11.902;4.884;6.625;6.118;8.970
1505387462;11.901;4.886;6.627;6.117;8.806
1505387467;12.199;4.885;6.581;6.119;8.786
1505387472;12.167;4.937;6.619;6.092;8.842
1505387477;11.865;4.877;6.613;6.116;8.860
1505387482;11.899;4.883;6.610;6.111;8.808
1505387487;12.200;4.938;6.603;6.117;8.803
1505387492;11.837;4.937;6.602;6.101;8.973
1505387497;11.902;4.884;6.621;6.124;8.773
1505387502;11.867;4.878;6.628;6.117;8.811
1505387507;12.166;4.931;6.631;6.116;8.815
1505387512;11.828;4.933;6.603;6.096;8.971
1505387518;11.902;4.885;6.625;6.121;8.882
1505387523;11.897;4.884;6.606;6.118;8.805
1505387528;12.201;4.939;6.607;6.119;8.809
1505387533;11.795;4.932;6.608;6.109;8.939
1505387538;11.862;4.877;6.620;6.124;8.747
1505387543;11.892;4.883;6.625;6.116;8.812
1505387548;12.201;4.938;6.606;6.117;8.810
1505387553;11.879;4.873;6.618;6.101;8.971
1505387558;11.902;4.885;6.621;6.119;8.773
1505387563;11.864;4.879;6.632;6.123;8.780
1505387568;12.164;4.929;6.612;6.118;8.811
1505387573;11.861;4.872;6.615;6.101;8.970
1505387578;11.903;4.887;6.619;6.120;8.763
1505387583;11.901;4.886;6.627;6.118;8.812
1505387588;12.201;4.940;6.600;6.114;8.808
1505387593;11.833;4.874;6.616;6.102;8.951
1505387598;11.868;4.883;6.629;6.117;8.768
1505387603;11.865;4.879;6.623;6.118;8.786
1505387608;12.194;4.936;6.610;6.115;8.807
1505387613;11.838;4.889;6.602;6.101;8.976
1505387618;11.903;4.886;6.607;6.122;8.772
1505387623;11.900;4.886;6.605;6.117;8.809
1505387629;12.164;4.933;6.628;6.116;8.792
1505387634;11.805;4.907;6.613;6.101;8.970
1505387639;11.896;4.885;6.630;6.119;8.765
1505387644;11.898;4.887;6.606;6.117;8.809
1505387649;12.200;4.939;6.612;6.104;8.803
1505387654;11.903;4.873;6.621;6.100;8.976
1505387659;11.870;4.879;6.625;6.123;8.785
1505387664;11.859;4.878;6.610;6.122;8.775
1505387669;12.194;4.938;6.615;6.104;8.800
1505387674;11.903;4.873;6.617;6.097;8.981
1505387679;11.902;4.885;6.623;6.119;8.789
1505387684;11.899;4.886;6.616;6.120;8.814
1505387689;12.168;4.925;6.612;6.124;8.793
1505387694;11.867;4.865;6.618;6.105;8.967
1505387699;11.896;4.885;6.611;6.119;8.788
1505387704;11.900;4.886;6.623;6.119;8.812
1505387709;12.202;4.939;6.600;6.114;8.808
1505387714;11.900;4.873;6.611;6.097;8.974
1505387719;11.902;4.885;6.609;6.112;8.777
1505387724;11.864;4.873;6.620;6.124;8.787
1505387729;12.194;4.937;6.615;6.116;8.800
1505387734;11.885;4.872;6.617;6.094;8.977
1505387739;11.903;4.886;6.618;6.117;8.778
1505387745;11.900;4.886;6.625;6.120;8.809
1505387750;12.202;4.940;6.610;6.118;8.813
1505387755;11.852;4.864;6.628;6.104;8.953
1505387760;11.896;4.883;6.620;6.113;8.768
1505387765;11.901;4.888;6.613;6.117;8.804
1505387770;12.202;4.941;6.614;6.113;8.816
1505387775;11.861;4.874;6.595;6.096;8.977
1505387780;11.903;4.887;6.606;6.112;8.771
1505387785;11.900;4.886;6.623;6.133;8.793
1505387790;12.193;4.939;6.603;6.119;8.795
1505387795;11.846;4.875;6.578;6.103;8.974
1505387800;11.902;4.887;6.617;6.113;8.781
1505387805;11.902;4.885;6.615;6.114;8.811
1505387810;12.202;4.940;6.612;6.114;8.812
1505387815;11.840;4.873;6.591;6.098;8.968
1505387820;11.849;4.881;6.619;6.119;8.746
1505387825;11.873;4.885;6.620;6.118;8.811
1505387830;12.203;4.939;6.618;6.106;8.816
1505387835;11.903;4.876;6.629;6.095;8.977
1505387840;11.903;4.885;6.625;6.113;8.816
1505387845;11.900;4.888;6.605;6.111;8.815
1505387850;12.161;4.926;6.617;6.111;8.791
1505387855;11.897;4.874;6.617;6.096;8.980
1505387861;11.903;4.886;6.617;6.113;8.779
1505387866;11.901;4.886;6.613;6.114;8.811
1505387871;12.202;4.937;6.608;6.114;8.811
1505387876;11.891;4.875;6.614;6.098;8.987
1505387881;11.904;4.883;6.633;6.115;8.754
1505387886;11.868;4.882;6.604;6.111;8.798
1505387891;12.201;4.940;6.616;6.107;8.809
1505387896;11.871;4.874;6.618;6.093;8.976
1505387901;11.903;4.883;6.621;6.110;8.780
1505387906;12.202;4.884;6.619;6.113;8.809
1505387911;12.201;4.940;6.616;6.098;8.841
1505387916;11.867;4.882;6.615;6.105;8.971
1505387921;11.904;4.887;6.617;6.111;8.813
1505387926;12.202;4.884;6.610;6.108;8.825
1505387931;12.203;4.937;6.616;6.091;8.821
1505387936;11.904;4.881;6.628;6.089;8.975
1505387941;11.903;4.885;6.625;6.113;8.812
1505387946;12.092;4.881;6.613;6.114;8.821
1505387951;12.195;4.940;6.619;6.094;8.803
1505387956;11.905;4.882;6.613;6.092;8.984
1505387961;11.903;4.886;6.624;6.109;8.824
1505387966;12.076;4.886;6.629;6.116;8.807
1505387971;12.203;4.940;6.603;6.090;8.829
1505387977;11.871;4.860;6.620;6.094;8.957
1505387982;11.897;4.883;6.609;6.112;8.814
1505387987;12.013;4.885;6.613;6.112;8.824
1505387992;12.203;4.937;6.615;6.091;8.813
1505387997;11.904;4.873;6.627;6.094;8.979
1505388002;11.904;4.884;6.626;6.107;8.817
1505388007;11.853;4.874;6.630;6.115;8.808
1505388012;12.195;4.926;6.623;6.118;8.782
1505388017;11.877;4.873;6.634;6.097;8.971
1505388022;11.904;4.886;6.611;6.114;8.825
1505388027;11.900;4.886;6.625;6.110;8.822
1505388032;12.202;4.938;6.608;6.097;8.818
1505388037;11.905;4.875;6.623;6.092;8.964
1505388042;11.867;4.883;6.613;6.112;8.775
1505388047;11.837;4.883;6.631;6.115;8.778
1505388052;12.195;4.940;6.609;6.107;8.799
1505388057;11.905;4.876;6.626;6.090;8.977
1505388062;11.904;4.887;6.621;6.111;8.791
1505388067;12.203;4.883;6.621;6.110;8.812
1505388072;12.176;4.936;6.608;6.089;8.906
1505388077;11.888;4.874;6.623;6.121;8.961
1505388082;11.897;4.887;6.601;6.109;8.823
1505388087;12.203;4.885;6.624;6.108;8.813
1505388093;12.178;4.940;6.617;6.096;8.982
1505388098;11.905;4.888;6.611;6.118;8.979
1505388103;11.864;4.880;6.615;6.112;8.815
1505388108;12.196;4.885;6.622;6.131;8.780
1505388113;12.184;4.940;6.608;6.089;8.829
1505388118;11.905;4.886;6.612;6.108;8.977
1505388123;11.904;4.887;6.573;6.107;8.823
1505388128;12.203;4.888;6.607;6.109;8.817
1505388133;12.176;4.930;6.617;6.096;8.858
1505388138;11.898;4.886;6.627;6.102;8.943
1505388143;11.874;4.887;6.589;6.112;8.821
1505388148;12.204;4.941;6.606;6.108;8.808
1505388153;11.840;4.901;6.611;6.087;8.974
1505388158;11.905;4.887;6.606;6.109;8.783
1505388163;11.903;4.888;6.623;6.120;8.784
1505388168;12.195;4.941;6.613;6.113;8.804
1505388173;11.806;4.873;6.621;6.103;8.986
1505388178;11.903;4.889;6.626;6.107;8.824
1505388183;12.204;4.894;6.620;6.105;8.805
1505388188;12.024;4.941;6.608;6.088;8.978
1505388193;11.905;4.887;6.632;6.112;8.966
1505388198;11.868;4.881;6.619;6.108;8.831
1505388203;12.177;4.879;6.625;6.111;8.813
1505388209;12.099;4.940;6.623;6.093;8.960
1505388214;11.905;4.887;6.610;6.111;8.989
1505388219;11.905;4.887;6.615;6.107;8.821
1505388224;12.204;4.886;6.618;6.106;8.818
1505388229;12.089;4.934;6.617;6.090;8.990
1505388234;11.864;4.880;6.629;6.116;8.962
1505388239;11.897;4.886;6.614;6.110;8.816
1505388244;12.203;4.886;6.620;6.107;8.831
1505388249;12.195;4.940;6.607;6.088;8.880
1505388254;11.906;4.886;6.622;6.110;8.982
1505388259;11.867;4.880;6.611;6.119;8.810
1505388264;12.150;4.879;6.619;6.117;8.791
1505388269;12.196;4.938;6.606;6.092;8.877
1505388274;11.906;4.885;6.611;6.099;8.988
1505388279;11.905;4.885;6.610;6.107;8.821
1505388284;12.162;4.884;6.605;6.109;8.825
1505388289;12.147;4.930;6.603;6.096;8.817
1505388294;11.897;4.874;6.633;6.096;8.960
1505388299;11.898;4.883;6.605;6.107;8.822
1505388304;12.032;4.884;6.613;6.105;8.813
1505388309;12.204;4.938;6.616;6.093;8.811
1505388314;11.905;4.876;6.632;6.090;8.979
1505388319;11.904;4.877;6.617;6.117;8.797
1505388324;11.885;4.882;6.607;6.128;8.790
1505388330;12.196;4.937;6.607;6.094;8.799
1505388335;11.905;4.872;6.619;6.091;8.989
1505388340;11.906;4.884;6.606;6.110;8.808
1505388345;11.909;4.883;6.604;6.114;8.830
1505388350;12.204;4.939;6.608;6.105;8.791
1505388355;11.873;4.872;6.631;6.090;8.963
1505388360;11.887;4.880;6.619;6.112;8.803
1505388365;11.894;4.882;6.624;6.112;8.833
1505388370;12.205;4.937;6.605;6.102;8.804
1505388375;11.907;4.872;6.630;6.090;8.988
1505388380;11.904;4.881;6.608;6.110;8.807
1505388385;11.867;4.875;6.613;6.114;8.810
1505388390;12.164;4.926;6.607;6.121;8.807
1505388395;11.899;4.869;6.628;6.095;8.988
1505388400;11.905;4.883;6.619;6.116;8.791
1505388405;11.903;4.880;6.606;6.113;8.815
1505388410;12.205;4.933;6.607;6.113;8.808
1505388415;11.868;4.863;6.616;6.100;8.972
1505388420;11.872;4.871;6.625;6.121;8.778
1505388425;11.896;4.880;6.608;6.114;8.801
1505388430;12.204;4.936;6.608;6.109;8.811
1505388435;11.876;4.869;6.618;6.092;8.994
1505388440;11.906;4.881;6.604;6.114;8.791
1505388446;11.866;4.873;6.627;6.116;8.812
1505388451;12.197;4.932;6.611;6.120;8.798
1505388456;11.850;4.870;6.606;6.092;8.982
1505388461;11.906;4.882;6.607;6.110;8.790
1505388466;11.903;4.882;6.607;6.114;8.826
1505388471;12.205;4.936;6.574;6.111;8.817
1505388476;11.857;4.864;6.623;6.103;8.976
1505388481;11.899;4.879;6.623;6.123;8.737
1505388486;11.898;4.879;6.629;6.117;8.811
1505388491;12.204;4.932;6.584;6.114;8.829
1505388496;11.843;4.867;6.604;6.093;8.997
1505388501;11.906;4.879;6.606;6.118;8.787
1505388506;11.904;4.880;6.625;6.126;8.804
1505388511;12.168;4.926;6.627;6.118;8.822
1505388516;11.805;4.886;6.615;6.097;8.983
1505388521;11.906;4.880;6.622;6.113;8.786
1505388526;11.905;4.880;6.627;6.110;8.822
1505388531;12.205;4.933;6.630;6.110;8.830
1505388536;11.841;4.895;6.603;6.097;8.976
1505388541;11.870;4.874;6.615;6.120;8.778
1505388546;11.873;4.873;6.607;6.108;8.809
1505388551;12.199;4.933;6.613;6.112;8.809
1505388556;11.840;4.933;6.603;6.096;8.983
1505388562;11.906;4.881;6.611;6.118;8.833
1505388567;11.906;4.881;6.616;6.113;8.840
1505388572;12.172;4.929;6.618;6.115;8.814
1505388577;11.804;4.928;6.607;6.100;8.974
1505388582;11.900;4.880;6.623;6.117;8.813
1505388587;11.906;4.881;6.608;6.110;8.822
1505388592;12.205;4.933;6.630;6.109;8.824
1505388597;11.839;4.934;6.607;6.097;9.003
1505388602;11.847;4.874;6.616;6.118;8.971
1505388607;11.859;4.873;6.620;6.111;8.793
1505388612;12.169;4.911;6.632;6.148;8.798
1505388617;11.813;4.931;6.607;6.098;8.971
1505388622;11.900;4.882;6.611;6.115;8.974
1505388627;11.905;4.882;6.637;6.112;8.839
1505388632;12.205;4.906;6.616;6.110;8.828
1505388637;11.919;4.935;6.610;6.090;8.999
1505388642;11.874;4.875;6.626;6.112;8.923
1505388647;11.866;4.875;6.615;6.117;8.797
1505388652;12.198;4.897;6.634;6.113;8.825
1505388657;12.003;4.936;6.615;6.094;9.000
1505388662;11.906;4.883;6.612;6.112;8.988
1505388667;11.906;4.883;6.609;6.108;8.831
1505388672;12.168;4.875;6.619;6.113;8.809
1505388678;12.147;4.926;6.622;6.101;8.975
1505388683;11.900;4.883;6.635;6.113;8.977
1505388688;11.907;4.885;6.611;6.110;8.838
1505388693;12.206;4.885;6.617;6.110;8.817
1505388698;12.205;4.938;6.619;6.090;8.877
1505388703;11.876;4.875;6.617;6.106;8.968
1505388708;11.900;4.882;6.623;6.118;8.813
1505388713;12.198;4.884;6.632;6.115;8.824
1505388718;12.205;4.939;6.619;6.096;8.907
1505388723;11.908;4.885;6.615;6.100;8.990
1505388728;11.908;4.885;6.616;6.111;8.837
1505388733;12.110;4.882;6.632;6.118;8.798
1505388738;12.198;4.936;6.612;6.098;8.798
1505388743;11.874;4.876;6.608;6.097;8.994
1505388748;11.894;4.884;6.612;6.114;8.843
1505388753;12.205;4.937;6.609;6.117;8.821
1505388758;11.840;4.937;6.615;6.094;8.983
1505388763;11.908;4.884;6.617;6.118;8.754
1505388768;11.870;4.880;6.609;6.109;8.832
1505388773;12.172;4.929;6.628;6.111;8.837
1505388778;11.838;4.882;6.602;6.093;9.010
1505388783;11.906;4.883;6.621;6.113;8.824
1505388788;11.964;4.884;6.615;6.112;8.824
1505388794;12.206;4.938;6.609;6.094;8.826
1505388799;11.875;4.867;6.585;6.096;8.996
1505388804;11.872;4.877;6.617;6.112;8.810
1505388809;11.888;4.884;6.615;6.113;8.822
1505388814;12.206;4.937;6.620;6.100;8.830
1505388819;11.908;4.873;6.577;6.099;9.007
1505388824;11.907;4.884;6.613;6.114;8.806
1505388829;11.867;4.877;6.621;6.119;8.806
1505388834;12.166;4.929;6.613;6.106;8.817
1505388839;11.901;4.870;6.611;6.093;8.988
1505388844;11.906;4.884;6.627;6.111;8.791
1505388849;11.905;4.884;6.625;6.110;8.813
1505388854;12.201;4.938;6.613;6.111;8.817
1505388859;11.859;4.866;6.624;6.097;8.982
1505388864;11.857;4.875;6.619;6.115;8.783
1505388869;11.898;4.880;6.632;6.108;8.806
1505388874;12.206;4.937;6.606;6.108;8.847
1505388879;11.882;4.872;6.621;6.092;8.985
1505388884;11.909;4.884;6.611;6.109;8.793
1505388889;11.890;4.876;6.624;6.118;8.810
1505388894;12.193;4.928;6.601;6.114;8.806
1505388900;11.873;4.870;6.616;6.096;8.983
1505388905;11.908;4.882;6.609;6.112;8.788
1505388910;11.906;4.882;6.608;6.110;8.830
1505388915;12.206;4.935;6.611;6.109;8.832
1505388920;11.844;4.877;6.606;6.127;8.981
1505388925;11.901;4.882;6.616;6.140;8.777
1505388930;11.899;4.882;6.631;6.111;8.829
1505388935;12.207;4.936;6.611;6.106;8.814
1505388940;11.844;4.901;6.612;6.089;8.980
1505388945;11.908;4.880;6.608;6.113;8.786
1505388950;11.905;4.884;6.606;6.112;8.802
1505388955;12.170;4.936;6.617;6.115;8.784
1505388960;11.810;4.877;6.631;6.097;8.983
1505388965;11.908;4.885;6.628;6.113;8.819
1505388970;12.114;4.884;6.615;6.109;8.832
1505388975;12.207;4.938;6.619;6.092;8.845
1505388980;11.908;4.879;6.624;6.089;9.009
1505388985;11.876;4.877;6.617;6.108;8.825
1505388990;11.965;4.877;6.613;6.111;8.825
1505388995;12.195;4.936;6.604;6.096;8.813
1505389000;11.909;4.875;6.609;6.097;8.983
1505389005;11.909;4.884;6.605;6.115;8.819
1505389010;11.965;4.885;6.605;6.115;8.837
1505389016;12.173;4.932;6.617;6.097;8.809
1505389021;11.871;4.868;6.622;6.097;8.984
1505389026;11.901;4.883;6.607;6.111;8.832
1505389031;11.904;4.884;6.618;6.110;8.841
1505389036;12.206;4.936;6.604;6.100;8.837
1505389041;11.910;4.872;6.609;6.094;9.003
1505389046;11.889;4.881;6.625;6.110;8.808
1505389051;11.861;4.877;6.613;6.112;8.810
1505389056;12.200;4.937;6.615;6.118;8.840
1505389061;11.909;4.874;6.616;6.096;9.006
1505389066;11.909;4.886;6.614;6.118;8.787
1505389071;11.906;4.887;6.616;6.117;8.832
1505389076;12.191;4.931;6.620;6.125;8.816
1505389081;11.886;4.864;6.615;6.102;8.980
1505389086;11.901;4.884;6.603;6.118;8.788
1505389091;11.906;4.885;6.619;6.114;8.839
1505389096;12.207;4.938;6.620;6.116;8.847
1505389101;11.871;4.873;6.617;6.097;8.987
1505389106;11.909;4.884;6.611;6.136;8.779
1505389111;11.899;4.882;6.622;6.120;8.809
1505389116;12.200;4.937;6.600;6.116;8.826
1505389121;11.846;4.872;6.605;6.102;9.010
1505389126;11.909;4.885;6.593;6.118;8.786
1505389131;11.907;4.886;6.605;6.117;8.843
1505389137;12.208;4.939;6.611;6.113;8.806
1505389142;11.811;4.871;6.609;6.106;8.957
1505389147;11.901;4.883;6.582;6.115;8.769
1505389152;11.908;4.884;6.611;6.111;8.829
1505389157;12.208;4.937;6.622;6.114;8.849
1505389162;11.837;4.903;6.605;6.099;9.005
1505389167;11.909;4.885;6.608;6.118;8.787
1505389172;11.875;4.879;6.626;6.118;8.803
1505389177;12.177;4.936;6.603;6.111;8.826
1505389182;11.843;4.937;6.620;6.094;9.004
1505389187;11.910;4.885;6.641;6.118;8.786
1505389192;11.908;4.883;6.623;6.114;8.824
1505389197;12.207;4.939;6.612;6.116;8.847
1505389202;11.806;4.878;6.632;6.107;8.986
1505389207;11.873;4.878;6.621;6.143;8.795
1505389212;12.004;4.878;6.630;6.115;8.825
1505389217;12.177;4.931;6.611;6.099;8.803
1505389222;11.902;4.875;6.625;6.097;9.001
1505389227;11.909;4.885;6.629;6.112;8.824
1505389232;11.922;4.886;6.609;6.113;8.841
1505389237;12.208;4.939;6.613;6.095;8.845
1505389242;11.870;4.864;6.622;6.097;8.977
1505389247;11.864;4.878;6.616;6.115;8.801
1505389253;11.889;4.883;6.606;6.112;8.834
1505389258;12.208;4.938;6.622;6.101;8.815
1505389263;11.909;4.873;6.627;6.092;8.990
1505389268;11.909;4.885;6.628;6.107;8.846
1505389273;11.905;4.880;6.622;6.119;8.815
1505389278;12.192;4.928;6.615;6.105;8.816
1505389283;11.902;4.872;6.624;6.096;8.992
1505389288;11.910;4.886;6.608;6.111;8.804
1505389293;11.906;4.886;6.625;6.109;8.835
1505389298;12.207;4.937;6.612;6.102;8.841
1505389303;11.910;4.874;6.617;6.101;8.940
1505389308;11.901;4.881;6.621;6.123;8.799
1505389313;11.899;4.881;6.607;6.110;8.816
1505389318;12.197;4.937;6.609;6.114;8.851
1505389323;11.910;4.874;6.627;6.112;9.002
1505389328;11.910;4.885;6.608;6.112;8.831
1505389333;12.208;4.885;6.609;6.111;8.816
1505389338;12.057;4.931;6.616;6.093;8.984
1505389343;11.877;4.881;6.623;6.119;9.006
1505389348;11.909;4.882;6.615;6.113;8.826
1505389353;12.208;4.883;6.631;6.114;8.832
1505389358;12.206;4.938;6.608;6.096;8.902
1505389364;11.911;4.884;6.622;6.113;9.009
1505389369;11.877;4.878;6.628;6.109;8.819
1505389374;12.169;4.874;6.610;6.110;8.810
1505389379;12.201;4.936;6.615;6.094;8.943
1505389384;11.909;4.883;6.612;6.117;8.825
1505389389;11.908;4.883;6.608;6.112;8.823
1505389394;12.209;4.938;6.625;6.113;8.840
1505389399;11.811;4.882;6.618;6.107;8.982
1505389404;11.904;4.882;6.606;6.120;8.791
1505389409;11.872;4.878;6.623;6.114;8.812
1505389414;12.208;4.936;6.615;6.117;8.816
1505389419;11.845;4.912;6.618;6.095;9.006
1505389424;11.910;4.884;6.615;6.115;8.792
1505389429;11.908;4.882;6.629;6.132;8.819
1505389434;12.201;4.935;6.619;6.118;8.831
1505389439;11.831;4.920;6.618;6.104;8.994
1505389444;11.903;4.882;6.607;6.114;8.781
1505389449;11.884;4.883;6.611;6.109;8.824
1505389454;12.209;4.937;6.594;6.090;8.843
1505389459;11.910;4.873;6.622;6.097;8.977
1505389464;11.877;4.883;6.606;6.108;8.826
1505389469;11.897;4.884;6.620;6.137;8.812
1505389474;12.201;4.936;6.604;6.100;8.827
1505389479;11.910;4.874;6.629;6.096;8.989
1505389485;11.911;4.885;6.611;6.108;8.825
1505389490;11.906;4.882;6.618;6.106;8.819
1505389495;12.175;4.930;6.593;6.105;8.818
1505389500;11.905;4.873;6.620;6.095;9.002
1505389505;11.873;4.879;6.613;6.113;8.785
1505389510;11.900;4.884;6.621;6.111;8.817
1505389515;12.208;4.939;6.629;6.115;8.836
1505389520;11.911;4.874;6.611;6.096;9.009
1505389525;11.874;4.878;6.623;6.110;8.808
1505389530;11.900;4.884;6.619;6.107;8.826
1505389535;12.172;4.932;6.630;6.093;8.854
1505389540;11.903;4.883;6.621;6.097;9.002
1505389545;11.911;4.884;6.606;6.106;8.822
1505389550;12.208;4.885;6.628;6.106;8.841
1505389555;12.171;4.933;6.609;6.090;8.833
1505389560;11.904;4.882;6.609;6.088;8.995
1505389565;11.898;4.883;6.627;6.111;8.795
1505389570;12.036;4.879;6.623;6.108;8.816
1505389575;12.201;4.939;6.619;6.089;8.818
1505389580;11.912;4.878;6.608;6.093;8.985
1505389585;11.871;4.880;6.638;6.119;8.814
1505389590;12.026;4.884;6.634;6.107;8.834
1505389596;12.209;4.939;6.613;6.082;8.822
1505389601;11.886;4.870;6.617;6.091;9.009
1505389606;11.890;4.886;6.608;6.109;8.824
1505389611;11.918;4.885;6.629;6.104;8.824
1505389616;12.210;4.937;6.610;6.114;8.812
1505389621;11.904;4.871;6.607;6.091;9.000
1505389626;11.911;4.885;6.613;6.108;8.835
