1505383204;11.829;4.891;6.608;6.122;8.787
1505383210;12.182;4.950;6.610;6.120;8.806
1505383215;11.891;4.887;6.596;6.105;8.981
1505383220;11.890;4.898;6.612;6.121;8.781
1505383225;11.888;4.898;6.603;6.122;8.815
1505383230;12.176;4.939;6.593;6.121;8.802
1505383235;11.881;4.882;6.614;6.106;8.966
1505383240;11.884;4.895;6.609;6.116;8.792
1505383245;12.190;4.897;6.615;6.117;8.809
1505383250;12.190;4.951;6.590;6.099;8.815
1505383255;11.891;4.896;6.613;6.099;8.970
1505383260;11.890;4.897;6.618;6.115;8.821
1505383265;12.122;4.890;6.606;6.133;8.778
1505383270;12.183;4.948;6.615;6.099;8.850
1505383275;11.892;4.896;6.611;6.102;8.986
1505383280;11.890;4.898;6.615;6.121;8.808
1505383285;12.096;4.897;6.607;6.121;8.803
1505383290;12.190;4.951;6.601;6.102;8.798
1505383295;11.852;4.888;6.622;6.104;8.941
1505383300;11.883;4.895;6.611;6.114;8.810
1505383305;12.190;4.952;6.602;6.122;8.810
1505383310;11.825;4.951;6.593;6.104;8.975
1505383315;11.890;4.898;6.616;6.120;8.773
1505383320;11.889;4.898;6.614;6.116;8.809
1505383326;12.172;4.945;6.611;6.123;8.795
1505383331;11.794;4.949;6.579;6.097;8.968
1505383336;11.891;4.899;6.609;6.122;8.773
1505383341;11.890;4.899;6.603;6.119;8.818
1505383346;12.190;4.952;6.613;6.118;8.809
1505383351;11.824;4.952;6.597;6.099;8.963
1505383356;11.891;4.899;6.606;6.137;8.803
1505383361;11.854;4.893;6.610;6.115;8.811
1505383366;12.183;4.952;6.613;6.112;8.807
1505383371;11.824;4.951;6.559;6.097;8.972
1505383376;11.892;4.898;6.606;6.121;8.767
1505383381;11.890;4.899;6.626;6.117;8.797
1505383386;12.183;4.952;6.620;6.115;8.771
1505383391;11.789;4.946;6.601;6.098;8.978
1505383396;11.884;4.898;6.600;6.121;8.950
1505383401;11.890;4.900;6.605;6.120;8.808
1505383406;12.190;4.954;6.616;6.121;8.808
1505383411;11.825;4.954;6.611;6.100;8.967
1505383416;11.892;4.902;6.618;6.122;8.795
1505383421;11.853;4.895;6.618;6.120;8.802
1505383426;12.182;4.952;6.607;6.119;8.804
1505383431;11.825;4.953;6.620;6.100;8.980
1505383436;11.892;4.901;6.621;6.120;8.901
1505383442;11.890;4.900;6.619;6.116;8.804
1505383447;12.190;4.953;6.620;6.116;8.818
1505383452;11.790;4.947;6.600;6.105;8.954
1505383457;11.884;4.899;6.619;6.120;8.900
1505383462;11.890;4.900;6.602;6.114;8.805
1505383467;12.190;4.954;6.602;6.116;8.808
1505383472;11.825;4.954;6.591;6.097;8.972
1505383477;11.891;4.900;6.604;6.120;8.780
1505383482;11.855;4.894;6.603;6.112;8.796
1505383487;12.182;4.954;6.617;6.115;8.806
1505383492;11.825;4.955;6.606;6.095;8.966
1505383497;11.891;4.900;6.606;6.118;8.923
1505383502;11.890;4.902;6.604;6.119;8.808
1505383507;12.191;4.939;6.614;6.115;8.811
1505383512;11.766;4.947;6.607;6.100;8.965
1505383517;11.884;4.901;6.611;6.122;8.963
1505383522;11.891;4.901;6.616;6.116;8.815
1505383527;12.191;4.931;6.603;6.115;8.811
1505383532;11.863;4.954;6.613;6.098;8.973
1505383537;11.892;4.901;6.604;6.119;8.968
1505383542;11.891;4.901;6.606;6.131;8.801
1505383547;12.183;4.954;6.608;6.113;8.807
1505383552;11.861;4.889;6.609;6.093;8.967
1505383557;11.892;4.901;6.610;6.114;8.768
1505383563;11.888;4.901;6.617;6.115;8.812
1505383568;12.190;4.955;6.593;6.116;8.814
1505383573;11.867;4.889;6.608;6.097;8.953
1505383578;11.855;4.899;6.599;6.113;8.771
1505383583;11.888;4.900;6.620;6.113;8.813
1505383588;12.189;4.954;6.609;6.116;8.806
1505383593;11.861;4.890;6.613;6.100;8.969
1505383598;11.892;4.901;6.608;6.116;8.776
1505383603;11.889;4.901;6.612;6.115;8.803
1505383608;12.158;4.948;6.606;6.118;8.799
1505383613;11.842;4.887;6.610;6.101;8.963
1505383618;11.891;4.900;6.600;6.119;8.754
1505383623;11.889;4.901;6.611;6.120;8.804
1505383628;12.191;4.954;6.607;6.116;8.801
1505383633;11.839;4.889;6.601;6.097;8.968
1505383638;11.862;4.895;6.595;6.118;8.763
1505383643;11.882;4.899;6.600;6.113;8.808
1505383648;12.191;4.954;6.589;6.115;8.807
1505383653;11.833;4.889;6.602;6.101;8.970
1505383658;11.891;4.902;6.599;6.121;8.758
1505383663;11.890;4.902;6.618;6.116;8.801
1505383668;12.152;4.948;6.596;6.122;8.799
1505383673;11.821;4.889;6.593;6.102;8.966
1505383679;11.892;4.901;6.572;6.118;8.767
1505383684;11.890;4.901;6.612;6.119;8.802
1505383689;12.190;4.954;6.610;6.117;8.801
1505383694;11.828;4.890;6.603;6.098;8.965
1505383699;11.878;4.887;6.574;6.120;8.730
1505383704;11.883;4.900;6.613;6.118;8.798
1505383709;12.190;4.955;6.592;6.119;8.807
1505383714;11.828;4.910;6.612;6.105;8.966
1505383719;11.892;4.902;6.587;6.126;8.771
1505383724;11.890;4.903;6.610;6.120;8.801
1505383729;12.190;4.955;6.603;6.112;8.780
1505383734;11.884;4.890;6.604;6.103;8.966
1505383739;11.891;4.903;6.625;6.119;8.808
1505383744;11.887;4.903;6.607;6.120;8.805
1505383749;12.191;4.956;6.609;6.108;8.800
1505383754;11.892;4.891;6.620;6.098;8.962
1505383759;11.891;4.902;6.611;6.122;8.753
1505383764;11.854;4.900;6.614;6.119;8.799
1505383769;12.191;4.956;6.605;6.112;8.803
1505383774;11.891;4.891;6.608;6.107;8.966
1505383779;11.891;4.903;6.610;6.121;8.785
1505383784;11.888;4.903;6.604;6.117;8.806
1505383789;12.191;4.956;6.597;6.099;8.968
1505383794;11.857;4.895;6.607;6.123;8.965
1505383800;11.857;4.897;6.623;6.125;8.788
1505383805;12.144;4.895;6.604;6.146;8.776
1505383810;12.160;4.954;6.613;6.102;8.880
1505383815;11.891;4.903;6.608;6.119;8.962
1505383820;11.892;4.902;6.605;6.118;8.799
1505383825;12.191;4.901;6.604;6.120;8.803
1505383830;12.190;4.952;6.606;6.112;8.884
1505383835;11.884;4.900;6.618;6.118;8.934
1505383840;11.859;4.899;6.609;6.121;8.801
1505383845;12.190;4.899;6.615;6.115;8.803
1505383850;12.190;4.953;6.594;6.101;8.802
1505383855;11.892;4.898;6.611;6.106;8.966
1505383860;11.891;4.898;6.603;6.118;8.748
1505383865;12.168;4.953;6.590;6.115;8.793
1505383870;11.795;4.893;6.610;6.099;8.970
1505383875;11.873;4.902;6.612;6.118;8.757
1505383880;11.890;4.901;6.615;6.117;8.802
1505383885;12.190;4.956;6.602;6.115;8.803
1505383890;11.828;4.900;6.594;6.097;8.959
1505383895;11.856;4.894;6.615;6.117;8.757
1505383900;11.857;4.894;6.596;6.122;8.800
1505383905;12.183;4.954;6.592;6.118;8.805
1505383911;11.828;4.894;6.597;6.100;8.959
1505383916;11.892;4.900;6.610;6.118;8.765
1505383921;11.890;4.900;6.608;6.115;8.801
1505383926;12.157;4.947;6.610;6.117;8.783
1505383931;11.787;4.925;6.610;6.101;8.954
1505383936;11.884;4.900;6.603;6.122;8.765
1505383941;11.891;4.901;6.608;6.119;8.799
1505383946;12.191;4.954;6.598;6.113;8.791
1505383951;11.826;4.948;6.593;6.094;8.957
1505383956;11.856;4.895;6.603;6.120;8.788
1505383961;11.853;4.894;6.601;6.122;8.769
1505383966;12.183;4.953;6.603;6.113;8.802
1505383971;11.826;4.948;6.594;6.094;8.962
1505383976;11.892;4.901;6.606;6.118;8.765
1505383981;11.891;4.901;6.611;6.117;8.799
1505383986;12.153;4.947;6.599;6.118;8.786
1505383991;11.787;4.946;6.597;6.098;8.932
1505383996;11.885;4.900;6.601;6.117;8.745
1505384001;11.890;4.900;6.602;6.112;8.790
1505384006;12.190;4.955;6.603;6.113;8.789
1505384011;11.826;4.954;6.604;6.099;8.962
1505384016;11.893;4.903;6.609;6.134;8.830
1505384021;11.883;4.896;6.611;6.121;8.782
1505384026;12.183;4.951;6.572;6.107;8.795
1505384032;11.826;4.952;6.613;6.093;8.961
1505384037;11.892;4.899;6.600;6.114;8.790
1505384042;11.891;4.900;6.608;6.112;8.796
1505384047;12.191;4.955;6.573;6.115;8.790
1505384052;11.788;4.950;6.597;6.105;8.919
1505384057;11.879;4.901;6.611;6.120;8.935
1505384062;11.891;4.902;6.599;6.120;8.788
1505384067;12.191;4.949;6.637;6.119;8.792
1505384072;11.824;4.955;6.596;6.096;8.963
1505384077;11.891;4.900;6.624;6.123;8.916
1505384082;11.855;4.894;6.621;6.118;8.790
1505384087;12.165;4.944;6.613;6.118;8.794
1505384092;11.824;4.955;6.605;6.100;8.963
1505384097;11.892;4.902;6.608;6.121;8.828
1505384102;11.891;4.901;6.607;6.118;8.803
1505384107;12.190;4.934;6.611;6.119;8.788
1505384112;11.794;4.949;6.602;6.106;8.938
1505384117;11.856;4.895;6.600;6.121;8.949
1505384122;11.884;4.901;6.600;6.115;8.801
1505384127;12.190;4.933;6.612;6.114;8.800
1505384132;11.825;4.955;6.605;6.100;8.961
1505384137;11.892;4.903;6.600;6.125;8.869
1505384142;11.853;4.895;6.594;6.121;8.783
1505384148;12.154;4.937;6.617;6.111;8.792
1505384153;11.817;4.953;6.610;6.095;8.958
1505384158;11.892;4.901;6.598;6.120;8.956
1505384163;11.890;4.901;6.610;6.115;8.786
1505384168;12.191;4.927;6.609;6.116;8.793
1505384173;11.875;4.943;6.604;6.109;8.927
1505384178;11.856;4.895;6.611;6.128;8.949
1505384183;11.884;4.900;6.610;6.111;8.791
1505384188;12.191;4.911;6.610;6.116;8.792
1505384193;11.981;4.955;6.593;6.103;8.957
1505384198;11.892;4.902;6.607;6.122;8.945
1505384203;11.891;4.902;6.619;6.127;8.770
1505384208;12.153;4.909;6.601;6.118;8.786
1505384213;11.943;4.954;6.598;6.101;8.963
1505384218;11.892;4.902;6.611;6.120;8.961
1505384223;11.892;4.902;6.610;6.113;8.785
1505384228;12.191;4.899;6.616;6.111;8.798
1505384233;12.092;4.954;6.599;6.103;8.898
1505384238;11.852;4.895;6.604;6.120;8.920
1505384243;11.884;4.899;6.617;6.114;8.794
1505384248;12.191;4.899;6.613;6.116;8.799
1505384253;12.161;4.955;6.593;6.096;8.951
1505384259;11.893;4.900;6.609;6.118;8.961
1505384264;11.892;4.901;6.603;6.115;8.798
1505384269;12.152;4.894;6.596;6.119;8.755
1505384274;12.082;4.953;6.600;6.094;8.908
1505384279;11.892;4.901;6.606;6.121;8.957
1505384284;11.892;4.902;6.610;6.116;8.803
1505384289;12.191;4.902;6.603;6.118;8.789
1505384294;12.191;4.955;6.607;6.097;8.955
1505384299;11.847;4.894;6.621;6.118;8.939
1505384304;11.884;4.900;6.613;6.113;8.785
1505384309;12.190;4.901;6.606;6.115;8.783
1505384314;12.191;4.956;6.605;6.101;8.818
1505384319;11.893;4.901;6.606;6.111;8.950
1505384324;11.891;4.901;6.609;6.114;8.799
1505384329;12.140;4.893;6.613;6.113;8.766
1505384334;12.183;4.953;6.596;6.096;8.860
1505384339;11.892;4.902;6.613;6.108;8.956
1505384344;11.891;4.901;6.603;6.112;8.781
1505384349;12.191;4.901;6.610;6.112;8.797
1505384354;12.191;4.955;6.580;6.097;8.940
1505384359;11.850;4.893;6.619;6.112;8.925
1505384364;11.884;4.899;6.606;6.111;8.792
1505384370;12.191;4.900;6.602;6.111;8.800
1505384375;12.190;4.954;6.560;6.095;8.822
1505384380;11.892;4.901;6.615;6.110;8.950
1505384385;11.892;4.901;6.606;6.115;8.792
1505384390;12.191;4.897;6.620;6.116;8.770
1505384395;12.183;4.953;6.594;6.098;8.910
1505384400;11.829;4.888;6.631;6.129;8.921
1505384405;11.884;4.888;6.595;6.121;8.740
1505384410;12.161;4.895;6.596;6.114;8.783
1505384415;12.178;4.953;6.612;6.096;8.804
1505384420;11.893;4.900;6.615;6.101;8.950
1505384425;11.892;4.901;6.612;6.114;8.774
1505384430;12.190;4.902;6.607;6.120;8.767
1505384435;12.157;4.953;6.619;6.095;8.845
1505384440;11.857;4.892;6.615;6.098;8.954
1505384445;11.884;4.901;6.611;6.117;8.795
1505384450;12.191;4.901;6.611;6.111;8.799
1505384455;12.191;4.955;6.593;6.092;8.780
1505384460;11.892;4.898;6.612;6.093;8.947
1505384465;11.860;4.894;6.619;6.115;8.773
1505384470;12.121;4.892;6.621;6.114;8.754
1505384475;12.183;4.953;6.611;6.095;8.816
1505384481;11.893;4.899;6.616;6.089;8.954
1505384486;11.892;4.901;6.612;6.113;8.792
1505384491;11.956;4.901;6.607;6.113;8.780
1505384496;12.151;4.948;6.594;6.098;8.770
1505384501;11.856;4.884;6.623;6.097;8.936
1505384506;11.885;4.899;6.606;6.111;8.775
1505384511;11.991;4.902;6.607;6.111;8.782
1505384516;11.893;4.955;6.605;6.096;8.950
1505384521;11.892;4.902;6.618;6.114;8.899
1505384526;11.843;4.895;6.599;6.114;8.768
1505384531;12.152;4.932;6.613;6.113;8.769
1505384536;11.817;4.952;6.603;6.092;8.954
1505384541;11.892;4.902;6.594;6.117;8.941
1505384546;11.892;4.903;6.607;6.112;8.773
1505384551;12.192;4.926;6.605;6.115;8.800
1505384556;11.922;4.945;6.593;6.098;8.943
1505384561;11.883;4.895;6.616;6.120;8.926
1505384566;11.884;4.900;6.617;6.114;8.779
1505384572;12.192;4.902;6.611;6.112;8.784
1505384577;12.068;4.955;6.601;6.093;8.940
1505384582;11.891;4.901;6.611;6.115;8.802
1505384587;11.891;4.901;6.626;6.120;8.760
1505384592;12.184;4.954;6.615;6.125;8.761
1505384597;11.820;4.940;6.598;6.094;8.943
1505384602;11.892;4.901;6.609;6.115;8.753
1505384607;11.891;4.904;6.617;6.115;8.793
1505384612;12.192;4.957;6.621;6.112;8.799
1505384617;11.827;4.948;6.610;6.099;8.929
1505384622;11.859;4.902;6.615;6.115;8.718
1505384627;11.861;4.901;6.613;6.108;8.781
1505384632;12.191;4.958;6.603;6.109;8.799
1505384637;11.827;4.936;6.610;6.089;8.961
1505384642;11.892;4.902;6.605;6.113;8.776
1505384647;11.891;4.904;6.612;6.110;8.777
1505384652;12.155;4.951;6.609;6.109;8.777
1505384657;11.790;4.951;6.596;6.097;8.951
1505384662;11.892;4.905;6.605;6.117;8.756
1505384667;11.891;4.904;6.604;6.112;8.782
1505384672;12.191;4.958;6.611;6.110;8.775
1505384678;11.827;4.956;6.607;6.091;8.943
1505384683;11.856;4.896;6.594;6.117;8.860
1505384688;11.854;4.896;6.602;6.110;8.791
1505384693;12.183;4.956;6.612;6.109;8.796
1505384698;11.827;4.904;6.598;6.092;8.945
1505384703;11.892;4.904;6.592;6.113;8.771
1505384708;11.889;4.904;6.608;6.110;8.771
1505384713;12.152;4.951;6.604;6.116;8.768
1505384718;11.835;4.888;6.608;6.099;8.947
1505384723;11.885;4.903;6.571;6.109;8.755
1505384728;11.890;4.904;6.611;6.106;8.793
1505384733;12.192;4.958;6.589;6.110;8.798
1505384738;11.858;4.893;6.589;6.095;8.947
1505384743;11.853;4.898;6.583;6.115;8.732
1505384748;11.852;4.899;6.608;6.112;8.754
1505384753;12.184;4.957;6.589;6.106;8.794
1505384758;11.857;4.893;6.592;6.094;8.954
1505384763;11.892;4.907;6.620;6.112;8.735
1505384768;11.891;4.906;6.609;6.111;8.796
1505384773;12.192;4.956;6.607;6.117;8.746
1505384778;11.804;4.886;6.602;6.101;8.936
1505384783;11.885;4.903;6.637;6.115;8.756
1505384788;11.891;4.904;6.608;6.117;8.800
1505384794;12.191;4.957;6.598;6.114;8.799
1505384799;11.832;4.892;6.594;6.092;8.959
1505384804;11.893;4.903;6.624;6.119;8.715
1505384809;11.848;4.897;6.619;6.118;8.770
1505384814;12.184;4.956;6.603;6.110;8.790
1505384819;11.831;4.888;6.596;6.090;8.941
1505384824;11.893;4.902;6.602;6.112;8.760
1505384829;11.890;4.903;6.610;6.113;8.789
1505384834;12.191;4.956;6.608;6.111;8.776
1505384839;11.788;4.900;6.634;6.099;8.908
1505384844;11.885;4.901;6.614;6.114;8.731
1505384849;11.891;4.902;6.612;6.111;8.785
1505384854;12.192;4.956;6.595;6.111;8.796
1505384859;11.828;4.925;6.600;6.093;8.957
1505384864;11.892;4.902;6.602;6.116;8.759
1505384869;11.855;4.896;6.603;6.119;8.750
1505384874;12.184;4.953;6.605;6.111;8.793
1505384879;11.828;4.931;6.593;6.093;8.961
1505384884;11.893;4.902;6.611;6.117;8.741
1505384889;11.892;4.903;6.605;6.114;8.791
1505384894;12.192;4.955;6.604;6.113;8.797
1505384899;11.787;4.945;6.615;6.110;8.937
1505384904;11.885;4.901;6.613;6.119;8.738
1505384910;11.892;4.902;6.608;6.115;8.800
1505384915;12.191;4.953;6.615;6.112;8.782
1505384920;11.826;4.956;6.604;6.093;8.941
1505384925;11.892;4.902;6.607;6.118;8.785
1505384930;11.892;4.901;6.620;6.139;8.771
1505384935;12.184;4.954;6.598;6.111;8.782
1505384940;11.825;4.954;6.604;6.095;8.937
1505384945;11.893;4.902;6.601;6.118;8.865
1505384950;11.884;4.900;6.605;6.117;8.785
1505384955;12.192;4.941;6.602;6.118;8.778
1505384960;11.814;4.950;6.611;6.106;8.929
1505384965;11.856;4.892;6.608;6.124;8.844
1505384970;11.885;4.899;6.612;6.120;8.777
1505384975;12.192;4.931;6.616;6.115;8.796
1505384980;11.852;4.951;6.608;6.098;8.952
1505384985;11.893;4.900;6.611;6.122;8.944
1505384990;11.892;4.900;6.613;6.114;8.778
1505384995;12.156;4.914;6.611;6.115;8.767
1505385000;11.873;4.945;6.621;6.124;8.942
1505385006;11.864;4.896;6.626;6.153;8.925
1505385011;11.864;4.896;6.599;6.116;8.781
1505385016;12.191;4.908;6.602;6.120;8.789
1505385021;12.002;4.953;6.602;6.099;8.953
1505385026;11.893;4.900;6.612;6.119;8.954
1505385031;11.892;4.897;6.598;6.114;8.775
1505385036;12.158;4.889;6.605;6.120;8.786
1505385041;12.059;4.946;6.596;6.103;8.936
1505385046;11.888;4.898;6.611;6.124;8.939
1505385051;11.892;4.897;6.593;6.121;8.793
1505385056;12.192;4.897;6.607;6.118;8.797
1505385061;12.104;4.950;6.588;6.104;8.840
1505385066;11.860;4.891;6.605;6.122;8.930
1505385071;11.857;4.890;6.579;6.120;8.784
1505385076;12.185;4.897;6.607;6.118;8.781
1505385081;12.192;4.951;6.597;6.104;8.933
1505385086;11.893;4.898;6.614;6.123;8.956
1505385091;11.893;4.898;6.563;6.118;8.792
1505385096;12.153;4.891;6.606;6.122;8.761
1505385101;12.154;4.944;6.603;6.105;8.928
1505385106;11.886;4.895;6.620;6.117;8.946
1505385111;11.893;4.897;6.580;6.116;8.790
1505385116;12.192;4.897;6.617;6.117;8.799
1505385122;12.191;4.951;6.609;6.099;8.787
1505385127;11.871;4.881;6.615;6.104;8.927
1505385132;11.837;4.891;6.629;6.122;8.771
1505385137;12.107;4.896;6.600;6.119;8.793
1505385142;12.192;4.950;6.600;6.099;8.787
1505385147;11.894;4.891;6.618;6.119;8.874
1505385152;11.892;4.897;6.622;6.121;8.776
1505385157;12.192;4.951;6.601;6.128;8.768
1505385162;11.811;4.941;6.609;6.107;8.940
1505385167;11.886;4.896;6.613;6.124;8.897
1505385172;11.886;4.897;6.603;6.115;8.791
1505385177;12.193;4.948;6.607;6.112;8.780
1505385182;11.827;4.895;6.613;6.095;8.948
1505385187;11.893;4.897;6.612;6.113;8.747
1505385192;11.857;4.886;6.625;6.118;8.770
1505385197;12.184;4.947;6.596;6.113;8.780
1505385202;11.893;4.882;6.618;6.099;8.943
1505385207;11.893;4.896;6.600;6.118;8.798
1505385212;11.891;4.895;6.606;6.123;8.786
1505385217;12.193;4.949;6.585;6.117;8.778
1505385222;11.861;4.880;6.618;6.112;8.919
1505385227;11.886;4.896;6.616;6.123;8.772
1505385232;11.890;4.896;6.611;6.116;8.799
1505385238;12.192;4.949;6.607;6.117;8.780
1505385243;11.885;4.882;6.593;6.099;8.958
1505385248;11.894;4.895;6.602;6.117;8.753
1505385253;11.848;4.888;6.592;6.148;8.757
1505385258;12.184;4.948;6.599;6.124;8.789
1505385263;11.887;4.885;6.600;6.105;8.958
1505385268;11.894;4.896;6.610;6.124;8.751
1505385273;11.890;4.896;6.611;6.123;8.785
1505385278;12.192;4.951;6.591;6.123;8.798
1505385283;11.853;4.877;6.598;6.110;8.935
1505385288;11.878;4.896;6.612;6.115;8.750
1505385293;11.890;4.896;6.612;6.116;8.790
1505385298;12.192;4.949;6.606;6.114;8.792
1505385303;11.864;4.884;6.612;6.097;8.958
1505385308;11.893;4.898;6.607;6.118;8.742
1505385313;11.891;4.894;6.621;6.125;8.762
1505385318;12.158;4.948;6.610;6.122;8.782
1505385323;11.859;4.882;6.609;6.101;8.955
1505385328;11.893;4.893;6.605;6.117;8.736
1505385333;11.891;4.894;6.609;6.119;8.801
1505385338;12.193;4.947;6.590;6.116;8.803
1505385343;11.844;4.881;6.600;6.105;8.930
1505385348;11.858;4.888;6.604;6.119;8.745
1505385354;11.892;4.893;6.603;6.122;8.799
1505385359;12.193;4.948;6.598;6.115;8.796
1505385364;11.829;4.901;6.595;6.099;8.949
1505385369;11.894;4.893;6.607;6.117;8.750
1505385374;11.892;4.893;6.604;6.117;8.804
1505385379;12.163;4.941;6.594;6.115;8.789
1505385384;11.823;4.891;6.605;6.104;8.961
1505385389;11.894;4.895;6.611;6.124;8.748
1505385394;11.892;4.896;6.604;6.127;8.788
1505385399;12.192;4.948;6.575;6.122;8.799
1505385404;11.829;4.904;6.608;6.102;8.960
1505385409;11.841;4.886;6.612;6.128;8.728
1505385414;11.884;4.892;6.604;6.122;8.796
1505385419;12.192;4.948;6.576;6.120;8.783
1505385424;11.829;4.944;6.601;6.102;8.956
1505385429;11.895;4.894;6.602;6.125;8.742
1505385434;11.892;4.894;6.603;6.123;8.792
1505385439;12.132;4.942;6.588;6.121;8.772
1505385444;11.822;4.936;6.611;6.103;8.957
1505385449;11.894;4.892;6.606;6.123;8.756
1505385454;12.026;4.893;6.604;6.120;8.783
1505385459;12.193;4.946;6.616;6.100;8.792
1505385464;11.895;4.886;6.612;6.102;8.954
1505385470;11.886;4.875;6.612;6.125;8.779
1505385475;12.077;4.890;6.600;6.122;8.798
1505385480;12.193;4.945;6.624;6.102;8.800
1505385485;11.894;4.882;6.605;6.106;8.949
1505385490;11.894;4.891;6.616;6.122;8.799
1505385495;11.931;4.892;6.606;6.118;8.805
1505385500;12.193;4.945;6.605;6.134;8.791
1505385505;11.887;4.877;6.620;6.102;8.957
1505385510;11.895;4.890;6.614;6.121;8.790
1505385515;11.890;4.891;6.615;6.123;8.787
1505385520;12.193;4.944;6.602;6.114;8.781
1505385525;11.895;4.880;6.614;6.108;8.965
1505385530;11.895;4.891;6.603;6.122;8.790
1505385535;11.854;4.889;6.615;6.122;8.795
1505385540;12.193;4.944;6.594;6.111;8.797
1505385545;11.895;4.879;6.611;6.107;8.964
1505385550;11.895;4.889;6.609;6.119;8.748
1505385555;11.891;4.889;6.603;6.124;8.793
1505385560;12.193;4.942;6.608;6.124;8.788
1505385565;11.859;4.872;6.613;6.105;8.951
1505385570;11.887;4.890;6.608;6.125;8.752
1505385575;11.887;4.892;6.611;6.124;8.800
1505385580;12.194;4.944;6.594;6.121;8.802
1505385586;11.873;4.878;6.593;6.099;8.954
1505385591;11.895;4.889;6.615;6.118;8.748
1505385596;11.860;4.884;6.613;6.124;8.782
1505385601;12.185;4.941;6.611;6.126;8.741
1505385606;11.837;4.875;6.591;6.110;8.936
1505385611;11.852;4.886;6.625;6.119;8.745
1505385616;11.885;4.891;6.614;6.120;8.798
1505385621;12.194;4.945;6.593;6.121;8.803
1505385626;11.850;4.880;6.608;6.104;8.964
1505385631;11.893;4.890;6.616;6.123;8.746
1505385636;11.856;4.884;6.604;6.123;8.785
1505385641;12.137;4.937;6.607;6.121;8.774
1505385646;11.832;4.877;6.595;6.100;8.955
1505385651;11.895;4.891;6.618;6.117;8.749
1505385656;11.893;4.890;6.604;6.117;8.786
1505385661;12.193;4.943;6.593;6.113;8.788
1505385666;11.796;4.877;6.604;6.104;8.945
1505385671;11.880;4.878;6.621;6.129;8.744
1505385676;11.885;4.890;6.623;6.122;8.791
1505385681;12.193;4.943;6.611;6.115;8.793
1505385686;11.832;4.877;6.605;6.098;8.958
1505385691;11.896;4.889;6.612;6.117;8.768
1505385696;11.851;4.883;6.595;6.119;8.785
1505385702;12.186;4.940;6.628;6.126;8.767
1505385707;11.823;4.897;6.592;6.102;8.959
1505385712;11.895;4.890;6.606;6.121;8.765
1505385717;11.893;4.890;6.610;6.118;8.799
1505385722;12.194;4.942;6.615;6.114;8.801
1505385727;11.828;4.942;6.580;6.099;8.948
1505385732;11.859;4.885;6.613;6.130;8.735
1505385737;11.886;4.889;6.621;6.118;8.793
1505385742;12.194;4.942;6.600;6.118;8.793
1505385747;11.830;4.933;6.571;6.098;8.965
1505385752;11.894;4.888;6.603;6.116;8.768
1505385757;11.968;4.889;6.602;6.113;8.794
1505385762;12.160;4.935;6.609;6.096;8.766
1505385767;11.860;4.879;6.581;6.101;8.953
1505385772;11.895;4.889;6.603;6.120;8.791
1505385777;11.994;4.890;6.606;6.120;8.793
1505385782;12.194;4.942;6.595;6.100;8.793
1505385787;11.895;4.877;6.625;6.101;8.962
1505385792;11.859;4.883;6.607;6.125;8.786
1505385797;11.864;4.883;6.604;6.116;8.793
1505385802;12.186;4.942;6.602;6.102;8.799
1505385807;11.895;4.878;6.640;6.104;8.962
1505385813;11.896;4.889;6.612;6.115;8.789
1505385818;12.194;4.921;6.604;6.117;8.798
1505385823;11.888;4.935;6.609;6.102;8.931
1505385828;11.861;4.883;6.616;6.124;8.951
1505385833;11.887;4.888;6.624;6.117;8.796
1505385838;12.194;4.910;6.609;6.119;8.802
1505385843;11.844;4.903;6.603;6.098;8.959
1505385848;11.896;4.890;6.611;6.121;8.757
1505385853;11.874;4.876;6.611;6.123;8.779
1505385858;12.157;4.935;6.606;6.123;8.773
1505385863;11.822;4.899;6.597;6.099;8.959
1505385868;11.896;4.890;6.616;6.119;8.774
1505385873;11.893;4.890;6.613;6.120;8.799
1505385878;12.192;4.944;6.614;6.120;8.795
1505385883;11.831;4.919;6.614;6.114;8.920
1505385888;11.861;4.885;6.622;6.122;8.746
1505385893;11.887;4.890;6.622;6.117;8.799
1505385898;12.194;4.944;6.610;6.117;8.795
1505385903;11.831;4.886;6.615;6.095;8.954
1505385908;11.895;4.891;6.615;6.116;8.789
1505385913;12.194;4.891;6.611;6.116;8.790
1505385918;12.140;4.936;6.608;6.102;8.787
1505385924;11.888;4.890;6.606;6.106;8.954
1505385929;11.895;4.890;6.603;6.111;8.798
1505385934;12.194;4.891;6.606;6.117;8.791
1505385939;12.194;4.944;6.600;6.100;8.873
1505385944;11.896;4.893;6.610;6.108;8.952
1505385949;11.858;4.881;6.624;6.121;8.790
1505385954;12.186;4.889;6.600;6.117;8.796
1505385959;12.195;4.944;6.601;6.100;8.794
1505385964;11.895;4.892;6.606;6.121;8.790
1505385969;11.894;4.893;6.614;6.120;8.789
1505385974;12.195;4.944;6.610;6.118;8.790
1505385979;11.795;4.908;6.606;6.102;8.934
1505385984;11.888;4.889;6.607;6.118;8.765
1505385989;11.895;4.890;6.621;6.112;8.801
1505385994;12.195;4.944;6.611;6.116;8.790
1505385999;11.830;4.944;6.606;6.099;8.959
1505386004;11.896;4.890;6.614;6.122;8.745
1505386009;11.877;4.876;6.605;6.116;8.771
1505386014;12.187;4.942;6.600;6.117;8.795
1505386019;11.831;4.922;6.613;6.101;8.955
1505386024;11.896;4.892;6.604;6.127;8.749
