1505376006;12.179;4.913;6.541;6.121;8.830
1505376011;11.817;4.849;6.543;6.106;8.973
1505376016;11.875;4.853;6.558;6.135;8.744
1505376021;11.842;4.855;6.553;6.132;8.807
1505376026;12.171;4.912;6.550;6.125;8.816
1505376031;11.815;4.856;6.547;6.106;8.965
1505376036;11.879;4.861;6.541;6.129;8.774
1505376041;11.878;4.861;6.542;6.123;8.824
1505376046;12.178;4.912;6.542;6.137;8.789
1505376051;11.781;4.847;6.534;6.112;8.965
1505376056;11.872;4.859;6.544;6.125;8.772
1505376061;11.878;4.859;6.557;6.121;8.804
1505376066;12.178;4.911;6.539;6.101;8.870
1505376071;11.879;4.859;6.553;6.118;8.983
1505376077;11.880;4.859;6.535;6.124;8.779
1505376082;12.143;4.851;6.567;6.123;8.798
1505376087;12.171;4.911;6.558;6.105;8.819
1505376092;11.879;4.859;6.551;6.121;8.985
1505376097;11.879;4.861;6.552;6.126;8.824
1505376102;12.178;4.859;6.541;6.123;8.818
1505376107;12.176;4.912;6.538;6.104;8.926
1505376112;11.843;4.852;6.548;6.131;8.959
1505376117;11.872;4.858;6.559;6.126;8.826
1505376122;12.178;4.858;6.563;6.125;8.829
1505376127;12.178;4.912;6.547;6.106;8.987
1505376132;11.880;4.858;6.552;6.119;8.971
1505376137;11.879;4.857;6.544;6.121;8.809
1505376142;12.129;4.850;6.552;6.128;8.813
1505376147;12.171;4.910;6.544;6.111;8.889
1505376152;11.880;4.859;6.552;6.125;8.989
1505376157;11.879;4.859;6.555;6.125;8.813
1505376162;12.179;4.857;6.557;6.123;8.817
1505376167;12.173;4.911;6.535;6.104;8.965
1505376172;11.825;4.852;6.552;6.132;8.973
1505376177;11.872;4.858;6.550;6.125;8.815
1505376183;12.179;4.858;6.558;6.121;8.808
1505376188;12.179;4.911;6.537;6.104;8.859
1505376193;11.880;4.858;6.551;6.122;8.955
1505376198;11.878;4.859;6.549;6.126;8.819
1505376203;12.180;4.907;6.567;6.128;8.798
1505376208;11.806;4.909;6.536;6.105;8.979
1505376213;11.879;4.857;6.534;6.123;8.777
1505376218;11.879;4.858;6.546;6.124;8.823
1505376223;12.179;4.912;6.553;6.125;8.808
1505376228;11.814;4.911;6.533;6.105;8.970
1505376233;11.880;4.859;6.547;6.134;8.785
1505376238;11.871;4.856;6.545;6.122;8.809
1505376243;12.180;4.911;6.576;6.123;8.807
1505376248;11.814;4.906;6.536;6.104;8.973
1505376253;11.880;4.858;6.537;6.122;8.771
1505376258;11.879;4.858;6.530;6.121;8.807
1505376263;12.179;4.912;6.597;6.120;8.816
1505376268;11.783;4.896;6.535;6.101;8.964
1505376273;11.880;4.859;6.543;6.125;8.796
1505376278;11.879;4.858;6.537;6.118;8.812
1505376283;12.179;4.912;6.613;6.121;8.810
1505376288;11.816;4.853;6.542;6.100;8.974
1505376294;11.880;4.858;6.553;6.120;8.822
1505376299;12.146;4.853;6.543;6.124;8.801
1505376304;12.171;4.911;6.587;6.104;8.811
1505376309;11.881;4.859;6.555;6.107;8.971
1505376314;11.880;4.859;6.540;6.118;8.802
1505376319;12.179;4.859;6.537;6.119;8.803
1505376324;12.179;4.911;6.562;6.102;8.899
1505376329;11.843;4.848;6.546;6.114;8.951
1505376334;11.873;4.859;6.566;6.122;8.804
1505376339;12.179;4.859;6.547;6.123;8.811
1505376344;12.180;4.912;6.542;6.104;8.798
1505376349;11.881;4.859;6.565;6.107;8.984
1505376354;11.879;4.859;6.559;6.115;8.812
1505376359;12.179;4.858;6.542;6.119;8.761
1505376364;12.167;4.910;6.548;6.104;8.812
1505376369;11.881;4.858;6.548;6.098;8.987
1505376374;11.879;4.859;6.551;6.113;8.808
1505376379;12.180;4.857;6.546;6.114;8.810
1505376384;12.180;4.911;6.545;6.100;8.805
1505376389;11.880;4.859;6.559;6.101;8.961
1505376394;11.846;4.852;6.552;6.112;8.802
1505376399;12.180;4.857;6.538;6.110;8.806
1505376405;12.180;4.911;6.537;6.099;8.851
1505376410;11.880;4.859;6.533;6.107;8.970
1505376415;11.880;4.859;6.539;6.115;8.805
1505376420;12.180;4.858;6.553;6.111;8.806
1505376425;12.146;4.904;6.540;6.095;8.797
1505376430;11.874;4.855;6.542;6.095;8.970
1505376435;11.881;4.859;6.551;6.117;8.809
1505376440;12.180;4.912;6.550;6.117;8.807
1505376445;11.815;4.911;6.520;6.098;8.963
1505376450;11.882;4.859;6.531;6.115;8.768
1505376455;11.843;4.852;6.536;6.120;8.804
1505376460;12.172;4.910;6.528;6.115;8.816
1505376465;11.815;4.896;6.538;6.101;8.975
1505376470;11.882;4.859;6.549;6.125;8.773
1505376475;11.880;4.859;6.531;6.120;8.805
1505376480;12.180;4.911;6.549;6.117;8.799
1505376485;11.787;4.878;6.536;6.099;8.965
1505376490;11.874;4.856;6.531;6.124;8.766
1505376495;11.879;4.858;6.544;6.118;8.808
1505376500;12.180;4.911;6.537;6.114;8.805
1505376505;11.882;4.847;6.546;6.105;8.971
1505376510;11.881;4.859;6.552;6.123;8.789
1505376515;11.876;4.859;6.530;6.136;8.794
1505376521;12.172;4.910;6.538;6.105;8.810
1505376526;11.882;4.847;6.564;6.100;8.971
1505376531;11.881;4.858;6.556;6.119;8.769
1505376536;11.877;4.858;6.538;6.117;8.805
1505376541;12.181;4.911;6.534;6.116;8.804
1505376546;11.882;4.846;6.549;6.105;8.969
1505376551;11.848;4.853;6.534;6.125;8.788
1505376556;11.877;4.857;6.535;6.118;8.807
1505376561;12.180;4.910;6.542;6.111;8.810
1505376566;11.881;4.845;6.544;6.100;8.968
1505376571;11.880;4.857;6.570;6.120;8.805
1505376576;11.878;4.858;6.546;6.121;8.806
1505376581;12.147;4.904;6.531;6.107;8.796
1505376586;11.846;4.841;6.575;6.115;8.952
1505376591;11.846;4.851;6.574;6.120;8.772
1505376596;11.870;4.857;6.551;6.119;8.807
1505376601;12.180;4.911;6.539;6.118;8.806
1505376606;11.881;4.848;6.547;6.100;8.974
1505376611;11.882;4.859;6.599;6.117;8.796
1505376616;11.878;4.859;6.542;6.118;8.802
1505376621;12.127;4.904;6.532;6.114;8.809
1505376626;11.874;4.846;6.541;6.101;8.979
1505376631;11.882;4.860;6.613;6.120;8.780
1505376637;11.877;4.859;6.542;6.117;8.808
1505376642;12.180;4.911;6.538;6.109;8.803
1505376647;11.882;4.847;6.552;6.097;8.977
1505376652;11.829;4.851;6.582;6.123;8.785
1505376657;11.870;4.857;6.552;6.120;8.796
1505376662;12.181;4.911;6.524;6.118;8.803
1505376667;11.882;4.848;6.533;6.107;8.971
1505376672;11.881;4.859;6.527;6.120;8.772
1505376677;11.876;4.858;6.527;6.118;8.810
1505376682;12.132;4.904;6.540;6.116;8.776
1505376687;11.874;4.846;6.536;6.105;8.962
1505376692;11.881;4.859;6.527;6.121;8.797
1505376697;11.878;4.858;6.545;6.117;8.805
1505376702;12.181;4.911;6.528;6.109;8.814
1505376707;11.880;4.846;6.546;6.099;8.972
1505376712;11.881;4.858;6.525;6.127;8.782
1505376717;11.849;4.857;6.538;6.120;8.814
1505376722;12.180;4.911;6.523;6.118;8.804
1505376727;11.881;4.847;6.536;6.097;8.969
1505376732;11.882;4.858;6.537;6.118;8.773
1505376737;11.873;4.858;6.542;6.120;8.811
1505376742;12.180;4.912;6.532;6.123;8.802
1505376747;11.846;4.841;6.532;6.098;8.974
1505376753;11.856;4.852;6.540;6.115;8.767
1505376758;11.871;4.856;6.526;6.117;8.808
1505376763;12.180;4.911;6.539;6.120;8.807
1505376768;11.882;4.847;6.546;6.100;8.972
1505376773;11.882;4.858;6.546;6.115;8.780
1505376778;11.844;4.852;6.534;6.115;8.801
1505376783;12.173;4.910;6.518;6.112;8.810
1505376788;11.862;4.847;6.531;6.099;8.968
1505376793;11.882;4.859;6.535;6.118;8.773
1505376798;11.879;4.859;6.533;6.115;8.802
1505376803;12.181;4.912;6.529;6.095;8.829
1505376808;11.846;4.851;6.542;6.098;8.951
1505376813;11.874;4.857;6.527;6.115;8.806
1505376818;12.181;4.858;6.528;6.117;8.809
1505376823;12.181;4.912;6.528;6.097;8.931
1505376828;11.881;4.860;6.555;6.109;8.968
1505376833;11.881;4.860;6.536;6.117;8.805
1505376838;12.137;4.852;6.538;6.116;8.796
1505376843;12.173;4.910;6.529;6.095;8.812
1505376848;11.882;4.858;6.543;6.106;8.966
1505376853;11.881;4.858;6.534;6.116;8.812
1505376858;12.181;4.858;6.530;6.119;8.812
1505376863;12.180;4.911;6.535;6.100;8.870
1505376869;11.878;4.853;6.547;6.114;8.952
1505376874;11.874;4.857;6.528;6.114;8.797
1505376879;12.181;4.858;6.556;6.113;8.808
1505376884;12.180;4.911;6.521;6.099;8.793
1505376889;11.882;4.859;6.539;6.113;8.972
1505376894;11.882;4.860;6.528;6.120;8.816
1505376899;12.180;4.859;6.545;6.126;8.781
1505376904;12.173;4.910;6.527;6.099;8.848
1505376909;11.883;4.859;6.543;6.107;8.968
1505376914;11.882;4.859;6.546;6.117;8.807
1505376919;12.104;4.859;6.552;6.114;8.805
1505376924;12.181;4.911;6.527;6.097;8.802
1505376929;11.883;4.854;6.540;6.098;8.957
1505376934;11.846;4.857;6.546;6.118;8.813
1505376939;12.115;4.859;6.587;6.115;8.809
1505376944;12.182;4.912;6.536;6.097;8.800
1505376949;11.883;4.855;6.550;6.098;8.967
1505376954;11.882;4.859;6.528;6.119;8.802
1505376959;12.075;4.858;6.612;6.115;8.801
1505376964;12.150;4.905;6.528;6.095;8.810
1505376969;11.875;4.851;6.532;6.101;8.967
1505376974;11.882;4.859;6.548;6.115;8.810
1505376980;12.048;4.858;6.603;6.114;8.806
1505376985;12.181;4.911;6.545;6.097;8.811
1505376990;11.883;4.852;6.543;6.099;8.976
1505376995;11.854;4.852;6.541;6.115;8.806
1505377000;12.044;4.856;6.570;6.112;8.804
1505377005;12.182;4.906;6.543;6.098;8.804
1505377010;11.882;4.849;6.548;6.103;8.967
1505377015;11.883;4.853;6.545;6.112;8.804
1505377020;12.038;4.853;6.528;6.117;8.802
1505377025;11.845;4.899;6.530;6.104;8.939
1505377030;11.875;4.852;6.528;6.120;8.967
1505377035;11.882;4.852;6.548;6.114;8.800
1505377040;12.182;4.896;6.544;6.120;8.801
1505377045;11.815;4.906;6.530;6.095;8.979
1505377050;11.882;4.854;6.526;6.123;8.847
1505377055;11.857;4.844;6.548;6.123;8.777
1505377060;12.174;4.907;6.546;6.117;8.799
1505377065;11.816;4.907;6.534;6.095;8.974
1505377070;11.883;4.856;6.527;6.118;8.930
1505377075;11.882;4.857;6.532;6.119;8.802
1505377080;12.181;4.910;6.548;6.119;8.801
1505377085;11.816;4.908;6.541;6.101;8.945
1505377091;11.876;4.854;6.529;6.118;8.844
1505377096;11.881;4.856;6.532;6.114;8.802
1505377101;12.182;4.892;6.531;6.116;8.801
1505377106;11.834;4.909;6.542;6.098;8.967
1505377111;11.883;4.856;6.550;6.119;8.798
1505377116;11.882;4.857;6.547;6.118;8.785
1505377121;12.152;4.905;6.554;6.119;8.792
1505377126;11.816;4.910;6.539;6.095;8.965
1505377131;11.883;4.857;6.546;6.122;8.915
1505377136;11.881;4.858;6.547;6.121;8.800
1505377141;12.182;4.912;6.538;6.116;8.801
1505377146;11.817;4.911;6.536;6.099;8.963
1505377151;11.847;4.852;6.547;6.126;8.777
1505377156;11.874;4.858;6.548;6.120;8.802
1505377161;12.182;4.891;6.538;6.120;8.803
1505377166;11.893;4.911;6.519;6.099;8.974
1505377171;11.883;4.858;6.526;6.125;8.963
1505377176;11.882;4.858;6.529;6.120;8.806
1505377181;12.146;4.899;6.536;6.122;8.767
1505377186;11.809;4.906;6.535;6.104;8.926
1505377191;11.848;4.852;6.549;6.129;8.834
1505377196;11.874;4.857;6.546;6.119;8.797
1505377201;12.181;4.912;6.529;6.118;8.803
1505377207;11.816;4.912;6.531;6.100;8.969
1505377212;11.884;4.859;6.538;6.122;8.966
1505377217;11.883;4.859;6.546;6.120;8.807
1505377222;12.150;4.877;6.563;6.121;8.779
1505377227;11.860;4.909;6.542;6.099;8.962
1505377232;11.884;4.858;6.538;6.123;8.892
1505377237;11.882;4.858;6.537;6.122;8.800
1505377242;12.182;4.912;6.534;6.119;8.803
1505377247;11.817;4.911;6.551;6.099;8.961
1505377252;11.849;4.852;6.552;6.130;8.732
1505377257;11.874;4.857;6.531;6.121;8.792
1505377262;12.182;4.901;6.559;6.117;8.799
1505377267;11.816;4.912;6.558;6.100;8.958
1505377272;11.883;4.859;6.556;6.120;8.927
1505377277;11.882;4.859;6.555;6.119;8.802
1505377282;12.131;4.874;6.549;6.127;8.799
1505377287;11.881;4.911;6.587;6.105;8.961
1505377292;11.883;4.860;6.541;6.123;8.844
1505377297;11.883;4.860;6.539;6.117;8.798
1505377302;12.182;4.912;6.555;6.114;8.801
1505377307;11.816;4.912;6.607;6.102;8.963
1505377312;11.882;4.856;6.544;6.132;8.885
1505377317;11.859;4.859;6.530;6.121;8.796
1505377323;12.183;4.910;6.528;6.119;8.794
1505377328;11.816;4.912;6.594;6.100;8.959
1505377333;11.884;4.860;6.540;6.127;8.856
1505377338;11.883;4.861;6.553;6.122;8.801
1505377343;12.182;4.900;6.545;6.125;8.758
1505377348;11.783;4.911;6.553;6.101;8.958
1505377353;11.884;4.859;6.539;6.124;8.962
1505377358;11.883;4.860;6.543;6.121;8.804
1505377363;12.182;4.913;6.544;6.121;8.797
1505377368;11.817;4.913;6.533;6.103;8.959
1505377373;11.884;4.859;6.544;6.125;8.748
1505377378;11.844;4.858;6.554;6.117;8.795
1505377383;12.181;4.912;6.531;6.117;8.799
1505377388;11.875;4.847;6.538;6.103;8.963
1505377393;11.884;4.859;6.532;6.124;8.779
1505377398;11.879;4.861;6.543;6.119;8.801
1505377403;12.183;4.912;6.533;6.119;8.801
1505377408;11.844;4.842;6.538;6.099;8.959
1505377413;11.883;4.859;6.533;6.118;8.762
1505377418;11.880;4.860;6.539;6.121;8.801
1505377423;12.183;4.913;6.532;6.122;8.797
1505377428;11.883;4.849;6.538;6.106;8.961
1505377433;11.883;4.861;6.553;6.121;8.776
1505377439;11.848;4.856;6.545;6.116;8.799
1505377444;12.175;4.912;6.534;6.118;8.803
1505377449;11.884;4.848;6.543;6.097;8.961
1505377454;11.883;4.858;6.550;6.119;8.746
1505377459;11.880;4.859;6.544;6.119;8.799
1505377464;12.183;4.912;6.535;6.117;8.800
1505377469;11.844;4.842;6.535;6.102;8.953
1505377474;11.876;4.857;6.549;6.116;8.751
1505377479;11.882;4.859;6.548;6.117;8.794
1505377484;12.182;4.912;6.556;6.120;8.795
1505377489;11.866;4.848;6.550;6.104;8.962
1505377494;11.883;4.860;6.563;6.120;8.792
1505377499;11.841;4.851;6.560;6.117;8.788
1505377504;12.175;4.910;6.552;6.118;8.794
1505377509;11.840;4.847;6.549;6.102;8.964
1505377514;11.884;4.859;6.558;6.121;8.769
1505377519;11.881;4.859;6.558;6.119;8.798
1505377524;12.183;4.911;6.543;6.116;8.794
1505377529;11.821;4.846;6.570;6.106;8.952
1505377534;11.876;4.860;6.564;6.120;8.762
1505377539;11.882;4.861;6.544;6.117;8.799
1505377544;12.183;4.914;6.510;6.120;8.798
1505377549;11.834;4.848;6.530;6.106;8.963
1505377555;11.883;4.860;6.557;6.122;8.798
1505377560;12.182;4.860;6.557;6.127;8.780
1505377565;11.855;4.894;6.551;6.096;8.954
1505377570;11.884;4.860;6.568;6.121;8.749
1505377575;11.882;4.860;6.536;6.121;8.797
1505377580;12.183;4.913;6.539;6.116;8.799
1505377585;11.821;4.859;6.548;6.098;8.964
1505377590;11.884;4.860;6.562;6.123;8.757
1505377595;11.847;4.857;6.545;6.118;8.799
1505377600;12.183;4.912;6.547;6.117;8.802
1505377605;11.820;4.858;6.557;6.097;8.957
1505377610;11.884;4.857;6.540;6.116;8.751
1505377615;11.883;4.857;6.575;6.119;8.791
1505377620;12.183;4.909;6.540;6.119;8.793
1505377625;11.788;4.837;6.551;6.099;8.954
1505377630;11.880;4.853;6.565;6.114;8.788
1505377635;11.934;4.855;6.597;6.114;8.801
1505377640;12.183;4.908;6.554;6.090;8.798
1505377645;11.884;4.846;6.540;6.098;8.963
1505377650;11.884;4.857;6.542;6.118;8.799
1505377655;11.897;4.849;6.607;6.117;8.799
1505377660;12.175;4.907;6.537;6.100;8.800
1505377666;11.884;4.845;6.538;6.102;8.964
1505377671;11.884;4.849;6.548;6.117;8.796
1505377676;12.026;4.841;6.595;6.118;8.803
1505377681;11.884;4.846;6.555;6.103;8.959
1505377686;11.849;4.839;6.556;6.115;8.745
1505377691;11.874;4.845;6.542;6.121;8.793
1505377696;12.182;4.901;6.556;6.121;8.797
1505377701;11.884;4.836;6.549;6.099;8.965
1505377706;11.885;4.849;6.564;6.121;8.752
1505377711;11.882;4.850;6.543;6.120;8.802
1505377716;12.142;4.895;6.554;6.122;8.773
1505377721;11.877;4.835;6.549;6.104;8.960
1505377726;11.884;4.848;6.560;6.115;8.790
1505377731;11.881;4.847;6.561;6.119;8.800
1505377736;12.183;4.903;6.554;6.123;8.793
1505377741;11.885;4.839;6.548;6.099;8.958
1505377746;11.885;4.851;6.559;6.130;8.727
1505377751;11.856;4.851;6.566;6.118;8.792
1505377756;12.183;4.906;6.544;6.124;8.785
1505377761;11.885;4.843;6.548;6.100;8.959
1505377766;11.884;4.854;6.564;6.115;8.789
1505377771;11.881;4.856;6.562;6.120;8.798
1505377777;12.184;4.910;6.545;6.115;8.794
1505377782;11.849;4.842;6.555;6.101;8.961
1505377787;11.884;4.857;6.541;6.135;8.730
1505377792;11.825;4.846;6.552;6.125;8.771
1505377797;12.176;4.911;6.549;6.119;8.804
1505377802;11.884;4.848;6.559;6.095;8.966
1505377807;11.884;4.860;6.553;6.121;8.766
1505377812;11.882;4.860;6.539;6.122;8.799
1505377817;12.184;4.912;6.551;6.121;8.802
1505377822;11.846;4.842;6.553;6.108;8.940
1505377827;11.876;4.857;6.566;6.118;8.768
1505377832;11.882;4.860;6.545;6.121;8.803
1505377837;12.184;4.914;6.547;6.120;8.802
1505377842;11.881;4.847;6.545;6.099;8.969
1505377847;11.884;4.860;6.567;6.122;8.768
1505377852;11.838;4.852;6.559;6.123;8.770
1505377857;12.168;4.910;6.552;6.112;8.798
1505377862;11.881;4.846;6.549;6.101;8.966
1505377867;11.885;4.858;6.545;6.121;8.755
1505377872;11.882;4.858;6.565;6.117;8.799
1505377877;12.183;4.910;6.549;6.119;8.801
1505377882;11.885;4.840;6.542;6.108;8.927
1505377888;11.852;4.856;6.548;6.123;8.781
1505377893;11.881;4.858;6.555;6.121;8.807
1505377898;12.183;4.910;6.558;6.118;8.807
1505377903;11.880;4.846;6.536;6.108;8.965
1505377908;11.885;4.858;6.565;6.123;8.772
1505377913;11.881;4.858;6.547;6.127;8.778
1505377918;12.151;4.910;6.551;6.121;8.802
1505377923;11.871;4.847;6.535;6.101;8.962
1505377928;11.884;4.858;6.573;6.117;8.753
1505377933;11.881;4.858;6.572;6.120;8.801
1505377938;12.184;4.912;6.549;6.120;8.804
1505377943;11.883;4.849;6.547;6.099;8.941
1505377948;11.848;4.853;6.555;6.121;8.800
1505377953;12.176;4.855;6.566;6.123;8.805
1505377958;12.184;4.914;6.543;6.104;8.967
1505377963;11.885;4.861;6.555;6.130;8.965
1505377968;11.884;4.860;6.559;6.120;8.802
1505377973;12.184;4.858;6.564;6.121;8.802
1505377978;12.068;4.906;6.552;6.101;8.809
1505377983;11.878;4.857;6.593;6.120;8.971
1505377988;11.884;4.860;6.548;6.122;8.808
1505377993;12.184;4.859;6.572;6.118;8.807
1505377999;12.184;4.912;6.552;6.103;8.906
1505378004;11.885;4.858;6.615;6.116;8.968
1505378009;11.846;4.850;6.556;6.120;8.791
1505378014;12.176;4.855;6.572;6.119;8.803
1505378019;12.183;4.911;6.556;6.099;8.821
1505378024;11.885;4.859;6.601;6.114;8.967
1505378029;11.885;4.859;6.557;6.120;8.809
1505378034;12.184;4.859;6.547;6.120;8.801
1505378039;12.148;4.905;6.563;6.101;8.874
1505378044;11.878;4.856;6.555;6.114;8.967
1505378049;11.885;4.858;6.562;6.120;8.808
1505378054;12.184;4.858;6.545;6.115;8.807
1505378059;12.182;4.910;6.558;6.100;8.969
1505378064;11.886;4.859;6.571;6.119;8.966
1505378069;11.885;4.858;6.558;6.131;8.780
1505378074;12.176;4.856;6.558;6.118;8.807
1505378079;12.183;4.911;6.559;6.098;8.881
1505378084;11.886;4.859;6.547;6.119;8.968
1505378089;11.883;4.859;6.546;6.117;8.810
1505378094;12.184;4.859;6.563;6.114;8.806
1505378099;12.184;4.911;6.553;6.100;8.943
1505378104;11.850;4.852;6.571;6.118;8.959
1505378110;11.884;4.857;6.543;6.120;8.802
1505378115;12.184;4.856;6.566;6.118;8.807
1505378120;12.184;4.908;6.545;6.099;8.865
1505378125;11.885;4.854;6.552;6.114;8.967
1505378130;11.884;4.854;6.562;6.119;8.806
1505378135;12.148;4.903;6.574;6.121;8.796
1505378140;11.812;4.908;6.556;6.098;8.969
1505378145;11.885;4.855;6.571;6.124;8.773
1505378150;11.883;4.857;6.571;6.123;8.809
1505378155;12.184;4.909;6.568;6.120;8.808
1505378160;11.820;4.889;6.561;6.104;8.972
1505378165;11.849;4.849;6.564;6.129;8.765
1505378170;11.876;4.855;6.537;6.118;8.806
1505378175;12.184;4.909;6.557;6.121;8.801
1505378180;11.820;4.855;6.544;6.107;8.973
1505378185;11.885;4.855;6.542;6.122;8.802
1505378190;11.870;4.856;6.549;6.119;8.804
1505378195;12.145;4.903;6.542;6.114;8.773
1505378200;11.878;4.844;6.572;6.104;8.958
1505378205;11.886;4.857;6.540;6.124;8.779
1505378210;11.878;4.858;6.576;6.123;8.815
1505378215;12.184;4.909;6.567;6.100;8.801
1505378221;11.884;4.843;6.586;6.108;8.967
1505378226;11.869;4.842;6.560;6.124;8.799
1505378231;11.872;4.853;6.551;6.123;8.812
1505378236;12.184;4.907;6.561;6.106;8.814
1505378241;11.885;4.842;6.570;6.100;8.976
1505378246;11.886;4.855;6.561;6.120;8.786
1505378251;11.880;4.856;6.553;6.121;8.804
1505378256;12.184;4.907;6.580;6.114;8.771
1505378261;11.878;4.841;6.571;6.100;8.979
1505378266;11.885;4.851;6.577;6.123;8.805
1505378271;11.872;4.854;6.545;6.121;8.810
1505378276;12.184;4.906;6.555;6.102;8.810
1505378281;11.885;4.842;6.578;6.103;8.969
1505378286;11.885;4.854;6.576;6.125;8.729
1505378291;11.848;4.854;6.538;6.122;8.797
1505378296;12.185;4.908;6.561;6.110;8.797
1505378301;11.886;4.842;6.575;6.104;8.971
1505378306;11.885;4.855;6.560;6.124;8.819
1505378311;11.880;4.857;6.556;6.121;8.814
1505378316;12.185;4.910;6.559;6.109;8.814
1505378321;11.853;4.838;6.573;6.100;8.972
1505378326;11.881;4.859;6.560;6.121;8.809
1505378332;11.882;4.860;6.597;6.120;8.808
1505378337;12.185;4.912;6.558;6.106;8.799
1505378342;11.885;4.848;6.585;6.117;8.961
1505378347;11.884;4.859;6.578;6.118;8.815
1505378352;12.149;4.890;6.613;6.122;8.815
1505378357;11.811;4.912;6.541;6.103;8.974
1505378362;11.885;4.862;6.552;6.122;8.849
1505378367;11.885;4.862;6.550;6.118;8.809
1505378372;12.185;4.898;6.596;6.118;8.821
1505378377;11.817;4.913;6.553;6.100;8.969
1505378382;11.846;4.855;6.568;6.121;8.970
1505378387;11.877;4.861;6.558;6.122;8.783
1505378392;12.121;4.883;6.560;6.131;8.775
1505378397;11.810;4.912;6.549;6.099;8.979
1505378402;11.885;4.861;6.560;6.124;8.882
1505378407;11.885;4.862;6.547;6.122;8.813
1505378412;12.184;4.889;6.547;6.120;8.806
1505378417;11.867;4.914;6.547;6.099;8.974
1505378422;11.840;4.855;6.568;6.126;8.947
1505378427;11.852;4.859;6.552;6.119;8.808
1505378432;12.184;4.887;6.567;6.120;8.810
1505378437;11.863;4.914;6.544;6.104;8.975
1505378443;11.886;4.861;6.560;6.127;8.942
1505378448;11.885;4.861;6.550;6.124;8.823
1505378453;12.184;4.891;6.573;6.126;8.789
1505378458;11.783;4.909;6.586;6.101;8.976
1505378463;11.885;4.859;6.584;6.125;8.971
1505378468;11.885;4.858;6.582;6.119;8.811
1505378473;12.185;4.894;6.574;6.119;8.801
1505378478;11.819;4.911;6.566;6.105;8.971
1505378483;11.885;4.858;6.583;6.128;8.893
1505378488;11.848;4.852;6.574;6.116;8.805
1505378493;12.185;4.893;6.567;6.117;8.819
1505378498;11.818;4.912;6.562;6.098;8.970
1505378503;11.886;4.858;6.570;6.124;8.966
1505378508;11.886;4.859;6.576;6.121;8.819
1505378513;12.185;4.902;6.568;6.120;8.807
1505378518;11.785;4.905;6.562;6.102;8.977
1505378523;11.878;4.859;6.571;6.122;8.808
1505378528;11.883;4.860;6.584;6.119;8.811
1505378533;12.184;4.914;6.573;6.120;8.802
1505378538;11.862;4.849;6.563;6.105;8.974
1505378543;11.886;4.860;6.583;6.119;8.786
1505378548;11.848;4.853;6.576;6.120;8.813
1505378553;12.177;4.910;6.574;6.117;8.808
1505378559;11.864;4.847;6.558;6.097;8.967
1505378564;11.886;4.858;6.564;6.119;8.771
1505378569;11.883;4.858;6.576;6.122;8.805
1505378574;12.184;4.911;6.570;6.120;8.821
1505378579;11.846;4.840;6.546;6.106;8.952
1505378584;11.878;4.858;6.576;6.119;8.784
1505378589;11.883;4.859;6.583;6.118;8.815
1505378594;12.184;4.912;6.569;6.117;8.812
1505378599;11.869;4.846;6.540;6.097;8.986
1505378604;11.886;4.858;6.586;6.119;8.781
1505378609;11.846;4.850;6.564;6.120;8.797
1505378614;12.177;4.910;6.577;6.118;8.801
1505378619;11.867;4.847;6.546;6.102;8.971
1505378624;11.886;4.859;6.573;6.120;8.777
1505378629;11.883;4.859;6.569;6.120;8.811
1505378634;12.185;4.913;6.569;6.120;8.812
1505378639;11.875;4.846;6.547;6.102;8.947
1505378644;11.878;4.859;6.572;6.118;8.771
1505378649;11.884;4.860;6.565;6.116;8.813
1505378654;12.185;4.912;6.570;6.114;8.817
1505378659;11.854;4.847;6.573;6.103;8.980
1505378664;11.886;4.861;6.588;6.121;8.770
1505378669;11.884;4.861;6.573;6.123;8.781
1505378675;12.164;4.912;6.574;6.123;8.800
1505378680;11.822;4.850;6.621;6.104;8.970
1505378685;11.887;4.862;6.568;6.120;8.775
1505378690;11.885;4.860;6.565;6.118;8.811
1505378695;12.184;4.911;6.568;6.118;8.812
1505378700;11.822;4.851;6.604;6.101;8.985
1505378705;11.850;4.854;6.570;6.124;8.770
1505378710;11.861;4.860;6.580;6.121;8.813
1505378715;12.184;4.912;6.575;6.107;8.804
1505378720;11.886;4.848;6.587;6.102;8.987
1505378725;11.886;4.860;6.565;6.120;8.812
1505378730;11.873;4.860;6.584;6.123;8.808
1505378735;12.149;4.907;6.580;6.111;8.802
1505378740;11.879;4.849;6.595;6.103;8.992
1505378745;11.887;4.861;6.590;6.120;8.789
1505378750;11.879;4.861;6.581;6.119;8.812
1505378755;12.185;4.913;6.583;6.108;8.805
1505378760;11.887;4.850;6.594;6.102;8.966
1505378765;11.850;4.855;6.576;6.124;8.782
1505378770;11.875;4.861;6.587;6.119;8.823
1505378775;12.185;4.916;6.585;6.109;8.811
1505378780;11.886;4.851;6.596;6.096;8.969
1505378786;11.886;4.863;6.590;6.119;8.779
1505378791;11.883;4.864;6.587;6.120;8.813
1505378796;12.128;4.912;6.587;6.118;8.783
1505378801;11.879;4.845;6.590;6.102;8.970
1505378806;11.878;4.864;6.573;6.120;8.809
1505378811;11.883;4.866;6.578;6.124;8.806
1505378816;11.954;4.919;6.576;6.102;8.986
1505378821;11.886;4.867;6.576;6.124;8.970
1505378826;11.886;4.863;6.577;6.124;8.804
