1505390402;11.887;4.874;6.609;6.089;9.014
1505390407;11.881;4.875;6.621;6.110;8.773
1505390413;11.871;4.876;6.630;6.126;8.814
1505390418;12.177;4.931;6.622;6.110;8.800
1505390423;11.824;4.877;6.613;6.080;9.012
1505390428;11.914;4.887;6.620;6.102;8.800
1505390433;11.913;4.886;6.632;6.102;8.825
1505390438;12.212;4.941;6.611;6.100;8.853
1505390443;11.850;4.883;6.603;6.083;8.994
1505390448;11.883;4.885;6.618;6.107;8.804
1505390453;11.877;4.882;6.611;6.104;8.843
1505390458;12.206;4.941;6.616;6.105;8.823
1505390463;11.850;4.910;6.605;6.088;9.001
1505390468;11.915;4.888;6.620;6.106;8.793
1505390473;11.913;4.888;6.620;6.104;8.832
1505390478;12.179;4.934;6.623;6.101;8.833
1505390483;11.821;4.933;6.613;6.088;8.990
1505390488;11.908;4.885;6.632;6.107;8.810
1505390493;11.913;4.887;6.630;6.104;8.843
1505390498;12.212;4.940;6.599;6.105;8.836
1505390503;11.849;4.941;6.612;6.087;8.995
1505390508;11.879;4.882;6.628;6.119;8.832
1505390513;11.877;4.880;6.617;6.115;8.817
1505390518;12.206;4.941;6.595;6.112;8.832
1505390523;11.849;4.942;6.612;6.094;8.993
1505390529;11.914;4.889;6.621;6.112;8.828
1505390534;11.914;4.888;6.625;6.107;8.838
1505390539;12.177;4.930;6.616;6.109;8.826
1505390544;11.815;4.933;6.609;6.105;8.969
1505390549;11.908;4.886;6.632;6.109;8.980
1505390554;11.914;4.886;6.627;6.105;8.851
1505390559;12.214;4.929;6.636;6.108;8.856
1505390564;11.848;4.939;6.609;6.088;8.994
1505390569;11.915;4.884;6.612;6.117;8.962
1505390574;11.907;4.885;6.620;6.112;8.806
1505390579;12.180;4.904;6.626;6.110;8.840
1505390584;11.973;4.939;6.604;6.095;8.992
1505390589;11.915;4.887;6.633;6.112;9.006
1505390594;11.916;4.888;6.630;6.109;8.845
1505390599;12.214;4.886;6.605;6.111;8.819
1505390604;12.183;4.937;6.608;6.085;8.948
1505390609;11.879;4.879;6.608;6.099;9.000
1505390614;11.916;4.885;6.608;6.105;8.829
1505390619;12.214;4.885;6.608;6.108;8.853
1505390624;12.213;4.938;6.621;6.088;8.843
1505390629;11.916;4.886;6.632;6.099;9.002
1505390634;11.881;4.880;6.635;6.107;8.851
1505390640;12.168;4.878;6.624;6.107;8.829
1505390645;11.908;4.938;6.613;6.085;9.013
1505390650;11.916;4.885;6.627;6.107;8.857
1505390655;11.915;4.885;6.611;6.107;8.859
1505390660;12.214;4.939;6.609;6.106;8.856
1505390665;11.812;4.932;6.619;6.091;8.996
1505390670;11.876;4.881;6.627;6.115;8.805
1505390675;11.908;4.884;6.610;6.100;8.857
1505390680;12.214;4.926;6.632;6.101;8.841
1505390685;11.849;4.938;6.611;6.086;8.994
1505390690;11.917;4.885;6.623;6.109;8.992
1505390695;11.869;4.878;6.622;6.106;8.823
1505390700;12.164;4.897;6.622;6.102;8.815
1505390705;11.855;4.889;6.609;6.085;8.997
1505390710;11.916;4.885;6.607;6.103;8.802
1505390715;11.914;4.886;6.606;6.104;8.848
1505390720;12.215;4.934;6.618;6.104;8.850
1505390725;11.846;4.889;6.629;6.093;8.988
1505390730;11.894;4.872;6.628;6.114;8.773
1505390735;11.908;4.884;6.617;6.107;8.842
1505390740;12.214;4.938;6.621;6.109;8.838
1505390745;11.851;4.916;6.612;6.093;9.015
1505390751;11.917;4.887;6.625;6.113;8.790
1505390756;11.915;4.886;6.633;6.138;8.813
1505390761;12.207;4.936;6.617;6.115;8.822
1505390766;11.842;4.938;6.605;6.089;9.007
1505390771;11.917;4.886;6.624;6.112;8.869
1505390776;11.915;4.885;6.616;6.109;8.846
1505390781;12.215;4.939;6.609;6.111;8.854
1505390786;11.850;4.938;6.604;6.092;9.003
1505390791;11.880;4.882;6.605;6.121;8.829
1505390796;11.894;4.885;6.608;6.110;8.847
1505390801;12.215;4.919;6.633;6.114;8.847
1505390806;11.863;4.938;6.616;6.096;9.011
1505390811;11.917;4.886;6.620;6.116;9.020
1505390816;11.915;4.887;6.629;6.113;8.838
1505390821;12.178;4.894;6.623;6.114;8.838
1505390826;11.853;4.903;6.602;6.091;8.998
1505390831;11.917;4.886;6.623;6.108;8.805
1505390836;11.915;4.887;6.629;6.109;8.830
1505390841;12.215;4.940;6.609;6.108;8.849
1505390846;11.852;4.907;6.570;6.088;9.016
1505390851;11.884;4.880;6.627;6.114;8.810
1505390856;11.879;4.878;6.628;6.112;8.818
1505390861;12.207;4.937;6.606;6.107;8.851
1505390866;11.852;4.912;6.613;6.089;9.007
1505390872;11.917;4.886;6.609;6.111;8.810
1505390877;11.915;4.881;6.616;6.110;8.836
1505390882;12.206;4.932;6.621;6.112;8.823
1505390887;11.813;4.933;6.635;6.093;8.978
1505390892;11.910;4.886;6.629;6.111;8.808
1505390897;11.916;4.887;6.620;6.109;8.853
1505390902;12.215;4.939;6.631;6.108;8.832
1505390907;11.850;4.938;6.621;6.085;9.004
1505390912;11.918;4.886;6.622;6.109;8.920
1505390917;11.878;4.879;6.611;6.102;8.852
1505390922;12.205;4.936;6.611;6.107;8.854
1505390927;11.851;4.885;6.617;6.086;8.994
1505390932;11.918;4.885;6.621;6.105;8.823
1505390937;11.914;4.886;6.619;6.109;8.859
1505390942;12.216;4.938;6.610;6.108;8.832
1505390947;11.817;4.865;6.605;6.093;8.983
1505390952;11.911;4.884;6.629;6.110;8.812
1505390957;11.915;4.884;6.609;6.106;8.844
1505390962;12.216;4.938;6.611;6.107;8.838
1505390967;11.853;4.872;6.603;6.091;9.003
1505390972;11.918;4.884;6.617;6.112;8.801
1505390977;11.875;4.874;6.625;6.114;8.827
1505390982;12.208;4.936;6.615;6.104;8.844
1505390988;11.844;4.880;6.615;6.088;9.013
1505390993;11.918;4.885;6.626;6.110;8.785
1505390998;11.916;4.883;6.611;6.106;8.830
1505391003;12.216;4.938;6.622;6.107;8.832
1505391008;11.852;4.915;6.609;6.094;8.966
1505391013;11.910;4.874;6.624;6.111;8.764
1505391018;11.881;4.882;6.633;6.139;8.793
1505391023;12.188;4.932;6.627;6.101;8.848
1505391028;11.844;4.936;6.605;6.082;9.008
1505391033;11.918;4.883;6.630;6.104;8.816
1505391038;11.916;4.883;6.628;6.102;8.834
1505391043;12.216;4.937;6.621;6.103;8.851
1505391048;11.815;4.929;6.606;6.087;8.996
1505391053;11.870;4.877;6.622;6.112;8.878
1505391058;11.910;4.882;6.635;6.105;8.851
1505391063;12.216;4.938;6.619;6.106;8.852
1505391068;11.851;4.938;6.609;6.086;8.995
1505391073;11.917;4.887;6.615;6.107;8.866
1505391078;11.884;4.881;6.620;6.107;8.824
1505391083;12.182;4.905;6.625;6.110;8.832
1505391088;11.884;4.937;6.613;6.086;9.003
1505391093;11.918;4.886;6.614;6.105;9.007
1505391098;11.916;4.886;6.605;6.100;8.859
1505391104;12.217;4.906;6.616;6.099;8.829
1505391109;11.948;4.940;6.616;6.084;8.994
1505391114;11.864;4.879;6.626;6.112;8.987
1505391119;11.910;4.885;6.623;6.099;8.829
1505391124;12.217;4.886;6.610;6.099;8.839
1505391129;12.216;4.939;6.621;6.080;8.898
1505391134;11.918;4.885;6.609;6.099;9.022
1505391139;11.918;4.885;6.614;6.099;8.835
1505391144;12.216;4.885;6.625;6.140;8.812
1505391149;12.209;4.937;6.616;6.083;8.933
1505391154;11.919;4.885;6.601;6.098;8.997
1505391159;11.918;4.886;6.620;6.106;8.863
1505391164;12.216;4.887;6.634;6.107;8.861
1505391169;12.216;4.940;6.613;6.090;8.845
1505391174;11.919;4.886;6.590;6.090;8.996
1505391179;11.885;4.879;6.632;6.107;8.838
1505391184;12.212;4.939;6.620;6.104;8.854
1505391189;11.852;4.938;6.606;6.083;9.001
1505391194;11.919;4.885;6.635;6.107;8.893
1505391199;11.917;4.885;6.617;6.101;8.856
1505391204;12.216;4.935;6.617;6.106;8.831
1505391209;11.816;4.930;6.617;6.087;9.002
1505391214;11.911;4.884;6.632;6.107;8.914
1505391220;11.918;4.885;6.615;6.105;8.849
1505391225;12.217;4.924;6.622;6.103;8.824
1505391230;11.851;4.939;6.614;6.082;8.997
1505391235;11.919;4.885;6.629;6.105;9.000
1505391240;11.885;4.878;6.628;6.110;8.825
1505391245;12.209;4.887;6.632;6.106;8.831
1505391250;12.066;4.939;6.621;6.088;9.000
1505391255;11.918;4.885;6.635;6.106;9.013
1505391260;11.919;4.885;6.629;6.102;8.827
1505391265;12.218;4.885;6.628;6.098;8.847
1505391270;12.179;4.927;6.616;6.086;8.893
1505391275;11.912;4.883;6.617;6.105;8.996
1505391280;11.919;4.886;6.629;6.105;8.857
1505391285;12.216;4.886;6.619;6.102;8.855
1505391290;12.217;4.940;6.615;6.084;8.906
1505391295;11.920;4.886;6.618;6.092;9.019
1505391300;11.919;4.882;6.622;6.100;8.832
1505391305;12.210;4.884;6.614;6.098;8.852
1505391310;12.218;4.939;6.620;6.079;8.850
1505391315;11.920;4.884;6.610;6.078;9.015
1505391320;11.918;4.886;6.624;6.098;8.859
1505391325;12.077;4.886;6.624;6.095;8.847
1505391330;12.218;4.940;6.617;6.094;8.804
1505391336;11.912;4.878;6.612;6.086;9.007
1505391341;11.919;4.888;6.620;6.102;8.849
1505391346;12.001;4.888;6.612;6.101;8.836
1505391351;12.218;4.942;6.613;6.083;8.835
1505391356;11.919;4.876;6.608;6.081;9.015
1505391361;11.919;4.888;6.620;6.098;8.824
1505391366;11.883;4.880;6.633;6.098;8.853
1505391371;12.217;4.940;6.608;6.088;8.838
1505391376;11.919;4.875;6.628;6.079;9.009
1505391381;11.920;4.887;6.629;6.094;8.810
1505391386;12.218;4.901;6.607;6.099;8.831
1505391391;12.056;4.940;6.619;6.084;9.000
1505391396;11.884;4.882;6.629;6.107;8.990
1505391401;11.912;4.887;6.612;6.106;8.849
1505391406;12.208;4.893;6.632;6.100;8.860
1505391411;12.027;4.942;6.610;6.083;9.004
1505391416;11.921;4.887;6.613;6.102;9.012
1505391421;11.920;4.888;6.619;6.097;8.854
1505391426;12.171;4.935;6.618;6.101;8.828
1505391431;11.848;4.890;6.615;6.082;9.010
1505391436;11.921;4.887;6.607;6.103;8.812
1505391441;11.918;4.887;6.609;6.098;8.836
1505391446;12.218;4.941;6.614;6.099;8.835
1505391452;11.855;4.912;6.610;6.084;9.004
1505391457;11.921;4.885;6.622;6.114;8.788
1505391462;11.912;4.887;6.616;6.105;8.848
1505391467;12.217;4.942;6.624;6.101;8.845
1505391472;11.855;4.919;6.613;6.085;9.018
1505391477;11.920;4.890;6.617;6.103;8.810
1505391482;11.918;4.889;6.598;6.100;8.845
1505391487;12.219;4.942;6.632;6.107;8.810
1505391492;11.846;4.940;6.617;6.083;9.000
1505391497;11.921;4.888;6.634;6.101;8.815
1505391502;11.918;4.888;6.602;6.099;8.852
1505391507;12.219;4.940;6.607;6.097;8.839
1505391512;11.853;4.940;6.616;6.078;9.013
1505391517;11.921;4.884;6.630;6.101;8.876
1505391522;11.886;4.879;6.608;6.098;8.816
1505391527;12.211;4.939;6.606;6.099;8.823
1505391532;11.853;4.941;6.609;6.081;9.021
1505391537;11.920;4.888;6.632;6.101;8.844
1505391542;11.918;4.888;6.636;6.100;8.852
1505391547;12.219;4.935;6.616;6.101;8.859
1505391552;11.817;4.937;6.651;6.098;8.984
1505391557;11.913;4.888;6.622;6.104;9.003
1505391562;11.921;4.889;6.635;6.104;8.846
1505391568;12.219;4.909;6.641;6.102;8.825
1505391573;11.952;4.941;6.620;6.082;9.012
1505391578;11.921;4.888;6.625;6.105;9.007
1505391583;11.921;4.887;6.633;6.108;8.778
1505391588;12.212;4.898;6.617;6.103;8.826
1505391593;11.969;4.938;6.612;6.081;9.022
1505391598;11.922;4.886;6.636;6.105;9.002
1505391603;11.919;4.887;6.607;6.100;8.834
1505391608;12.218;4.942;6.620;6.104;8.856
1505391613;11.856;4.913;6.609;6.117;9.014
1505391618;11.883;4.884;6.618;6.106;8.791
1505391623;11.868;4.884;6.623;6.106;8.829
1505391628;12.211;4.942;6.623;6.100;8.835
1505391633;11.856;4.920;6.621;6.081;9.022
1505391638;11.921;4.888;6.614;6.103;8.822
1505391643;11.919;4.888;6.610;6.098;8.853
1505391648;12.185;4.933;6.622;6.104;8.821
1505391653;11.840;4.915;6.612;6.091;8.989
1505391658;11.914;4.890;6.614;6.106;8.794
1505391663;11.921;4.890;6.634;6.104;8.831
1505391668;12.220;4.944;6.623;6.102;8.831
1505391673;11.854;4.943;6.609;6.082;9.018
1505391678;11.921;4.888;6.606;6.109;8.780
1505391684;11.890;4.884;6.625;6.104;8.827
1505391689;12.212;4.937;6.627;6.104;8.853
1505391694;11.854;4.942;6.612;6.087;9.000
1505391699;11.922;4.890;6.614;6.109;8.941
1505391704;11.921;4.889;6.635;6.099;8.851
1505391709;12.219;4.942;6.627;6.096;8.831
1505391714;11.818;4.935;6.607;6.083;8.991
1505391719;11.889;4.886;6.618;6.102;8.910
1505391724;11.921;4.890;6.611;6.102;8.841
1505391729;12.219;4.900;6.615;6.103;8.834
1505391734;12.036;4.942;6.622;6.083;9.017
1505391739;11.923;4.888;6.622;6.106;9.008
1505391744;11.887;4.874;6.627;6.108;8.816
1505391749;12.183;4.884;6.607;6.105;8.831
1505391754;12.220;4.943;6.609;6.086;8.985
1505391759;11.921;4.889;6.643;6.096;9.004
1505391764;11.921;4.889;6.625;6.103;8.850
1505391769;12.220;4.889;6.620;6.104;8.831
1505391774;12.220;4.940;6.623;6.099;8.820
1505391779;11.886;4.883;6.613;6.089;9.014
1505391784;11.910;4.890;6.627;6.100;8.830
1505391789;12.092;4.890;6.613;6.100;8.842
1505391794;12.219;4.943;6.619;6.086;8.836
1505391800;11.922;4.885;6.637;6.084;9.013
1505391805;11.923;4.892;6.613;6.107;8.782
1505391810;11.925;4.884;6.620;6.099;8.838
1505391815;12.213;4.944;6.621;6.083;8.848
1505391820;11.923;4.880;6.621;6.086;9.015
1505391825;11.922;4.890;6.633;6.100;8.830
1505391830;11.935;4.891;6.598;6.098;8.836
1505391835;12.219;4.942;6.621;6.082;8.844
1505391840;11.886;4.872;6.623;6.087;8.992
1505391845;11.915;4.889;6.629;6.101;8.819
1505391850;11.918;4.890;6.591;6.099;8.859
1505391855;12.221;4.944;6.618;6.090;8.831
1505391860;11.923;4.879;6.624;6.078;9.013
1505391865;11.922;4.891;6.625;6.096;8.817
1505391870;11.882;4.884;6.635;6.106;8.817
1505391875;12.213;4.944;6.618;6.102;8.852
1505391880;11.923;4.880;6.627;6.086;9.007
1505391885;11.922;4.889;6.616;6.100;8.802
1505391890;11.920;4.889;6.637;6.098;8.843
1505391895;12.221;4.943;6.619;6.096;8.843
1505391900;11.853;4.870;6.603;6.088;8.982
1505391905;11.915;4.890;6.619;6.101;8.792
1505391910;11.921;4.890;6.621;6.101;8.850
1505391915;12.220;4.944;6.617;6.101;8.842
1505391921;11.881;4.879;6.611;6.083;8.995
1505391926;11.923;4.891;6.617;6.100;8.797
1505391931;11.870;4.885;6.620;6.101;8.827
1505391936;12.213;4.942;6.619;6.095;8.832
1505391941;11.859;4.878;6.611;6.080;9.015
1505391946;11.924;4.891;6.608;6.099;8.800
1505391951;11.921;4.891;6.611;6.101;8.860
1505391956;12.209;4.945;6.624;6.105;8.822
1505391961;11.859;4.898;6.646;6.090;8.995
1505391966;11.916;4.891;6.621;6.103;8.814
1505391971;11.921;4.892;6.629;6.102;8.853
1505391976;12.221;4.945;6.636;6.102;8.856
1505391981;11.858;4.942;6.612;6.081;9.007
1505391986;11.924;4.893;6.615;6.103;8.815
1505391991;11.922;4.892;6.621;6.103;8.814
1505391996;12.211;4.944;6.634;6.099;8.827
1505392001;11.856;4.945;6.617;6.085;9.010
1505392006;11.922;4.893;6.618;6.109;8.791
1505392011;11.922;4.893;6.612;6.102;8.832
1505392016;12.221;4.947;6.607;6.102;8.835
1505392021;11.856;4.945;6.622;6.084;8.998
1505392026;11.887;4.887;6.618;6.107;8.999
1505392031;11.923;4.892;6.627;6.105;8.852
1505392037;12.221;4.926;6.629;6.102;8.853
1505392042;11.865;4.944;6.605;6.080;9.007
1505392047;11.922;4.891;6.628;6.103;9.000
1505392052;11.923;4.894;6.632;6.099;8.845
1505392057;12.184;4.900;6.624;6.105;8.844
1505392062;12.026;4.947;6.608;6.086;8.922
1505392067;11.924;4.895;6.613;6.107;9.010
1505392072;11.924;4.896;6.629;6.104;8.855
1505392077;12.221;4.895;6.626;6.104;8.835
1505392082;12.221;4.949;6.615;6.086;8.896
1505392087;11.887;4.890;6.631;6.094;8.991
1505392092;11.916;4.894;6.631;6.101;8.832
1505392097;12.221;4.895;6.630;6.097;8.851
1505392102;12.222;4.948;6.619;6.081;8.818
1505392107;11.924;4.893;6.635;6.100;8.874
1505392112;11.921;4.895;6.615;6.102;8.856
1505392117;12.182;4.942;6.620;6.109;8.819
1505392122;11.849;4.947;6.611;6.086;9.007
1505392127;11.922;4.895;6.610;6.106;8.912
1505392132;11.922;4.895;6.630;6.099;8.825
1505392137;12.222;4.948;6.609;6.102;8.839
1505392142;11.857;4.894;6.615;6.080;9.018
1505392147;11.917;4.888;6.647;6.105;8.787
1505392153;11.914;4.893;6.618;6.102;8.845
1505392158;12.222;4.949;6.590;6.102;8.842
1505392163;11.882;4.881;6.618;6.088;9.002
1505392168;11.924;4.895;6.630;6.099;8.813
1505392173;11.922;4.895;6.634;6.099;8.825
1505392178;12.222;4.948;6.587;6.098;8.817
1505392183;11.841;4.882;6.613;6.083;9.012
1505392188;11.923;4.896;6.610;6.099;8.808
1505392193;11.922;4.896;6.613;6.098;8.845
1505392198;12.221;4.949;6.616;6.095;8.840
1505392203;11.860;4.883;6.624;6.079;8.998
1505392208;11.924;4.896;6.634;6.099;8.832
1505392213;11.961;4.889;6.610;6.100;8.830
1505392218;12.192;4.944;6.620;6.086;8.815
1505392223;11.890;4.879;6.631;6.085;8.990
1505392228;11.916;4.895;6.617;6.100;8.824
1505392233;11.918;4.896;6.639;6.105;8.840
1505392238;12.221;4.950;6.624;6.087;8.853
1505392243;11.925;4.885;6.629;6.080;9.002
1505392248;11.879;4.889;6.624;6.102;8.832
1505392253;11.913;4.894;6.627;6.113;8.815
1505392258;12.192;4.947;6.614;6.097;8.835
1505392263;11.925;4.884;6.617;6.080;8.999
1505392269;11.923;4.895;6.620;6.097;8.805
1505392274;11.921;4.895;6.621;6.103;8.841
1505392279;12.223;4.946;6.637;6.107;8.812
1505392284;11.916;4.883;6.622;6.082;8.978
1505392289;11.891;4.895;6.619;6.094;8.812
1505392294;11.922;4.896;6.624;6.093;8.852
1505392299;12.222;4.948;6.610;6.096;8.843
1505392304;11.891;4.884;6.608;6.079;9.016
1505392309;11.924;4.897;6.629;6.104;8.752
1505392314;11.905;4.896;6.619;6.100;8.828
1505392319;12.187;4.945;6.611;6.101;8.828
1505392324;11.854;4.885;6.613;6.078;8.998
1505392329;11.925;4.897;6.604;6.100;8.793
1505392334;11.923;4.897;6.619;6.099;8.830
1505392339;12.221;4.950;6.614;6.098;8.828
1505392344;11.827;4.894;6.608;6.077;9.018
1505392349;11.891;4.888;6.621;6.098;8.803
1505392354;11.936;4.894;6.633;6.097;8.854
1505392359;12.222;4.950;6.618;6.085;8.844
1505392364;11.925;4.884;6.609;6.079;8.992
1505392369;11.925;4.897;6.624;6.097;8.845
1505392374;11.880;4.890;6.618;6.103;8.827
1505392379;12.184;4.944;6.615;6.098;8.825
1505392385;11.918;4.885;6.614;6.081;9.023
1505392390;11.925;4.897;6.634;6.096;8.813
1505392395;11.921;4.897;6.609;6.098;8.853
1505392400;12.223;4.951;6.620;6.101;8.826
1505392405;11.888;4.880;6.624;6.076;8.987
1505392410;11.888;4.886;6.624;6.098;8.785
1505392415;11.915;4.896;6.627;6.098;8.824
1505392420;12.223;4.951;6.615;6.097;8.856
1505392425;11.895;4.885;6.605;6.078;9.000
1505392430;11.925;4.897;6.625;6.098;8.801
1505392435;11.900;4.883;6.624;6.095;8.824
1505392440;12.216;4.948;6.615;6.087;8.905
1505392445;11.918;4.895;6.629;6.085;9.002
1505392450;11.924;4.895;6.633;6.100;8.835
1505392455;12.223;4.899;6.635;6.100;8.837
1505392460;12.223;4.951;6.617;6.078;8.852
1505392465;11.925;4.895;6.629;6.087;8.981
1505392470;11.918;4.897;6.636;6.104;8.816
1505392475;11.882;4.891;6.628;6.102;8.760
1505392480;12.203;4.949;6.617;6.082;8.848
1505392485;11.924;4.884;6.611;6.076;9.017
1505392490;11.926;4.895;6.612;6.096;8.823
1505392496;11.922;4.896;6.633;6.105;8.800
1505392501;12.203;4.948;6.614;6.090;8.832
1505392506;11.888;4.877;6.603;6.076;9.011
1505392511;11.917;4.895;6.629;6.098;8.825
1505392516;11.921;4.895;6.610;6.097;8.827
1505392521;12.223;4.949;6.614;6.099;8.854
1505392526;11.924;4.883;6.589;6.074;8.999
1505392531;11.887;4.887;6.628;6.092;8.805
1505392536;11.890;4.886;6.623;6.097;8.832
1505392541;12.216;4.946;6.611;6.097;8.828
1505392546;11.900;4.883;6.627;6.080;8.999
1505392551;11.925;4.896;6.613;6.099;8.793
1505392556;11.923;4.896;6.630;6.093;8.855
1505392561;12.190;4.942;6.611;6.082;8.819
1505392566;11.889;4.881;6.634;6.081;8.990
1505392571;11.918;4.894;6.635;6.093;8.853
1505392576;12.092;4.895;6.635;6.098;8.823
1505392581;12.223;4.950;6.608;6.077;8.836
1505392586;11.925;4.889;6.637;6.079;9.014
1505392591;11.889;4.890;6.620;6.095;8.815
1505392596;11.851;4.888;6.623;6.098;8.818
1505392601;12.216;4.948;6.606;6.084;8.829
1505392606;11.926;4.884;6.628;6.080;9.022
1505392612;11.926;4.896;6.625;6.099;8.818
1505392617;11.921;4.896;6.632;6.098;8.852
1505392622;12.222;4.949;6.609;6.103;8.808
1505392627;11.886;4.874;6.614;6.083;8.991
1505392632;11.918;4.895;6.607;6.100;8.812
1505392637;11.923;4.897;6.620;6.099;8.833
1505392642;12.222;4.951;6.612;6.101;8.858
1505392647;11.926;4.885;6.623;6.080;9.018
1505392652;11.926;4.896;6.611;6.100;8.794
1505392657;11.887;4.884;6.630;6.102;8.821
1505392662;12.216;4.949;6.608;6.098;8.849
1505392667;11.906;4.886;6.609;6.077;9.010
1505392672;11.926;4.897;6.628;6.097;8.800
1505392677;11.923;4.897;6.636;6.097;8.844
1505392682;12.224;4.951;6.620;6.080;8.917
1505392687;11.893;4.888;6.625;6.102;8.992
1505392692;11.918;4.896;6.611;6.097;8.823
1505392697;12.222;4.951;6.619;6.098;8.824
1505392702;11.912;4.885;6.612;6.080;9.020
1505392707;11.925;4.898;6.624;6.096;8.811
1505392712;11.923;4.897;6.611;6.100;8.860
1505392717;12.186;4.943;6.654;6.100;8.820
1505392722;11.902;4.884;6.616;6.079;9.002
1505392728;11.926;4.896;6.625;6.096;8.805
1505392733;11.924;4.897;6.605;6.097;8.824
1505392738;12.224;4.951;6.612;6.098;8.831
1505392743;11.904;4.886;6.621;6.090;8.999
1505392748;11.900;4.888;6.627;6.105;8.813
1505392753;12.217;4.897;6.609;6.100;8.847
1505392758;12.224;4.954;6.615;6.082;9.016
1505392763;11.926;4.899;6.614;6.098;9.010
1505392768;11.925;4.899;6.630;6.097;8.839
1505392773;12.225;4.900;6.607;6.100;8.836
1505392778;12.223;4.954;6.620;6.089;8.856
1505392783;11.919;4.899;6.613;6.091;9.003
1505392788;11.926;4.900;6.631;6.099;8.844
1505392793;12.225;4.900;6.626;6.098;8.848
1505392798;12.223;4.953;6.616;6.083;8.940
1505392803;11.926;4.900;6.613;6.105;8.832
1505392808;11.925;4.901;6.634;6.101;8.837
1505392813;12.188;4.949;6.608;6.099;8.845
1505392818;11.810;4.908;6.609;6.084;8.995
1505392823;11.883;4.887;6.623;6.113;8.734
1505392828;11.899;4.899;6.635;6.100;8.845
1505392833;12.223;4.952;6.592;6.098;8.838
1505392839;11.861;4.940;6.616;6.085;9.011
1505392844;11.927;4.899;6.611;6.102;8.789
1505392849;11.926;4.897;6.625;6.109;8.831
1505392854;12.186;4.948;6.589;6.105;8.852
1505392859;11.824;4.947;6.613;6.088;9.011
1505392864;11.918;4.899;6.619;6.105;8.848
1505392869;11.925;4.900;6.609;6.100;8.845
1505392874;12.224;4.952;6.645;6.099;8.830
1505392879;11.860;4.952;6.620;6.086;9.011
1505392884;11.893;4.892;6.632;6.114;8.813
1505392889;11.893;4.893;6.631;6.101;8.838
1505392894;12.222;4.943;6.621;6.099;8.855
1505392899;11.860;4.952;6.609;6.083;9.000
1505392904;11.926;4.900;6.633;6.108;9.020
1505392909;11.925;4.901;6.619;6.099;8.852
1505392914;12.225;4.931;6.628;6.105;8.794
1505392919;11.861;4.946;6.607;6.087;9.006
1505392924;11.920;4.899;6.625;6.107;8.821
1505392929;11.892;4.900;6.638;6.105;8.826
1505392934;12.225;4.954;6.621;6.085;8.841
1505392939;11.926;4.891;6.636;6.082;9.020
1505392944;11.926;4.898;6.614;6.102;8.836
1505392950;11.931;4.895;6.623;6.107;8.829
1505392955;12.217;4.952;6.613;6.091;8.842
1505392960;11.927;4.890;6.610;6.085;8.999
1505392965;11.926;4.899;6.627;6.103;8.831
1505392970;11.918;4.900;6.623;6.105;8.838
1505392975;12.224;4.955;6.614;6.093;8.849
1505392980;11.895;4.882;6.620;6.087;8.991
1505392985;11.920;4.899;6.621;6.102;8.801
1505392990;11.924;4.902;6.625;6.105;8.851
1505392995;12.224;4.956;6.613;6.102;8.851
1505393000;11.927;4.890;6.616;6.087;9.016
1505393005;11.928;4.902;6.612;6.102;8.813
1505393010;11.891;4.896;6.621;6.106;8.825
1505393015;12.218;4.954;6.617;6.086;8.989
1505393020;11.926;4.903;6.611;6.098;9.000
1505393025;11.927;4.902;6.618;6.102;8.851
1505393030;12.225;4.903;6.612;6.103;8.839
1505393035;12.224;4.956;6.620;6.088;8.835
1505393040;11.884;4.894;6.622;6.096;8.993
1505393046;11.920;4.901;6.618;6.102;8.859
1505393051;11.996;4.902;6.612;6.107;8.832
1505393056;12.225;4.957;6.620;6.083;8.857
1505393061;11.927;4.892;6.632;6.090;9.012
1505393066;11.928;4.902;6.609;6.105;8.814
1505393071;11.902;4.897;6.628;6.121;8.791
1505393076;12.218;4.957;6.616;6.110;8.822
1505393081;11.928;4.891;6.619;6.088;9.001
1505393086;11.927;4.904;6.626;6.101;8.820
1505393091;11.925;4.903;6.632;6.105;8.832
1505393096;12.225;4.958;6.621;6.104;8.856
1505393101;11.887;4.893;6.638;6.095;8.988
1505393106;11.902;4.899;6.612;6.104;8.844
1505393111;12.226;4.904;6.621;6.100;8.832
1505393116;12.224;4.958;6.623;6.085;8.871
1505393122;11.928;4.903;6.636;6.096;9.002
1505393127;11.928;4.903;6.632;6.102;8.835
1505393132;12.226;4.904;6.627;6.102;8.827
1505393137;11.853;4.936;6.605;6.086;8.987
1505393142;11.920;4.902;6.630;6.107;8.809
1505393147;11.926;4.904;6.635;6.106;8.844
1505393152;12.225;4.960;6.613;6.106;8.852
1505393157;11.862;4.905;6.611;6.083;9.001
1505393162;11.928;4.906;6.615;6.103;8.806
1505393167;12.189;4.906;6.614;6.140;8.813
1505393172;12.218;4.958;6.615;6.084;8.880
1505393177;11.928;4.903;6.632;6.087;9.016
1505393182;11.928;4.908;6.613;6.108;8.838
1505393187;12.147;4.906;6.614;6.106;8.853
1505393192;12.225;4.959;6.612;6.089;8.823
1505393197;11.928;4.902;6.633;6.090;8.989
1505393202;11.891;4.904;6.619;6.109;8.822
1505393207;12.065;4.907;6.616;6.109;8.842
1505393212;12.225;4.959;6.617;6.090;8.834
1505393217;11.929;4.898;6.623;6.091;9.020
1505393222;11.928;4.906;6.584;6.106;8.834
