1505415606;12.128;4.925;6.630;6.168;8.787
1505415611;12.176;4.980;6.623;6.147;8.766
1505415616;11.877;4.919;6.625;6.148;8.930
1505415621;11.876;4.926;6.615;6.168;8.780
1505415626;12.000;4.925;6.628;6.167;8.781
1505415632;12.176;4.975;6.609;6.164;8.760
1505415637;11.868;4.913;6.614;6.148;8.938
1505415642;11.876;4.925;6.615;6.168;8.768
1505415647;11.870;4.926;6.617;6.170;8.770
1505415652;12.176;4.980;6.604;6.155;8.775
1505415657;11.876;4.915;6.612;6.149;8.930
1505415662;11.876;4.927;6.620;6.168;8.744
1505415667;11.840;4.910;6.629;6.170;8.760
1505415672;12.143;4.971;6.625;6.180;8.703
1505415677;11.850;4.907;6.618;6.147;8.942
1505415682;11.869;4.924;6.624;6.164;8.755
1505415687;11.874;4.925;6.622;6.169;8.795
1505415692;12.176;4.981;6.612;6.168;8.786
1505415697;11.869;4.915;6.622;6.147;8.939
1505415702;11.844;4.920;6.632;6.170;8.733
1505415707;11.838;4.920;6.632;6.166;8.759
1505415712;12.168;4.977;6.607;6.163;8.791
1505415717;11.830;4.915;6.624;6.145;8.933
1505415722;11.877;4.927;6.622;6.166;8.740
1505415727;11.874;4.927;6.620;6.170;8.772
1505415732;12.175;4.975;6.602;6.187;8.755
1505415737;11.780;4.919;6.616;6.148;8.922
1505415742;11.869;4.925;6.624;6.168;8.734
1505415748;11.874;4.926;6.616;6.170;8.793
1505415753;12.176;4.980;6.616;6.170;8.769
1505415758;11.812;4.941;6.624;6.150;8.940
1505415763;11.876;4.924;6.623;6.174;8.728
1505415768;11.817;4.916;6.613;6.167;8.773
1505415773;12.165;4.977;6.628;6.165;8.785
1505415778;11.811;4.962;6.605;6.146;8.951
1505415783;11.876;4.926;6.626;6.172;8.740
1505415788;11.875;4.925;6.616;6.166;8.769
1505415793;12.176;4.977;6.602;6.163;8.785
1505415798;11.760;4.972;6.606;6.145;8.928
1505415803;11.868;4.921;6.631;6.168;8.832
1505415808;11.875;4.923;6.626;6.167;8.792
1505415813;12.174;4.977;6.599;6.168;8.791
1505415818;11.810;4.974;6.618;6.148;8.937
1505415823;11.877;4.921;6.612;6.169;8.799
1505415828;11.835;4.911;6.623;6.169;8.759
1505415833;12.167;4.976;6.614;6.169;8.768
1505415838;11.810;4.977;6.606;6.151;8.933
1505415843;11.876;4.923;6.606;6.174;8.939
1505415848;11.875;4.922;6.624;6.168;8.794
1505415853;12.175;4.976;6.627;6.170;8.788
1505415858;11.811;4.903;6.623;6.163;8.911
1505415864;11.868;4.922;6.615;6.171;8.759
1505415869;11.873;4.922;6.611;6.171;8.780
1505415874;12.176;4.977;6.604;6.166;8.767
1505415879;11.860;4.911;6.602;6.144;8.954
1505415884;11.876;4.924;6.617;6.163;8.735
1505415889;11.873;4.924;6.625;6.197;8.766
1505415894;12.167;4.977;6.611;6.164;8.782
1505415899;11.831;4.913;6.607;6.146;8.953
1505415904;11.875;4.925;6.618;6.165;8.750
1505415909;11.874;4.924;6.624;6.168;8.780
1505415914;12.176;4.979;6.619;6.152;8.772
1505415919;11.876;4.914;6.625;6.158;8.920
1505415924;11.826;4.917;6.622;6.177;8.771
1505415929;11.901;4.923;6.613;6.172;8.789
1505415934;12.176;4.978;6.603;6.148;8.782
1505415939;11.876;4.913;6.623;6.151;8.949
1505415944;11.876;4.923;6.608;6.166;8.763
1505415949;11.873;4.921;6.610;6.167;8.773
1505415954;12.125;4.968;6.618;6.173;8.770
1505415959;11.867;4.909;6.617;6.145;8.938
1505415964;11.876;4.924;6.616;6.165;8.755
1505415969;11.873;4.924;6.610;6.165;8.790
1505415974;12.174;4.977;6.606;6.167;8.795
1505415980;11.831;4.912;6.606;6.148;8.946
1505415985;11.807;4.917;6.618;6.175;8.696
1505415990;11.858;4.922;6.620;6.170;8.787
1505415995;12.175;4.977;6.600;6.169;8.792
1505416000;11.819;4.911;6.609;6.148;8.938
1505416005;11.875;4.924;6.609;6.170;8.734
1505416010;11.873;4.923;6.620;6.170;8.773
1505416015;12.176;4.970;6.609;6.192;8.738
1505416020;11.780;4.909;6.618;6.150;8.939
1505416025;11.876;4.923;6.621;6.176;8.734
1505416030;11.874;4.923;6.624;6.170;8.773
1505416035;12.176;4.977;6.610;6.172;8.790
1505416040;11.810;4.922;6.615;6.155;8.940
1505416045;11.875;4.922;6.623;6.176;8.761
1505416050;12.022;4.919;6.607;6.174;8.778
1505416055;12.175;4.978;6.621;6.155;8.781
1505416060;11.875;4.917;6.627;6.156;8.939
1505416065;11.875;4.925;6.612;6.176;8.791
1505416070;11.962;4.926;6.617;6.173;8.797
1505416075;12.174;4.979;6.615;6.155;8.784
1505416080;11.843;4.910;6.630;6.156;8.939
1505416085;11.868;4.927;6.622;6.175;8.793
1505416090;11.884;4.926;6.610;6.171;8.793
1505416096;12.173;4.979;6.612;6.158;8.781
1505416101;11.875;4.914;6.605;6.156;8.955
1505416106;11.876;4.928;6.618;6.175;8.775
1505416111;11.836;4.922;6.629;6.176;8.770
1505416116;12.167;4.979;6.614;6.162;8.776
1505416121;11.876;4.916;6.609;6.156;8.934
1505416126;11.875;4.929;6.623;6.175;8.773
1505416131;11.872;4.927;6.618;6.170;8.797
1505416136;12.174;4.980;6.622;6.172;8.794
1505416141;11.819;4.909;6.602;6.161;8.933
1505416146;11.866;4.926;6.611;6.171;8.750
1505416151;11.872;4.926;6.617;6.170;8.792
1505416156;12.175;4.980;6.623;6.172;8.792
1505416161;11.824;4.915;6.613;6.154;8.955
1505416166;11.875;4.927;6.614;6.171;8.764
1505416171;11.835;4.917;6.618;6.171;8.774
1505416176;12.167;4.979;6.601;6.173;8.786
1505416181;11.813;4.915;6.610;6.151;8.947
1505416186;11.875;4.927;6.610;6.170;8.737
1505416191;11.873;4.927;6.627;6.170;8.791
1505416196;12.175;4.982;6.612;6.171;8.780
1505416201;11.811;4.937;6.620;6.184;8.929
1505416207;11.866;4.925;6.623;6.176;8.748
1505416212;11.874;4.928;6.609;6.172;8.794
1505416217;12.175;4.981;6.610;6.175;8.792
1505416222;11.870;4.915;6.610;6.149;8.951
1505416227;11.874;4.927;6.622;6.171;8.743
1505416232;11.873;4.927;6.624;6.173;8.750
1505416237;12.136;4.976;6.620;6.173;8.775
1505416242;11.857;4.915;6.607;6.149;8.944
1505416247;11.876;4.928;6.625;6.171;8.744
1505416252;11.873;4.927;6.619;6.172;8.790
1505416257;12.174;4.981;6.616;6.174;8.793
1505416262;11.821;4.917;6.603;6.153;8.942
1505416267;11.839;4.921;6.629;6.195;8.725
1505416272;11.836;4.921;6.608;6.177;8.755
1505416277;12.148;4.975;6.606;6.155;8.854
1505416282;11.866;4.923;6.615;6.151;8.942
1505416287;11.875;4.928;6.608;6.172;8.795
1505416292;12.174;4.929;6.627;6.171;8.789
1505416297;12.173;4.982;6.604;6.145;8.784
1505416302;11.813;4.921;6.622;6.159;8.931
1505416307;11.841;4.922;6.630;6.173;8.756
1505416312;12.110;4.927;6.632;6.173;8.777
1505416318;12.174;4.981;6.608;6.147;8.790
1505416323;11.875;4.924;6.615;6.169;8.806
1505416328;11.873;4.928;6.628;6.169;8.790
1505416333;12.173;4.977;6.627;6.184;8.754
1505416338;11.799;4.979;6.617;6.158;8.927
1505416343;11.841;4.927;6.634;6.180;8.947
1505416348;11.873;4.925;6.611;6.171;8.797
1505416353;12.175;4.979;6.621;6.168;8.791
1505416358;11.809;4.980;6.623;6.148;8.950
1505416363;11.875;4.926;6.604;6.176;8.907
1505416368;11.838;4.921;6.618;6.169;8.786
1505416373;12.139;4.936;6.621;6.170;8.783
1505416378;11.941;4.977;6.620;6.146;8.934
1505416383;11.874;4.926;6.620;6.172;8.954
1505416388;11.874;4.922;6.617;6.170;8.792
1505416393;12.174;4.927;6.627;6.168;8.787
1505416398;12.067;4.978;6.613;6.151;8.911
1505416403;11.850;4.922;6.630;6.169;8.941
1505416408;11.866;4.926;6.607;6.166;8.782
1505416413;12.174;4.928;6.609;6.165;8.792
1505416418;12.174;4.980;6.603;6.145;8.931
1505416423;11.875;4.928;6.618;6.160;8.957
1505416428;11.837;4.921;6.620;6.170;8.768
1505416434;12.116;4.921;6.625;6.177;8.765
1505416439;12.166;4.979;6.622;6.154;8.784
1505416444;11.875;4.925;6.629;6.153;8.947
1505416449;11.875;4.927;6.615;6.173;8.783
1505416454;12.032;4.927;6.625;6.170;8.796
1505416459;12.133;4.971;6.615;6.154;8.763
1505416464;11.861;4.908;6.620;6.157;8.928
1505416469;11.867;4.926;6.606;6.174;8.790
1505416474;11.882;4.928;6.625;6.174;8.792
1505416479;12.174;4.982;6.623;6.155;8.795
1505416484;11.876;4.917;6.628;6.149;8.953
1505416489;11.875;4.928;6.604;6.196;8.778
1505416494;11.862;4.927;6.625;6.176;8.760
1505416499;12.165;4.981;6.603;6.163;8.786
1505416504;11.875;4.918;6.620;6.150;8.951
1505416509;11.874;4.929;6.636;6.168;8.761
1505416514;11.871;4.929;6.608;6.167;8.794
1505416519;12.174;4.982;6.616;6.169;8.787
1505416524;11.835;4.913;6.619;6.155;8.929
1505416529;11.848;4.928;6.620;6.174;8.763
1505416534;11.871;4.928;6.614;6.175;8.798
1505416539;12.174;4.983;6.607;6.172;8.788
1505416544;11.853;4.917;6.602;6.155;8.955
1505416550;11.874;4.929;6.623;6.175;8.766
1505416555;11.837;4.923;6.624;6.177;8.795
1505416560;12.137;4.977;6.620;6.178;8.767
1505416565;11.802;4.939;6.617;6.155;8.958
1505416570;11.875;4.926;6.612;6.178;8.753
1505416575;11.873;4.927;6.610;6.174;8.799
1505416580;12.173;4.982;6.620;6.151;8.797
1505416585;11.838;4.910;6.616;6.156;8.926
1505416590;11.835;4.920;6.605;6.176;8.765
1505416595;11.863;4.925;6.611;6.169;8.790
1505416600;12.173;4.981;6.623;6.160;8.792
1505416605;11.875;4.916;6.621;6.153;8.957
1505416610;11.875;4.929;6.608;6.172;8.756
1505416615;11.833;4.919;6.627;6.174;8.772
1505416620;12.137;4.974;6.619;6.174;8.783
1505416625;11.867;4.915;6.625;6.149;8.951
1505416630;11.874;4.929;6.616;6.171;8.762
1505416635;11.871;4.929;6.608;6.169;8.797
1505416640;12.174;4.983;6.605;6.167;8.791
1505416645;11.835;4.913;6.630;6.153;8.940
1505416650;11.867;4.923;6.628;6.172;8.740
1505416655;11.865;4.927;6.608;6.170;8.799
1505416660;12.174;4.982;6.624;6.172;8.799
1505416666;11.822;4.918;6.621;6.148;8.964
1505416671;11.873;4.928;6.622;6.174;8.764
1505416676;11.873;4.929;6.614;6.177;8.763
1505416681;12.163;4.982;6.615;6.177;8.785
1505416686;11.803;4.944;6.608;6.149;8.958
1505416691;11.873;4.928;6.610;6.174;8.760
1505416696;11.873;4.929;6.621;6.170;8.796
1505416701;12.145;4.978;6.623;6.177;8.776
1505416706;11.802;4.973;6.606;6.149;8.954
1505416711;11.837;4.920;6.630;6.176;8.747
1505416716;11.847;4.924;6.615;6.173;8.787
1505416721;12.172;4.983;6.608;6.174;8.794
1505416726;11.809;4.981;6.613;6.151;8.956
1505416731;11.875;4.928;6.624;6.175;8.767
1505416736;11.873;4.929;6.622;6.171;8.796
1505416741;12.137;4.976;6.611;6.174;8.805
1505416746;11.771;4.975;6.615;6.154;8.949
1505416751;11.867;4.929;6.616;6.178;8.965
1505416756;11.872;4.928;6.610;6.169;8.796
1505416761;12.174;4.950;6.627;6.168;8.797
1505416766;11.937;4.983;6.620;6.152;8.962
1505416771;11.834;4.924;6.621;6.184;8.940
1505416776;11.838;4.922;6.627;6.176;8.783
1505416782;12.166;4.925;6.628;6.169;8.802
1505416787;12.069;4.983;6.613;6.153;8.911
1505416792;11.874;4.931;6.626;6.181;8.961
1505416797;11.874;4.931;6.604;6.168;8.801
1505416802;12.122;4.921;6.629;6.177;8.800
1505416807;11.837;4.958;6.616;6.154;8.961
1505416812;11.866;4.929;6.629;6.178;8.764
1505416817;11.873;4.931;6.615;6.172;8.800
1505416822;12.174;4.984;6.609;6.170;8.799
1505416827;11.809;4.966;6.621;6.149;8.960
1505416832;11.875;4.927;6.638;6.183;8.750
1505416837;11.834;4.923;6.629;6.175;8.799
1505416842;12.166;4.983;6.610;6.172;8.809
1505416847;11.808;4.983;6.622;6.153;8.974
1505416852;11.875;4.931;6.626;6.178;8.817
1505416857;11.873;4.932;6.632;6.174;8.794
1505416862;12.173;4.985;6.614;6.179;8.761
1505416867;11.797;4.980;6.633;6.156;8.956
1505416872;11.837;4.924;6.613;6.185;8.887
1505416877;11.841;4.926;6.620;6.176;8.779
1505416882;12.165;4.958;6.615;6.174;8.815
1505416887;11.895;4.984;6.613;6.151;8.964
1505416892;11.874;4.931;6.622;6.176;8.964
1505416898;11.873;4.930;6.608;6.170;8.804
1505416903;12.153;4.925;6.618;6.183;8.795
1505416908;12.007;4.977;6.612;6.158;8.957
1505416913;11.866;4.930;6.612;6.187;8.952
1505416918;11.873;4.931;6.611;6.175;8.803
1505416923;12.173;4.931;6.615;6.174;8.799
1505416928;12.173;4.984;6.623;6.148;8.793
1505416933;11.874;4.929;6.633;6.163;8.946
1505416938;11.865;4.922;6.616;6.183;8.798
1505416943;12.165;4.982;6.614;6.171;8.801
1505416948;11.808;4.979;6.608;6.153;8.967
1505416953;11.874;4.931;6.615;6.179;8.765
1505416958;11.873;4.931;6.624;6.174;8.804
1505416963;12.173;4.983;6.626;6.173;8.780
1505416968;11.778;4.982;6.615;6.156;8.944
1505416973;11.867;4.930;6.618;6.179;8.760
1505416978;11.873;4.932;6.611;6.174;8.803
1505416983;12.173;4.985;6.612;6.172;8.806
1505416988;11.807;4.984;6.606;6.152;8.963
1505416993;11.874;4.931;6.622;6.177;8.966
1505416998;11.834;4.924;6.627;6.173;8.785
1505417003;12.150;4.962;6.623;6.171;8.801
1505417008;11.836;4.984;6.618;6.153;8.964
1505417014;11.874;4.932;6.626;6.179;8.964
1505417019;11.872;4.932;6.623;6.174;8.804
1505417024;12.173;4.949;6.612;6.171;8.806
1505417029;11.914;4.977;6.618;6.157;8.949
1505417034;11.838;4.923;6.611;6.182;8.959
1505417039;11.865;4.931;6.624;6.175;8.805
1505417044;12.173;4.929;6.621;6.173;8.806
1505417049;12.173;4.982;6.623;6.156;8.921
1505417054;11.873;4.931;6.626;6.175;8.964
1505417059;11.838;4.921;6.624;6.179;8.773
1505417064;12.139;4.923;6.609;6.176;8.793
1505417069;12.165;4.979;6.604;6.154;8.889
1505417074;11.873;4.927;6.612;6.155;8.958
1505417079;11.874;4.925;6.625;6.171;8.813
1505417084;12.159;4.926;6.619;6.175;8.800
1505417089;12.132;4.971;6.614;6.157;8.768
1505417094;11.834;4.915;6.633;6.154;8.944
1505417099;11.866;4.922;6.629;6.172;8.796
1505417104;11.927;4.924;6.609;6.177;8.804
1505417109;12.172;4.979;6.602;6.148;8.804
1505417114;11.873;4.914;6.626;6.153;8.970
1505417119;11.874;4.923;6.626;6.181;8.791
1505417124;11.860;4.924;6.602;6.189;8.778
1505417130;12.165;4.977;6.621;6.159;8.796
1505417135;11.874;4.914;6.607;6.154;8.977
1505417140;11.873;4.928;6.624;6.177;8.804
1505417145;11.870;4.926;6.609;6.173;8.814
1505417150;12.173;4.980;6.620;6.176;8.767
1505417155;11.862;4.913;6.624;6.158;8.950
1505417160;11.840;4.924;6.615;6.174;8.763
1505417165;11.871;4.926;6.600;6.174;8.794
1505417170;12.173;4.981;6.611;6.174;8.792
1505417175;11.844;4.914;6.608;6.149;8.957
1505417180;11.873;4.925;6.613;6.172;8.768
1505417185;11.835;4.919;6.624;6.176;8.808
1505417190;12.140;4.973;6.607;6.172;8.804
1505417195;11.806;4.913;6.621;6.151;8.970
1505417200;11.874;4.926;6.623;6.175;8.767
1505417205;11.872;4.927;6.613;6.175;8.788
1505417210;12.172;4.981;6.617;6.171;8.812
1505417215;11.776;4.922;6.619;6.158;8.951
1505417220;11.851;4.916;6.623;6.182;8.757
1505417225;11.862;4.924;6.608;6.175;8.804
1505417230;12.166;4.979;6.620;6.171;8.815
1505417235;11.871;4.914;6.608;6.151;8.980
1505417240;11.874;4.927;6.609;6.174;8.782
1505417245;12.132;4.919;6.628;6.180;8.778
1505417251;12.164;4.977;6.624;6.155;8.908
1505417256;11.865;4.926;6.627;6.168;8.962
1505417261;11.873;4.928;6.615;6.174;8.805
1505417266;12.172;4.930;6.612;6.175;8.811
1505417271;12.173;4.982;6.619;6.150;8.822
1505417276;11.857;4.919;6.617;6.168;8.968
1505417281;11.866;4.928;6.608;6.178;8.768
1505417286;12.061;4.926;6.612;6.174;8.799
1505417291;12.173;4.983;6.606;6.151;8.810
1505417296;11.874;4.924;6.614;6.156;8.988
1505417301;11.872;4.931;6.624;6.176;8.805
1505417306;12.173;4.983;6.625;6.191;8.774
1505417311;11.800;4.971;6.603;6.153;8.958
1505417316;11.839;4.923;6.624;6.179;8.764
1505417321;11.871;4.929;6.625;6.177;8.825
1505417326;12.173;4.983;6.611;6.177;8.825
1505417331;11.808;4.977;6.620;6.153;8.970
1505417336;11.871;4.929;6.607;6.183;8.896
1505417341;11.835;4.923;6.610;6.178;8.809
1505417346;12.138;4.976;6.618;6.179;8.803
1505417351;11.799;4.981;6.609;6.154;8.981
1505417356;11.873;4.929;6.610;6.181;8.871
1505417361;11.872;4.930;6.626;6.178;8.827
1505417367;12.172;4.980;6.609;6.178;8.821
1505417372;11.770;4.976;6.611;6.159;8.955
1505417377;11.837;4.923;6.619;6.184;8.850
1505417382;11.864;4.929;6.609;6.179;8.822
1505417387;12.172;4.962;6.628;6.174;8.805
1505417392;11.831;4.982;6.602;6.154;8.984
1505417397;11.873;4.930;6.618;6.179;8.805
1505417402;11.829;4.921;6.621;6.182;8.804
1505417407;12.135;4.976;6.615;6.180;8.801
1505417412;11.811;4.915;6.609;6.152;8.965
1505417417;11.873;4.927;6.611;6.175;8.777
1505417422;11.871;4.929;6.609;6.174;8.802
1505417427;12.172;4.982;6.614;6.176;8.815
1505417432;11.795;4.915;6.616;6.161;8.950
1505417437;11.833;4.920;6.618;6.172;8.764
1505417442;11.863;4.925;6.609;6.170;8.799
1505417447;12.172;4.981;6.617;6.168;8.806
1505417452;11.808;4.946;6.621;6.151;8.972
1505417457;11.873;4.927;6.610;6.175;8.774
1505417462;11.871;4.929;6.610;6.171;8.821
1505417467;12.155;4.979;6.636;6.176;8.810
1505417472;11.761;4.975;6.598;6.151;8.958
1505417477;11.810;4.914;6.636;6.179;8.758
1505417483;11.864;4.927;6.615;6.166;8.799
1505417488;12.172;4.969;6.608;6.168;8.830
1505417493;11.805;4.980;6.592;6.146;8.991
1505417498;11.873;4.926;6.605;6.174;8.980
1505417503;11.872;4.924;6.628;6.179;8.797
1505417508;12.163;4.941;6.609;6.183;8.774
1505417513;11.956;4.980;6.618;6.152;8.962
1505417518;11.873;4.929;6.616;6.179;8.985
1505417523;11.873;4.928;6.612;6.171;8.808
1505417528;12.172;4.982;6.627;6.172;8.827
1505417533;11.807;4.981;6.616;6.158;8.953
1505417538;11.851;4.927;6.625;6.176;8.773
1505417543;11.835;4.925;6.629;6.169;8.798
1505417548;12.171;4.982;6.619;6.172;8.805
1505417553;11.807;4.983;6.615;6.151;8.977
1505417558;11.873;4.929;6.622;6.174;8.784
1505417563;11.871;4.927;6.616;6.166;8.819
1505417568;12.135;4.976;6.626;6.167;8.800
1505417573;11.773;4.976;6.611;6.147;8.977
1505417578;11.865;4.926;6.620;6.171;8.990
1505417583;11.872;4.926;6.621;6.169;8.821
1505417588;12.172;4.923;6.625;6.172;8.821
1505417593;12.172;4.980;6.623;6.148;8.938
1505417599;11.839;4.920;6.632;6.165;8.958
1505417604;11.839;4.920;6.624;6.170;8.812
1505417609;12.163;4.924;6.611;6.168;8.804
1505417614;12.171;4.978;6.622;6.146;8.807
1505417619;11.873;4.925;6.627;6.152;8.989
1505417624;11.872;4.923;6.615;6.169;8.828
1505417629;12.132;4.919;6.604;6.177;8.785
1505417634;12.131;4.973;6.612;6.150;8.789
1505417639;11.865;4.921;6.634;6.147;8.988
1505417644;11.873;4.926;6.624;6.166;8.815
1505417649;11.932;4.924;6.621;6.167;8.830
1505417654;12.171;4.980;6.600;6.146;8.803
1505417659;11.816;4.911;6.628;6.155;8.958
1505417664;11.831;4.921;6.611;6.173;8.799
1505417669;11.861;4.928;6.615;6.168;8.808
1505417674;12.172;4.982;6.617;6.160;8.803
1505417679;11.873;4.918;6.615;6.151;8.965
1505417684;11.872;4.929;6.625;6.171;8.776
1505417689;11.868;4.921;6.620;6.173;8.785
1505417694;12.138;4.973;6.617;6.172;8.807
1505417699;11.865;4.915;6.609;6.152;8.962
1505417704;11.872;4.929;6.628;6.170;8.779
1505417709;11.870;4.930;6.611;6.171;8.815
1505417715;12.172;4.983;6.609;6.169;8.818
1505417720;11.814;4.917;6.613;6.169;8.953
1505417725;11.864;4.925;6.636;6.176;8.740
1505417730;11.862;4.930;6.617;6.169;8.815
1505417735;12.172;4.983;6.607;6.167;8.805
1505417740;11.809;4.920;6.615;6.145;8.979
1505417745;11.873;4.928;6.623;6.172;8.781
1505417750;11.870;4.929;6.624;6.167;8.813
1505417755;12.135;4.976;6.618;6.172;8.782
1505417760;11.782;4.941;6.619;6.148;8.961
1505417765;11.865;4.925;6.620;6.174;8.776
1505417770;11.870;4.929;6.617;6.168;8.817
1505417775;12.172;4.981;6.611;6.167;8.808
1505417780;11.807;4.982;6.598;6.149;8.971
1505417785;11.836;4.921;6.625;6.173;8.874
1505417790;11.858;4.923;6.607;6.165;8.799
1505417795;12.163;4.968;6.610;6.170;8.807
1505417800;11.806;4.982;6.609;6.149;8.968
1505417805;11.872;4.928;6.618;6.171;8.948
1505417810;11.871;4.929;6.617;6.171;8.804
1505417815;12.153;4.944;6.614;6.172;8.783
1505417820;11.780;4.921;6.602;6.149;8.990
1505417826;11.864;4.926;6.609;6.169;8.788
1505417831;11.871;4.929;6.613;6.173;8.808
1505417836;12.172;4.982;6.610;6.168;8.830
1505417841;11.808;4.932;6.587;6.151;8.972
1505417846;11.872;4.930;6.629;6.195;8.744
1505417851;11.837;4.922;6.620;6.174;8.808
1505417856;12.162;4.981;6.623;6.171;8.832
1505417861;11.807;4.979;6.621;6.153;8.977
1505417866;11.872;4.928;6.615;6.177;8.850
1505417871;11.871;4.928;6.618;6.172;8.822
1505417876;12.171;4.981;6.612;6.169;8.795
1505417881;11.771;4.973;6.619;6.155;8.968
1505417886;11.865;4.927;6.608;6.173;8.895
1505417891;11.871;4.928;6.611;6.168;8.824
1505417896;12.171;4.968;6.623;6.166;8.822
1505417901;11.805;4.981;6.625;6.149;8.976
1505417906;11.873;4.928;6.620;6.176;8.877
1505417911;11.835;4.922;6.630;6.175;8.798
1505417916;12.163;4.935;6.606;6.168;8.799
1505417921;12.002;4.978;6.623;6.148;8.984
1505417926;11.872;4.927;6.613;6.178;8.964
1505417931;11.871;4.927;6.618;6.172;8.809
1505417937;12.171;4.926;6.615;6.172;8.809
1505417942;12.137;4.975;6.611;6.153;8.792
1505417947;11.865;4.925;6.625;6.149;8.983
1505417952;11.872;4.928;6.616;6.169;8.809
1505417957;12.120;4.927;6.620;6.170;8.799
1505417962;12.172;4.982;6.621;6.148;8.794
1505417967;11.871;4.922;6.627;6.149;8.980
1505417972;11.807;4.918;6.629;6.174;8.786
1505417977;11.926;4.927;6.613;6.167;8.826
1505417982;12.172;4.982;6.623;6.145;8.798
1505417987;11.872;4.919;6.628;6.149;8.986
1505417992;11.872;4.928;6.626;6.167;8.814
1505417997;11.867;4.929;6.613;6.171;8.828
1505418002;12.161;4.974;6.610;6.170;8.791
1505418007;11.865;4.916;6.607;6.147;8.967
1505418012;11.872;4.928;6.626;6.171;8.791
1505418017;11.870;4.930;6.613;6.165;8.800
1505418022;12.171;4.982;6.610;6.169;8.830
1505418027;11.864;4.916;6.622;6.147;8.980
1505418032;11.873;4.927;6.617;6.168;8.733
1505418038;11.841;4.926;6.624;6.170;8.831
1505418043;12.170;4.983;6.607;6.171;8.804
1505418048;11.826;4.916;6.606;6.147;8.987
1505418053;11.872;4.928;6.618;6.171;8.787
1505418058;11.870;4.928;6.611;6.173;8.829
1505418063;12.170;4.983;6.613;6.153;8.802
1505418068;11.836;4.920;6.622;6.149;8.992
1505418073;11.838;4.924;6.639;6.206;8.802
1505418078;12.128;4.915;6.628;6.174;8.748
1505418083;12.150;4.981;6.618;6.154;8.795
1505418088;11.872;4.927;6.614;6.152;9.000
1505418093;11.871;4.929;6.616;6.170;8.809
1505418098;12.013;4.928;6.627;6.172;8.839
1505418103;12.171;4.982;6.602;6.155;8.833
1505418108;11.835;4.914;6.629;6.154;8.964
1505418113;11.835;4.923;6.623;6.170;8.824
1505418118;11.938;4.930;6.624;6.173;8.799
1505418123;11.924;4.984;6.623;6.152;8.966
1505418128;11.871;4.926;6.620;6.172;8.963
1505418133;11.870;4.930;6.620;6.167;8.805
1505418138;12.110;4.953;6.624;6.176;8.781
1505418143;11.831;4.976;6.608;6.147;8.965
1505418148;11.864;4.928;6.619;6.175;8.972
1505418154;11.871;4.928;6.624;6.172;8.810
1505418159;12.171;4.936;6.616;6.172;8.816
1505418164;12.023;4.981;6.611;6.149;8.955
1505418169;11.863;4.917;6.612;6.179;8.966
1505418174;11.839;4.922;6.629;6.170;8.819
1505418179;12.163;4.926;6.628;6.166;8.810
1505418184;11.854;4.961;6.622;6.146;8.996
1505418189;11.872;4.929;6.606;6.173;8.791
1505418194;11.871;4.928;6.625;6.171;8.821
1505418199;12.171;4.983;6.616;6.186;8.796
1505418204;11.770;4.955;6.610;6.151;8.989
1505418209;11.864;4.929;6.610;6.176;8.782
1505418214;11.871;4.927;6.626;6.168;8.822
1505418219;12.171;4.981;6.620;6.172;8.836
1505418224;11.806;4.981;6.605;6.151;8.988
1505418229;11.872;4.927;6.638;6.174;8.804
1505418234;11.838;4.920;6.628;6.175;8.811
1505418239;12.164;4.979;6.629;6.172;8.811
1505418244;11.806;4.981;6.610;6.150;8.978
1505418249;11.872;4.927;6.628;6.175;8.865
1505418254;11.870;4.928;6.625;6.172;8.837
1505418259;12.171;4.979;6.622;6.169;8.836
1505418264;11.765;4.972;6.617;6.155;8.966
1505418270;11.864;4.924;6.624;6.176;8.995
1505418275;11.871;4.927;6.610;6.174;8.827
1505418280;12.171;4.943;6.607;6.169;8.821
1505418285;11.956;4.977;6.602;6.147;8.980
1505418290;11.872;4.923;6.621;6.176;8.992
1505418295;11.830;4.920;6.618;6.172;8.801
1505418300;12.163;4.927;6.608;6.167;8.800
1505418305;12.067;4.979;6.620;6.147;8.865
1505418310;11.872;4.927;6.620;6.173;8.991
1505418315;11.871;4.928;6.609;6.173;8.838
1505418320;12.171;4.927;6.615;6.170;8.832
1505418325;12.118;4.972;6.615;6.152;8.895
1505418330;11.864;4.927;6.611;6.164;8.982
1505418335;11.872;4.927;6.609;6.169;8.837
1505418340;12.104;4.927;6.619;6.169;8.804
1505418345;12.170;4.982;6.623;6.148;8.835
1505418350;11.872;4.923;6.618;6.146;8.975
1505418355;11.871;4.922;6.646;6.177;8.789
1505418360;12.028;4.925;6.606;6.170;8.806
1505418365;12.170;4.980;6.601;6.150;8.836
1505418370;11.872;4.915;6.623;6.150;8.996
1505418375;11.871;4.926;6.618;6.167;8.813
1505418380;11.879;4.925;6.619;6.169;8.828
1505418386;12.171;4.979;6.606;6.153;8.811
1505418391;11.858;4.912;6.619;6.145;8.979
1505418396;11.864;4.925;6.617;6.164;8.797
1505418401;11.867;4.925;6.623;6.169;8.840
1505418406;12.171;4.981;6.614;6.161;8.839
1505418411;11.872;4.914;6.621;6.145;8.991
1505418416;11.871;4.928;6.618;6.167;8.813
1505418421;11.834;4.921;6.609;6.171;8.831
1505418426;12.163;4.981;6.619;6.164;8.800
