1505430007;11.775;5.000;6.600;6.177;8.978
1505430012;11.842;4.949;6.603;6.209;8.908
1505430017;11.800;4.943;6.616;6.209;8.768
1505430022;12.133;4.989;6.617;6.199;8.793
1505430027;11.737;4.996;6.598;6.183;8.953
1505430032;11.834;4.947;6.598;6.204;8.910
1505430037;11.840;4.949;6.611;6.200;8.786
1505430042;12.141;4.959;6.608;6.201;8.786
1505430047;12.008;5.004;6.594;6.180;8.975
1505430052;11.841;4.950;6.613;6.207;8.959
1505430057;11.791;4.942;6.597;6.198;8.771
1505430063;12.133;4.947;6.602;6.199;8.788
1505430068;12.141;5.004;6.577;6.175;8.907
1505430073;11.841;4.950;6.611;6.180;8.975
1505430078;11.840;4.950;6.608;6.197;8.797
1505430083;12.090;4.949;6.607;6.196;8.804
1505430088;12.130;4.994;6.634;6.184;8.775
1505430093;11.834;4.942;6.609;6.182;8.930
1505430098;11.809;4.945;6.594;6.206;8.796
1505430103;11.831;4.944;6.606;6.211;8.778
1505430108;12.133;5.003;6.623;6.190;8.780
1505430113;11.841;4.939;6.613;6.184;8.975
1505430118;11.841;4.949;6.606;6.206;8.788
1505430123;11.838;4.948;6.608;6.204;8.792
1505430128;12.104;4.997;6.608;6.209;8.765
1505430133;11.772;4.930;6.603;6.187;8.954
1505430138;11.834;4.947;6.604;6.200;8.759
1505430143;11.838;4.949;6.609;6.198;8.807
1505430148;12.141;5.003;6.593;6.198;8.794
1505430153;11.795;4.936;6.594;6.178;8.947
1505430158;11.790;4.940;6.599;6.208;8.719
1505430163;11.828;4.942;6.627;6.214;8.773
1505430168;12.133;5.001;6.606;6.205;8.783
1505430173;11.777;4.964;6.612;6.185;8.966
1505430179;11.841;4.950;6.606;6.207;8.760
1505430184;11.839;4.951;6.610;6.204;8.798
1505430189;12.141;4.998;6.627;6.212;8.780
1505430194;11.768;5.001;6.607;6.197;8.934
1505430199;11.833;4.948;6.605;6.206;8.890
1505430204;11.840;4.948;6.607;6.204;8.796
1505430209;12.141;5.003;6.608;6.209;8.784
1505430214;11.774;5.002;6.606;6.189;8.965
1505430219;11.841;4.949;6.610;6.226;8.764
1505430224;11.830;4.949;6.609;6.212;8.766
1505430229;12.107;5.003;6.612;6.205;8.804
1505430234;11.776;4.956;6.596;6.185;8.957
1505430239;11.841;4.949;6.609;6.210;8.755
1505430244;11.839;4.950;6.608;6.208;8.793
1505430249;12.141;5.004;6.608;6.212;8.772
1505430254;11.739;4.997;6.607;6.186;8.964
1505430259;11.804;4.942;6.609;6.210;8.820
1505430264;11.840;4.949;6.605;6.211;8.812
1505430269;12.140;5.003;6.606;6.208;8.792
1505430274;11.774;5.002;6.597;6.183;8.952
1505430279;11.841;4.948;6.608;6.208;8.857
1505430284;11.803;4.942;6.598;6.209;8.792
1505430290;12.107;4.951;6.615;6.209;8.776
1505430295;12.015;5.001;6.610;6.183;8.961
1505430300;11.841;4.948;6.607;6.211;8.958
1505430305;11.840;4.948;6.608;6.205;8.802
1505430310;12.140;4.948;6.605;6.208;8.793
1505430315;12.103;4.996;6.608;6.189;8.886
1505430320;11.804;4.939;6.624;6.188;8.947
1505430325;11.833;4.946;6.604;6.210;8.791
1505430330;12.056;4.947;6.607;6.209;8.788
1505430335;12.141;5.001;6.609;6.184;8.785
1505430340;11.840;4.937;6.610;6.184;8.948
1505430345;11.796;4.942;6.602;6.209;8.768
1505430350;11.792;4.942;6.600;6.205;8.758
1505430355;12.133;5.002;6.594;6.192;8.807
1505430360;11.840;4.938;6.616;6.188;8.949
1505430365;11.841;4.950;6.607;6.206;8.764
1505430370;11.838;4.949;6.607;6.202;8.792
1505430375;12.131;4.994;6.605;6.215;8.764
1505430380;11.777;4.930;6.601;6.183;8.941
1505430385;11.832;4.947;6.608;6.202;8.757
1505430390;11.838;4.949;6.607;6.204;8.793
1505430395;12.140;5.003;6.579;6.201;8.786
1505430401;11.778;4.937;6.598;6.180;8.952
1505430406;11.841;4.949;6.601;6.235;8.716
1505430411;11.829;4.942;6.614;6.209;8.783
1505430416;12.132;5.002;6.601;6.198;8.786
1505430421;11.777;4.967;6.607;6.179;8.961
1505430426;11.841;4.950;6.606;6.206;8.753
1505430431;11.838;4.950;6.610;6.201;8.779
1505430436;12.141;5.004;6.614;6.197;8.771
1505430441;11.743;5.001;6.613;6.199;8.930
1505430446;11.833;4.948;6.611;6.206;8.792
1505430451;11.839;4.949;6.605;6.201;8.792
1505430456;12.140;5.005;6.609;6.201;8.791
1505430461;11.775;5.003;6.601;6.179;8.961
1505430466;11.840;4.949;6.606;6.203;8.805
1505430471;11.806;4.941;6.597;6.200;8.795
1505430476;12.107;4.986;6.603;6.205;8.781
1505430481;11.766;5.002;6.614;6.182;8.954
1505430486;11.840;4.951;6.609;6.208;8.952
1505430491;11.840;4.951;6.607;6.200;8.806
1505430496;12.140;4.949;6.607;6.199;8.791
1505430501;12.099;4.995;6.596;6.183;8.933
1505430506;11.800;4.942;6.600;6.211;8.929
1505430512;11.832;4.947;6.613;6.197;8.787
1505430517;12.140;4.948;6.607;6.199;8.781
1505430522;12.140;5.003;6.599;6.181;8.794
1505430527;11.841;4.947;6.606;6.180;8.959
1505430532;11.797;4.942;6.620;6.206;8.767
1505430537;12.006;4.941;6.620;6.202;8.760
1505430542;12.132;4.999;6.601;6.176;8.787
1505430547;11.840;4.937;6.609;6.182;8.968
1505430552;11.839;4.949;6.605;6.201;8.798
1505430557;12.140;5.001;6.605;6.201;8.787
1505430562;11.794;4.998;6.634;6.187;8.930
1505430567;11.801;4.938;6.610;6.200;8.932
1505430572;11.832;4.945;6.606;6.195;8.799
1505430577;12.140;4.973;6.604;6.195;8.789
1505430582;11.916;5.001;6.612;6.176;8.956
1505430587;11.840;4.947;6.609;6.208;8.947
1505430592;11.839;4.947;6.607;6.211;8.757
1505430597;12.132;4.943;6.615;6.209;8.777
1505430602;12.132;4.999;6.599;6.181;8.786
1505430607;11.840;4.947;6.609;6.187;8.950
1505430612;11.839;4.947;6.607;6.199;8.789
1505430617;12.140;5.002;6.616;6.197;8.782
1505430622;11.774;5.001;6.603;6.178;8.956
1505430628;11.807;4.943;6.609;6.219;8.780
1505430633;11.831;4.948;6.608;6.200;8.783
1505430638;12.140;5.002;6.605;6.199;8.785
1505430643;11.773;5.002;6.605;6.179;8.952
1505430648;11.840;4.949;6.600;6.202;8.844
1505430653;11.839;4.949;6.607;6.200;8.798
1505430658;12.106;4.985;6.608;6.199;8.787
1505430663;11.747;4.995;6.611;6.172;8.936
1505430668;11.840;4.948;6.610;6.201;8.965
1505430673;11.839;4.947;6.606;6.199;8.792
1505430678;12.139;4.945;6.605;6.196;8.786
1505430683;12.089;5.001;6.598;6.176;8.957
1505430688;11.803;4.940;6.596;6.202;8.931
1505430693;11.806;4.941;6.617;6.198;8.798
1505430698;12.109;4.942;6.623;6.203;8.786
1505430703;12.113;4.997;6.603;6.184;8.781
1505430708;11.833;4.942;6.614;6.182;8.950
1505430713;11.839;4.948;6.609;6.200;8.781
1505430718;11.989;4.947;6.606;6.198;8.797
1505430723;12.140;5.001;6.584;6.172;8.798
1505430728;11.801;4.928;6.604;6.179;8.950
1505430733;11.800;4.938;6.600;6.201;8.762
1505430738;11.828;4.945;6.602;6.201;8.794
1505430744;12.140;5.000;6.588;6.191;8.783
1505430749;11.840;4.935;6.620;6.183;8.961
1505430754;11.840;4.947;6.606;6.203;8.775
1505430759;11.837;4.948;6.609;6.228;8.767
1505430764;12.132;4.996;6.629;6.209;8.769
1505430769;11.800;4.935;6.603;6.184;8.956
1505430774;11.840;4.948;6.608;6.199;8.756
1505430779;11.838;4.948;6.606;6.197;8.790
1505430784;12.139;5.003;6.601;6.197;8.791
1505430789;11.779;4.935;6.603;6.176;8.930
1505430794;11.806;4.946;6.606;6.204;8.712
1505430799;11.830;4.946;6.604;6.198;8.785
1505430804;12.139;5.003;6.604;6.200;8.787
1505430809;11.776;4.966;6.608;6.180;8.966
1505430814;11.840;4.951;6.604;6.206;8.843
1505430819;11.838;4.950;6.607;6.200;8.791
1505430824;12.103;4.996;6.615;6.203;8.773
1505430829;11.737;4.999;6.609;6.183;8.957
1505430834;11.839;4.949;6.606;6.211;8.827
1505430839;11.838;4.951;6.608;6.205;8.788
1505430844;12.140;5.003;6.606;6.202;8.787
1505430849;11.772;5.003;6.595;6.181;8.949
1505430854;11.803;4.944;6.613;6.213;8.854
1505430860;11.806;4.945;6.599;6.207;8.776
1505430865;12.132;4.970;6.607;6.201;8.800
1505430870;11.897;5.002;6.606;6.181;8.948
1505430875;11.840;4.949;6.616;6.209;8.966
1505430880;11.839;4.951;6.608;6.204;8.799
1505430885;12.099;4.940;6.611;6.206;8.771
1505430890;12.028;4.995;6.611;6.181;8.949
1505430895;11.832;4.947;6.604;6.201;8.963
1505430900;11.839;4.950;6.607;6.206;8.789
1505430905;12.139;4.951;6.607;6.205;8.786
1505430910;12.139;5.004;6.592;6.181;8.774
1505430915;11.822;4.935;6.598;6.204;8.938
1505430920;11.791;4.943;6.603;6.201;8.756
1505430925;12.132;4.968;6.613;6.199;8.780
1505430930;11.918;5.002;6.595;6.175;8.962
1505430935;11.840;4.950;6.610;6.208;8.954
1505430940;11.838;4.950;6.609;6.204;8.790
1505430945;12.139;4.949;6.611;6.218;8.749
1505430950;12.068;4.992;6.606;6.190;8.836
1505430955;11.832;4.949;6.611;6.195;8.941
1505430960;11.838;4.950;6.608;6.198;8.790
1505430965;12.140;4.950;6.608;6.199;8.791
1505430970;12.140;5.004;6.594;6.177;8.812
1505430976;11.839;4.946;6.610;6.181;8.914
1505430981;11.807;4.948;6.625;6.213;8.781
1505430986;11.887;4.948;6.612;6.203;8.789
1505430991;12.140;5.004;6.592;6.186;8.797
1505430996;11.839;4.939;6.611;6.183;8.963
1505431001;11.839;4.950;6.609;6.201;8.781
1505431006;11.836;4.950;6.608;6.201;8.792
1505431011;12.105;4.996;6.595;6.203;8.742
1505431016;11.806;4.935;6.591;6.178;8.950
1505431021;11.839;4.950;6.606;6.202;8.762
1505431026;11.837;4.949;6.609;6.202;8.801
1505431031;12.139;5.003;6.582;6.204;8.790
1505431036;11.784;4.938;6.613;6.182;8.956
1505431041;11.806;4.944;6.609;6.208;8.740
1505431046;11.800;4.943;6.610;6.203;8.783
1505431051;12.138;5.003;6.592;6.200;8.796
1505431056;11.775;4.966;6.608;6.179;8.949
1505431061;11.839;4.950;6.603;6.206;8.757
1505431066;11.837;4.949;6.608;6.204;8.789
1505431071;12.099;4.997;6.611;6.211;8.765
1505431076;11.719;4.997;6.595;6.184;8.959
1505431081;11.831;4.949;6.608;6.206;8.795
1505431086;11.837;4.950;6.608;6.200;8.780
1505431092;12.140;5.005;6.605;6.206;8.784
1505431097;11.772;5.005;6.612;6.186;8.945
1505431102;11.801;4.944;6.609;6.210;8.890
1505431107;11.809;4.944;6.597;6.205;8.782
1505431112;12.132;4.961;6.625;6.203;8.785
1505431117;11.963;5.004;6.601;6.186;8.958
1505431122;11.839;4.952;6.605;6.212;8.964
1505431127;11.839;4.951;6.608;6.202;8.798
1505431132;12.138;4.947;6.609;6.208;8.753
1505431137;12.103;4.996;6.596;6.189;8.919
1505431142;11.831;4.949;6.606;6.198;8.952
1505431147;11.839;4.951;6.608;6.208;8.795
1505431152;12.139;4.951;6.606;6.204;8.789
1505431157;12.139;5.005;6.613;6.182;8.788
1505431162;11.839;4.945;6.608;6.191;8.912
1505431167;11.784;4.944;6.598;6.209;8.753
1505431172;11.957;4.950;6.609;6.206;8.779
1505431177;12.139;5.004;6.598;6.176;8.787
1505431182;11.839;4.939;6.608;6.182;8.952
1505431187;11.838;4.950;6.607;6.201;8.781
1505431192;11.835;4.950;6.607;6.204;8.784
1505431197;12.087;4.998;6.605;6.214;8.757
1505431202;11.831;4.939;6.616;6.184;8.943
1505431208;11.838;4.951;6.607;6.201;8.754
1505431213;11.837;4.950;6.607;6.205;8.790
1505431218;12.139;5.004;6.609;6.207;8.789
1505431223;11.779;4.938;6.596;6.184;8.955
1505431228;11.801;4.940;6.612;6.208;8.725
1505431233;11.829;4.949;6.605;6.204;8.790
1505431238;12.139;5.004;6.598;6.206;8.793
1505431243;11.774;4.961;6.595;6.183;8.948
1505431248;11.839;4.950;6.607;6.204;8.751
1505431253;11.838;4.950;6.607;6.203;8.792
1505431258;12.101;4.997;6.610;6.211;8.768
1505431263;11.766;5.004;6.604;6.188;8.940
1505431268;11.839;4.952;6.607;6.208;8.890
1505431273;11.837;4.951;6.607;6.204;8.789
1505431278;12.139;5.005;6.607;6.205;8.788
1505431283;11.773;5.005;6.600;6.187;8.945
1505431288;11.786;4.944;6.613;6.224;8.917
1505431293;11.830;4.950;6.604;6.207;8.772
1505431298;12.097;4.965;6.606;6.207;8.767
1505431303;11.836;4.994;6.617;6.188;8.934
1505431308;11.831;4.950;6.611;6.214;8.952
1505431313;11.837;4.952;6.604;6.207;8.800
1505431318;12.139;4.949;6.606;6.203;8.791
1505431324;12.045;5.005;6.596;6.183;8.930
1505431329;11.837;4.948;6.628;6.217;8.946
1505431334;11.830;4.949;6.626;6.219;8.761
1505431339;12.131;4.950;6.604;6.211;8.788
1505431344;12.138;5.005;6.597;6.188;8.931
1505431349;11.838;4.951;6.613;6.192;8.961
1505431354;11.838;4.952;6.609;6.204;8.787
1505431359;12.139;4.951;6.606;6.215;8.750
1505431364;12.117;5.003;6.604;6.197;8.761
1505431369;11.828;4.946;6.608;6.208;8.959
1505431374;11.838;4.951;6.610;6.209;8.793
1505431379;12.138;4.986;6.602;6.209;8.785
1505431384;11.803;5.004;6.607;6.186;8.958
1505431389;11.831;4.951;6.600;6.209;8.953
1505431394;11.801;4.944;6.605;6.208;8.767
1505431399;12.105;4.951;6.583;6.210;8.771
1505431404;12.036;5.005;6.610;6.186;8.855
1505431409;11.839;4.950;6.609;6.202;8.965
1505431414;11.838;4.950;6.607;6.206;8.803
1505431419;12.138;4.951;6.600;6.207;8.795
1505431424;12.099;4.999;6.607;6.196;8.791
1505431429;11.802;4.944;6.616;6.185;8.952
1505431434;11.830;4.951;6.607;6.204;8.789
1505431440;12.033;4.950;6.617;6.206;8.789
1505431445;12.139;5.004;6.612;6.185;8.782
1505431450;11.838;4.941;6.611;6.188;8.956
1505431455;11.800;4.947;6.599;6.213;8.798
1505431460;11.790;4.946;6.633;6.211;8.791
1505431465;11.981;5.005;6.593;6.187;8.952
1505431470;11.838;4.951;6.607;6.209;8.949
1505431475;11.837;4.950;6.605;6.203;8.794
1505431480;12.139;4.961;6.608;6.204;8.791
1505431485;12.005;5.004;6.607;6.204;8.913
1505431490;11.805;4.945;6.618;6.214;8.945
1505431495;11.829;4.951;6.609;6.206;8.798
1505431500;12.139;4.951;6.607;6.203;8.788
1505431505;12.138;5.004;6.592;6.182;8.790
1505431510;11.838;4.949;6.608;6.188;8.950
1505431515;11.838;4.950;6.607;6.202;8.773
1505431520;12.071;4.944;6.596;6.212;8.789
1505431525;12.131;5.002;6.614;6.187;8.779
1505431530;11.839;4.941;6.610;6.187;8.951
1505431535;11.838;4.950;6.609;6.203;8.790
1505431540;11.847;4.949;6.607;6.204;8.795
1505431545;12.138;5.004;6.593;6.186;8.790
1505431550;11.799;4.932;6.607;6.191;8.935
1505431556;11.830;4.950;6.607;6.208;8.781
1505431561;11.834;4.951;6.608;6.209;8.784
1505431566;12.139;5.004;6.610;6.207;8.789
1505431571;11.837;4.938;6.613;6.182;8.967
1505431576;11.838;4.950;6.608;6.206;8.757
1505431581;11.799;4.945;6.617;6.206;8.758
1505431586;12.131;5.003;6.603;6.202;8.789
1505431591;11.793;4.938;6.605;6.182;8.955
1505431596;11.838;4.951;6.609;6.207;8.757
1505431601;11.836;4.952;6.608;6.207;8.791
1505431606;12.139;5.006;6.600;6.203;8.796
1505431611;11.734;4.944;6.594;6.190;8.930
1505431616;11.831;4.951;6.611;6.211;8.753
1505431621;11.837;4.952;6.605;6.206;8.788
1505431626;12.138;5.006;6.607;6.202;8.801
1505431631;11.770;5.005;6.611;6.180;8.950
1505431636;11.838;4.950;6.606;6.207;8.762
1505431641;11.822;4.936;6.611;6.211;8.790
1505431646;12.131;5.004;6.611;6.208;8.784
1505431651;11.771;5.006;6.610;6.185;8.948
1505431656;11.839;4.952;6.597;6.207;8.956
1505431661;11.837;4.951;6.604;6.203;8.781
1505431667;12.138;4.981;6.606;6.202;8.782
1505431672;11.867;5.004;6.615;6.205;8.941
1505431677;11.831;4.950;6.613;6.212;8.941
1505431682;11.837;4.951;6.607;6.205;8.787
1505431687;12.138;4.951;6.605;6.204;8.803
1505431692;12.139;5.005;6.601;6.179;8.813
1505431697;11.838;4.951;6.610;6.193;8.949
1505431702;11.837;4.952;6.606;6.205;8.760
1505431707;12.066;4.949;6.603;6.204;8.789
1505431712;12.138;5.006;6.595;6.187;8.785
1505431717;11.838;4.944;6.610;6.185;8.948
1505431722;11.837;4.952;6.606;6.202;8.771
1505431727;11.856;4.951;6.591;6.202;8.808
1505431732;12.138;5.006;6.602;6.189;8.790
1505431737;11.802;4.933;6.621;6.186;8.968
1505431742;11.831;4.953;6.608;6.206;8.777
1505431747;11.835;4.952;6.585;6.203;8.790
1505431752;12.138;5.006;6.603;6.206;8.797
1505431757;11.837;4.941;6.601;6.185;8.946
1505431762;11.838;4.953;6.608;6.207;8.757
1505431767;11.802;4.947;6.620;6.219;8.792
1505431772;12.131;5.007;6.593;6.207;8.789
1505431777;11.800;4.942;6.612;6.184;8.953
1505431783;11.837;4.953;6.608;6.204;8.762
1505431788;11.836;4.953;6.623;6.207;8.796
1505431793;12.137;5.008;6.593;6.206;8.792
1505431798;11.735;4.943;6.607;6.191;8.932
1505431803;11.830;4.953;6.609;6.206;8.757
1505431808;11.836;4.953;6.611;6.207;8.787
1505431813;12.139;5.007;6.598;6.208;8.805
1505431818;11.774;4.983;6.608;6.190;8.962
1505431823;11.837;4.955;6.607;6.211;8.780
1505431828;11.808;4.943;6.596;6.214;8.780
1505431833;12.130;5.006;6.599;6.206;8.803
1505431838;11.771;5.006;6.601;6.185;8.967
1505431843;11.838;4.952;6.608;6.212;8.803
1505431848;11.837;4.952;6.607;6.211;8.794
1505431853;12.139;4.980;6.607;6.212;8.797
1505431858;11.890;5.006;6.631;6.202;8.943
1505431863;11.830;4.953;6.602;6.216;8.958
1505431868;11.838;4.954;6.606;6.208;8.790
1505431873;12.138;4.952;6.605;6.207;8.790
1505431878;12.114;5.006;6.594;6.187;8.963
1505431883;11.838;4.953;6.606;6.211;8.948
1505431888;11.838;4.953;6.606;6.210;8.805
1505431893;12.102;4.947;6.609;6.213;8.793
1505431899;12.066;4.995;6.633;6.214;8.762
1505431904;11.794;4.943;6.596;6.219;8.942
1505431909;11.830;4.952;6.612;6.207;8.783
1505431914;12.015;4.953;6.607;6.208;8.801
1505431919;12.138;5.007;6.603;6.186;8.802
1505431924;11.838;4.942;6.610;6.187;8.966
1505431929;11.837;4.951;6.606;6.213;8.753
1505431934;11.801;4.950;6.611;6.214;8.773
1505431939;12.100;4.998;6.611;6.203;8.805
1505431944;11.837;4.941;6.610;6.193;8.961
1505431949;11.837;4.952;6.608;6.214;8.774
1505431954;11.835;4.953;6.608;6.211;8.797
1505431959;12.138;5.006;6.604;6.210;8.799
1505431964;11.798;4.933;6.601;6.185;8.954
1505431969;11.801;4.945;6.620;6.208;8.762
1505431974;11.827;4.948;6.606;6.203;8.812
1505431979;12.138;5.003;6.610;6.205;8.792
1505431984;11.775;4.937;6.601;6.182;8.956
1505431989;11.838;4.949;6.606;6.206;8.761
1505431994;11.803;4.945;6.602;6.211;8.777
1505431999;12.098;4.999;6.605;6.212;8.773
1505432004;11.765;4.982;6.600;6.188;8.970
1505432010;11.838;4.951;6.605;6.213;8.805
1505432015;11.836;4.951;6.606;6.207;8.787
1505432020;12.137;5.004;6.609;6.210;8.803
1505432025;11.729;4.997;6.600;6.198;8.946
1505432030;11.788;4.945;6.620;6.221;8.814
1505432035;11.829;4.950;6.603;6.211;8.801
1505432040;12.137;5.001;6.608;6.209;8.804
1505432045;11.771;5.006;6.613;6.190;8.958
1505432050;11.836;4.952;6.603;6.211;8.937
1505432055;11.834;4.944;6.600;6.212;8.773
1505432060;12.122;4.947;6.597;6.212;8.767
1505432065;11.961;4.997;6.600;6.189;8.937
1505432070;11.830;4.950;6.612;6.213;8.959
1505432075;11.837;4.951;6.588;6.211;8.813
1505432080;12.123;4.952;6.606;6.210;8.798
1505432085;12.137;5.005;6.617;6.207;8.908
1505432090;11.829;4.949;6.610;6.204;8.929
1505432095;11.829;4.949;6.599;6.208;8.792
1505432100;12.134;4.950;6.608;6.210;8.787
1505432105;12.137;5.004;6.612;6.190;8.801
1505432110;11.838;4.944;6.609;6.187;8.972
1505432115;11.838;4.951;6.626;6.207;8.785
1505432120;11.866;4.947;6.608;6.219;8.761
1505432126;12.125;5.004;6.592;6.198;8.791
1505432131;11.838;4.939;6.611;6.188;8.955
1505432136;11.838;4.950;6.613;6.208;8.786
1505432141;11.834;4.950;6.608;6.210;8.789
1505432146;12.137;5.005;6.593;6.214;8.803
1505432151;11.800;4.931;6.605;6.188;8.941
1505432156;11.800;4.945;6.611;6.208;8.771
1505432161;11.834;4.951;6.606;6.212;8.794
1505432166;12.138;5.006;6.593;6.212;8.786
1505432171;11.775;4.939;6.607;6.187;8.954
1505432176;11.837;4.950;6.607;6.212;8.760
1505432181;11.797;4.944;6.622;6.215;8.780
1505432186;12.104;4.998;6.603;6.209;8.790
1505432191;11.759;4.987;6.593;6.185;8.952
1505432196;11.837;4.951;6.605;6.208;8.764
1505432201;11.836;4.949;6.607;6.207;8.794
1505432206;12.138;5.004;6.606;6.208;8.795
1505432211;11.729;4.997;6.598;6.188;8.940
1505432216;11.800;4.943;6.618;6.208;8.854
1505432221;11.828;4.950;6.608;6.207;8.792
1505432226;12.137;4.987;6.607;6.210;8.794
1505432231;11.808;5.004;6.608;6.186;8.965
1505432236;11.838;4.950;6.616;6.212;8.971
1505432242;11.817;4.936;6.600;6.217;8.768
1505432247;12.104;4.944;6.618;6.209;8.781
1505432252;12.129;5.004;6.592;6.188;8.893
1505432257;11.838;4.951;6.605;6.204;8.949
1505432262;11.836;4.950;6.606;6.206;8.811
1505432267;12.137;4.950;6.606;6.209;8.809
1505432272;12.138;5.003;6.607;6.219;8.856
1505432277;11.800;4.944;6.596;6.193;8.953
1505432282;11.829;4.949;6.607;6.207;8.800
1505432287;12.008;4.950;6.606;6.207;8.791
1505432292;12.138;5.004;6.612;6.189;8.808
1505432297;11.837;4.942;6.612;6.188;8.953
1505432302;11.837;4.951;6.608;6.206;8.787
1505432307;11.796;4.944;6.605;6.209;8.774
1505432312;12.130;5.004;6.608;6.201;8.786
1505432317;11.837;4.941;6.610;6.188;8.972
1505432322;11.837;4.952;6.605;6.206;8.757
1505432327;11.834;4.952;6.607;6.203;8.799
1505432332;12.137;5.006;6.598;6.206;8.795
1505432337;11.780;4.934;6.607;6.193;8.947
1505432342;11.829;4.951;6.612;6.204;8.765
1505432347;11.835;4.952;6.607;6.202;8.811
1505432352;12.137;5.005;6.602;6.204;8.793
1505432358;11.773;4.944;6.610;6.186;8.963
1505432363;11.838;4.952;6.602;6.208;8.758
1505432368;11.791;4.945;6.594;6.210;8.774
1505432373;12.130;5.005;6.614;6.203;8.803
1505432378;11.772;4.999;6.610;6.184;8.971
1505432383;11.838;4.952;6.590;6.212;8.771
1505432388;11.836;4.953;6.607;6.208;8.798
1505432393;12.137;5.007;6.608;6.207;8.810
1505432398;11.735;4.964;6.604;6.184;8.949
1505432403;11.829;4.951;6.595;6.206;8.759
1505432408;11.835;4.952;6.607;6.206;8.789
1505432413;12.138;5.006;6.610;6.208;8.799
1505432418;11.772;5.005;6.596;6.185;8.974
1505432423;11.837;4.951;6.578;6.209;8.770
1505432428;11.809;4.939;6.609;6.211;8.773
1505432433;12.130;5.003;6.611;6.206;8.798
1505432438;11.770;5.004;6.608;6.186;8.975
1505432443;11.837;4.951;6.595;6.210;8.844
1505432448;11.836;4.951;6.605;6.205;8.794
1505432453;12.138;4.965;6.607;6.207;8.796
1505432458;11.958;5.004;6.613;6.194;8.905
1505432463;11.829;4.951;6.624;6.209;8.963
1505432468;11.837;4.951;6.608;6.204;8.793
1505432474;12.137;4.950;6.609;6.205;8.788
1505432479;12.137;5.005;6.593;6.187;8.869
1505432484;11.838;4.951;6.615;6.187;8.951
1505432489;11.837;4.952;6.607;6.211;8.761
1505432494;12.103;4.988;6.603;6.206;8.800
1505432499;11.900;5.000;6.608;6.208;8.943
1505432504;11.810;4.947;6.622;6.230;8.945
1505432509;11.810;4.950;6.609;6.209;8.779
1505432514;12.136;4.950;6.606;6.210;8.803
1505432519;12.098;5.007;6.597;6.189;8.977
1505432524;11.838;4.952;6.608;6.199;8.966
1505432529;11.832;4.951;6.603;6.205;8.804
1505432534;12.100;4.943;6.619;6.209;8.779
1505432539;12.100;5.002;6.592;6.188;8.796
1505432544;11.836;4.948;6.609;6.188;8.959
1505432549;11.836;4.953;6.609;6.209;8.799
1505432554;11.939;4.951;6.607;6.207;8.820
1505432559;12.137;5.005;6.593;6.179;8.793
1505432564;11.794;4.931;6.608;6.189;8.952
1505432569;11.800;4.945;6.609;6.210;8.781
1505432574;11.828;4.952;6.607;6.209;8.824
1505432579;12.137;5.005;6.594;6.199;8.794
1505432584;11.837;4.939;6.601;6.209;8.982
1505432590;11.836;4.951;6.603;6.211;8.797
1505432595;12.121;4.938;6.609;6.219;8.785
1505432600;12.100;4.998;6.608;6.194;8.908
1505432605;11.831;4.952;6.609;6.208;8.979
1505432610;11.837;4.951;6.606;6.209;8.803
1505432615;12.137;4.951;6.606;6.209;8.799
1505432620;12.137;5.004;6.614;6.190;8.834
1505432625;11.838;4.947;6.595;6.220;8.938
1505432630;11.803;4.944;6.618;6.210;8.798
1505432635;11.988;4.951;6.608;6.208;8.798
1505432640;12.137;5.004;6.618;6.183;8.815
1505432645;11.837;4.940;6.612;6.190;8.967
1505432650;11.836;4.952;6.609;6.211;8.824
1505432655;11.832;4.952;6.614;6.210;8.794
1505432660;12.101;4.998;6.602;6.199;8.806
1505432665;11.830;4.940;6.611;6.190;8.965
1505432670;11.830;4.953;6.609;6.211;8.774
1505432675;11.834;4.952;6.609;6.207;8.809
1505432680;12.137;5.006;6.613;6.207;8.812
1505432685;11.821;4.940;6.613;6.185;8.971
1505432690;11.800;4.945;6.596;6.212;8.757
1505432695;11.827;4.950;6.609;6.212;8.806
1505432701;12.137;5.005;6.599;6.209;8.809
1505432706;11.778;4.939;6.606;6.191;8.982
1505432711;11.837;4.952;6.595;6.213;8.768
1505432716;11.835;4.952;6.607;6.210;8.803
1505432721;12.103;4.998;6.613;6.210;8.797
1505432726;11.764;4.968;6.603;6.187;8.956
1505432731;11.837;4.951;6.598;6.213;8.771
1505432736;11.836;4.950;6.607;6.209;8.804
1505432741;12.135;5.004;6.605;6.212;8.804
1505432746;11.771;5.004;6.593;6.194;8.962
1505432751;11.800;4.944;6.610;6.220;8.842
1505432756;11.828;4.949;6.605;6.212;8.805
1505432761;12.136;5.005;6.606;6.209;8.814
1505432766;11.770;5.005;6.611;6.190;8.959
1505432771;11.836;4.952;6.584;6.218;8.961
1505432776;11.835;4.951;6.605;6.214;8.807
1505432781;12.117;4.958;6.615;6.217;8.777
1505432786;11.906;5.003;6.596;6.189;8.963
1505432791;11.837;4.950;6.623;6.214;8.954
1505432796;11.836;4.951;6.606;6.212;8.787
1505432801;12.137;4.951;6.606;6.212;8.792
1505432806;12.136;5.006;6.609;6.194;8.895
1505432811;11.836;4.950;6.621;6.211;8.945
1505432817;11.828;4.949;6.603;6.213;8.819
1505432822;12.110;4.951;6.606;6.213;8.791
1505432827;12.137;5.006;6.609;6.192;8.868
