1505404802;11.992;4.917;6.627;6.181;8.796
1505404807;12.165;4.963;6.621;6.163;8.785
1505404812;11.897;4.906;6.631;6.161;8.958
1505404817;11.904;4.917;6.629;6.178;8.790
1505404822;11.908;4.917;6.628;6.179;8.798
1505404827;12.202;4.970;6.615;6.162;8.802
1505404833;11.904;4.904;6.618;6.162;8.964
1505404838;11.904;4.918;6.631;6.183;8.773
1505404843;11.864;4.915;6.614;6.180;8.801
1505404848;12.164;4.965;6.615;6.179;8.797
1505404853;11.827;4.897;6.636;6.184;8.944
1505404858;11.896;4.918;6.612;6.178;8.767
1505404863;11.900;4.918;6.630;6.177;8.792
1505404868;12.202;4.973;6.616;6.181;8.803
1505404873;11.898;4.907;6.605;6.162;8.967
1505404878;11.903;4.918;6.630;6.188;8.739
1505404883;11.893;4.918;6.617;6.182;8.769
1505404888;12.168;4.972;6.619;6.178;8.799
1505404893;11.869;4.907;6.618;6.154;8.970
1505404898;11.903;4.919;6.626;6.176;8.775
1505404903;11.902;4.920;6.627;6.175;8.809
1505404908;12.202;4.972;6.617;6.176;8.758
1505404913;11.812;4.905;6.614;6.156;8.958
1505404918;11.867;4.912;6.610;6.171;8.751
1505404923;11.892;4.918;6.612;6.169;8.788
1505404928;12.202;4.972;6.615;6.175;8.794
1505404933;11.839;4.919;6.611;6.153;8.958
1505404938;11.904;4.918;6.624;6.174;8.760
1505404943;11.868;4.911;6.625;6.176;8.798
1505404949;12.169;4.965;6.611;6.173;8.797
1505404954;11.831;4.929;6.614;6.156;8.959
1505404959;11.904;4.918;6.621;6.179;8.771
1505404964;11.901;4.916;6.632;6.171;8.800
1505404969;12.201;4.969;6.613;6.173;8.809
1505404974;11.802;4.946;6.611;6.162;8.934
1505404979;11.858;4.911;6.622;6.183;8.754
1505404984;11.894;4.915;6.611;6.176;8.798
1505404989;12.202;4.971;6.624;6.179;8.804
1505404994;11.838;4.970;6.617;6.158;8.964
1505404999;11.903;4.916;6.598;6.178;8.880
1505405004;11.865;4.908;6.623;6.178;8.775
1505405009;12.173;4.961;6.617;6.182;8.764
1505405014;11.829;4.968;6.620;6.156;8.959
1505405019;11.903;4.917;6.606;6.180;8.826
1505405024;11.902;4.918;6.630;6.174;8.801
1505405029;12.202;4.971;6.608;6.178;8.797
1505405034;11.836;4.971;6.620;6.167;8.943
1505405039;11.895;4.916;6.621;6.186;8.796
1505405044;11.894;4.917;6.635;6.178;8.801
1505405049;12.202;4.944;6.627;6.173;8.810
1505405054;11.849;4.918;6.624;6.155;8.964
1505405059;11.903;4.918;6.621;6.175;8.759
1505405065;11.901;4.918;6.633;6.172;8.790
1505405070;12.167;4.966;6.620;6.182;8.770
1505405075;11.863;4.904;6.611;6.155;8.958
1505405080;11.903;4.917;6.624;6.177;8.770
1505405085;11.901;4.917;6.619;6.174;8.804
1505405090;12.201;4.970;6.605;6.174;8.801
1505405095;11.843;4.904;6.623;6.157;8.956
1505405100;11.845;4.909;6.630;6.175;8.748
1505405105;11.876;4.911;6.616;6.182;8.793
1505405110;12.193;4.968;6.623;6.158;8.803
1505405115;11.903;4.905;6.627;6.153;8.961
1505405120;11.903;4.918;6.618;6.172;8.799
1505405125;11.898;4.918;6.609;6.172;8.810
1505405130;12.164;4.962;6.605;6.173;8.776
1505405135;11.870;4.899;6.617;6.156;8.960
1505405140;11.895;4.917;6.610;6.174;8.769
1505405145;11.899;4.918;6.624;6.172;8.790
1505405150;12.202;4.971;6.616;6.177;8.800
1505405155;11.898;4.904;6.615;6.157;8.961
1505405160;11.902;4.916;6.620;6.176;8.743
1505405165;11.867;4.911;6.623;6.181;8.784
1505405170;12.193;4.970;6.609;6.173;8.803
1505405176;11.867;4.904;6.609;6.151;8.968
1505405181;11.902;4.917;6.633;6.171;8.766
1505405186;11.901;4.918;6.633;6.171;8.809
1505405191;12.201;4.970;6.624;6.169;8.799
1505405196;11.800;4.899;6.611;6.156;8.938
1505405201;11.895;4.916;6.637;6.170;8.761
1505405206;11.901;4.917;6.610;6.171;8.801
1505405211;12.201;4.972;6.616;6.175;8.796
1505405216;11.838;4.914;6.609;6.152;8.958
1505405221;11.903;4.918;6.634;6.176;8.749
1505405226;11.865;4.912;6.633;6.179;8.777
1505405231;12.193;4.969;6.632;6.176;8.802
1505405236;11.838;4.937;6.619;6.157;8.964
1505405241;11.903;4.917;6.634;6.182;8.765
1505405246;11.901;4.915;6.633;6.173;8.797
1505405251;12.201;4.970;6.623;6.175;8.804
1505405256;11.805;4.965;6.618;6.162;8.966
1505405261;11.895;4.915;6.618;6.178;8.764
1505405266;11.901;4.916;6.617;6.176;8.805
1505405271;12.201;4.971;6.633;6.178;8.802
1505405276;11.836;4.970;6.623;6.157;8.957
1505405281;11.902;4.915;6.618;6.182;8.874
1505405286;11.899;4.912;6.628;6.187;8.788
1505405292;12.193;4.970;6.632;6.177;8.788
1505405297;11.836;4.971;6.610;6.156;8.965
1505405302;11.902;4.917;6.628;6.179;8.879
1505405307;11.902;4.917;6.627;6.180;8.793
1505405312;12.201;4.964;6.612;6.177;8.803
1505405317;11.835;4.917;6.607;6.179;8.931
1505405322;11.894;4.916;6.635;6.179;8.756
1505405327;11.899;4.918;6.611;6.177;8.791
1505405332;12.201;4.971;6.609;6.176;8.802
1505405337;11.879;4.907;6.608;6.160;8.964
1505405342;11.902;4.918;6.611;6.176;8.768
1505405347;11.900;4.917;6.601;6.174;8.788
1505405352;12.167;4.965;6.618;6.180;8.794
1505405357;11.859;4.905;6.621;6.161;8.957
1505405362;11.903;4.917;6.629;6.172;8.776
1505405367;11.899;4.917;6.599;6.173;8.796
1505405372;12.200;4.968;6.606;6.175;8.802
1505405377;11.850;4.903;6.615;6.156;8.966
1505405382;11.866;4.911;6.622;6.175;8.771
1505405387;11.892;4.917;6.630;6.175;8.800
1505405392;12.200;4.970;6.613;6.176;8.804
1505405397;11.839;4.905;6.607;6.157;8.968
1505405402;11.901;4.918;6.621;6.177;8.778
1505405408;11.900;4.917;6.630;6.174;8.808
1505405413;12.164;4.963;6.623;6.182;8.780
1505405418;11.831;4.928;6.611;6.158;8.966
1505405423;11.902;4.918;6.614;6.182;8.777
1505405428;11.900;4.918;6.613;6.176;8.806
1505405433;12.201;4.971;6.625;6.178;8.807
1505405438;11.837;4.952;6.607;6.159;8.963
1505405443;11.858;4.909;6.618;6.185;8.746
1505405448;11.857;4.906;6.637;6.182;8.782
1505405453;12.192;4.959;6.619;6.184;8.786
1505405458;11.811;4.966;6.622;6.156;8.960
1505405463;11.901;4.917;6.627;6.179;8.771
1505405468;11.901;4.917;6.622;6.176;8.803
1505405473;12.200;4.970;6.621;6.172;8.798
1505405478;11.836;4.969;6.614;6.164;8.936
1505405483;11.894;4.916;6.632;6.177;8.879
1505405488;11.865;4.911;6.630;6.175;8.797
1505405493;12.200;4.971;6.633;6.170;8.804
1505405498;11.835;4.969;6.619;6.153;8.966
1505405503;11.902;4.917;6.613;6.178;8.847
1505405508;11.900;4.917;6.634;6.174;8.790
1505405513;12.164;4.933;6.636;6.168;8.798
1505405518;11.891;4.962;6.624;6.149;8.960
1505405524;11.893;4.915;6.624;6.174;8.961
1505405529;11.901;4.917;6.635;6.169;8.802
1505405534;12.200;4.916;6.610;6.166;8.793
1505405539;12.078;4.970;6.620;6.147;8.963
1505405544;11.864;4.909;6.636;6.179;8.947
1505405549;11.861;4.908;6.625;6.182;8.785
1505405554;12.192;4.915;6.637;6.177;8.797
1505405559;12.200;4.970;6.609;6.153;8.849
1505405564;11.901;4.915;6.631;6.172;8.963
1505405569;11.901;4.916;6.628;6.177;8.801
1505405574;12.158;4.908;6.634;6.182;8.787
1505405579;12.148;4.964;6.630;6.165;8.794
1505405584;11.894;4.915;6.616;6.160;8.964
1505405589;11.901;4.918;6.624;6.179;8.807
1505405594;12.123;4.916;6.615;6.176;8.802
1505405599;11.901;4.971;6.618;6.160;8.962
1505405604;11.874;4.906;6.637;6.187;8.958
1505405609;11.885;4.906;6.616;6.184;8.774
1505405614;12.192;4.945;6.619;6.180;8.794
1505405619;11.900;4.969;6.621;6.157;8.963
1505405625;11.901;4.917;6.623;6.183;8.946
1505405630;11.900;4.917;6.615;6.177;8.804
1505405635;12.200;4.924;6.635;6.202;8.788
1505405640;12.043;4.967;6.634;6.169;8.959
1505405645;11.893;4.916;6.620;6.189;8.959
1505405650;11.901;4.918;6.632;6.178;8.805
1505405655;12.199;4.917;6.611;6.178;8.810
1505405660;12.199;4.971;6.612;6.158;8.943
1505405665;11.902;4.917;6.636;6.172;8.963
1505405670;11.863;4.913;6.614;6.184;8.751
1505405675;12.186;4.916;6.610;6.181;8.798
1505405680;12.199;4.970;6.621;6.156;8.833
1505405685;11.901;4.916;6.635;6.171;8.967
1505405690;11.901;4.916;6.634;6.172;8.804
1505405695;12.198;4.916;6.619;6.176;8.804
1505405700;12.162;4.964;6.619;6.158;8.836
1505405705;11.868;4.909;6.635;6.152;8.964
1505405710;11.900;4.917;6.624;6.179;8.805
1505405715;12.077;4.917;6.603;6.180;8.808
1505405720;12.200;4.971;6.614;6.158;8.802
1505405725;11.901;4.906;6.616;6.156;8.964
1505405730;11.864;4.908;6.623;6.182;8.769
1505405735;11.884;4.909;6.622;6.178;8.797
1505405741;12.192;4.969;6.617;6.154;8.801
1505405746;11.900;4.904;6.632;6.158;8.971
1505405751;11.900;4.917;6.624;6.177;8.806
1505405756;11.897;4.917;6.618;6.173;8.808
1505405761;12.162;4.962;6.625;6.167;8.793
1505405766;11.868;4.898;6.625;6.164;8.960
1505405771;11.893;4.915;6.620;6.173;8.795
1505405776;11.898;4.917;6.635;6.171;8.800
1505405781;12.199;4.971;6.623;6.176;8.802
1505405786;11.901;4.906;6.631;6.157;8.965
1505405791;11.901;4.911;6.638;6.181;8.749
1505405796;11.862;4.910;6.624;6.178;8.769
1505405801;12.192;4.969;6.619;6.176;8.804
1505405806;11.891;4.906;6.618;6.152;8.968
1505405811;11.901;4.917;6.610;6.172;8.783
1505405816;11.898;4.917;6.629;6.177;8.805
1505405821;12.192;4.970;6.609;6.179;8.751
1505405826;11.832;4.896;6.627;6.183;8.945
1505405831;11.892;4.916;6.618;6.176;8.799
1505405836;12.199;4.970;6.625;6.175;8.800
1505405841;11.834;4.971;6.607;6.158;8.969
1505405847;11.900;4.918;6.622;6.183;8.875
1505405852;11.898;4.918;6.627;6.175;8.810
1505405857;12.152;4.946;6.622;6.177;8.787
1505405862;11.826;4.969;6.612;6.157;8.966
1505405867;11.900;4.916;6.614;6.179;8.969
1505405872;11.900;4.917;6.610;6.174;8.804
1505405877;12.199;4.936;6.609;6.176;8.807
1505405882;11.854;4.963;6.624;6.157;8.971
1505405887;11.859;4.910;6.627;6.185;8.752
1505405892;11.891;4.916;6.607;6.174;8.811
1505405897;12.199;4.972;6.609;6.179;8.808
1505405902;11.834;4.963;6.618;6.160;8.967
1505405907;11.901;4.918;6.615;6.178;8.803
1505405912;11.899;4.919;6.612;6.172;8.809
1505405917;12.199;4.969;6.632;6.181;8.802
1505405922;11.827;4.970;6.610;6.158;8.962
1505405927;11.901;4.918;6.631;6.181;8.774
1505405932;11.900;4.919;6.629;6.175;8.806
1505405937;12.198;4.968;6.631;6.178;8.812
1505405942;11.834;4.970;6.605;6.155;8.974
1505405947;11.901;4.916;6.621;6.184;8.942
1505405953;11.890;4.917;6.623;6.177;8.803
1505405958;12.198;4.930;6.612;6.175;8.808
1505405963;11.979;4.970;6.616;6.158;8.980
1505405968;11.901;4.918;6.627;6.181;8.977
1505405973;11.898;4.918;6.626;6.173;8.811
1505405978;12.198;4.918;6.631;6.175;8.805
1505405983;12.139;4.966;6.612;6.159;8.898
1505405988;11.901;4.919;6.616;6.174;8.968
1505405993;11.900;4.919;6.612;6.174;8.807
1505405998;12.198;4.917;6.624;6.172;8.810
1505406003;12.199;4.971;6.621;6.159;8.837
1505406008;11.900;4.914;6.638;6.156;8.973
1505406013;11.862;4.912;6.618;6.182;8.780
1505406018;12.047;4.917;6.613;6.178;8.806
1505406023;11.900;4.973;6.622;6.160;8.966
1505406028;11.899;4.921;6.610;6.185;8.972
1505406033;11.899;4.920;6.633;6.177;8.811
1505406038;12.199;4.973;6.629;6.176;8.806
1505406043;11.765;4.965;6.601;6.165;8.937
1505406048;11.860;4.910;6.643;6.196;8.883
1505406053;11.892;4.916;6.631;6.204;8.767
1505406058;12.171;4.931;6.616;6.178;8.805
1505406064;11.947;4.971;6.592;6.157;8.968
1505406069;11.899;4.917;6.630;6.182;8.971
1505406074;11.900;4.917;6.629;6.182;8.805
1505406079;12.198;4.916;6.631;6.183;8.806
1505406084;12.071;4.964;6.605;6.163;8.937
1505406089;11.864;4.910;6.620;6.182;8.951
1505406094;11.892;4.916;6.632;6.182;8.811
1505406099;12.198;4.916;6.627;6.177;8.809
1505406104;12.198;4.969;6.624;6.159;8.814
1505406109;11.900;4.916;6.610;6.173;8.967
1505406114;11.842;4.911;6.631;6.181;8.782
1505406119;12.150;4.911;6.619;6.180;8.798
1505406124;12.188;4.968;6.614;6.157;8.792
1505406129;11.900;4.915;6.618;6.158;8.976
1505406134;11.899;4.918;6.628;6.178;8.809
1505406139;12.094;4.918;6.628;6.172;8.804
1505406144;12.198;4.970;6.650;6.155;8.803
1505406149;11.889;4.900;6.625;6.156;8.949
1505406154;11.892;4.918;6.608;6.173;8.803
1505406159;11.941;4.919;6.625;6.172;8.810
1505406164;12.198;4.972;6.620;6.151;8.804
1505406169;11.899;4.907;6.635;6.149;8.967
1505406175;11.898;4.918;6.631;6.173;8.767
1505406180;11.863;4.911;6.629;6.180;8.781
1505406185;12.191;4.972;6.618;6.171;8.812
1505406190;11.899;4.907;6.609;6.151;8.977
1505406195;11.899;4.918;6.611;6.171;8.790
1505406200;11.897;4.918;6.608;6.173;8.811
1505406205;12.198;4.972;6.620;6.174;8.812
1505406210;11.844;4.900;6.631;6.165;8.957
1505406215;11.892;4.917;6.630;6.175;8.767
1505406220;11.897;4.918;6.618;6.175;8.809
1505406225;12.197;4.972;6.616;6.176;8.820
1505406230;11.868;4.907;6.609;6.158;8.982
1505406235;11.900;4.919;6.627;6.177;8.773
1505406240;11.862;4.911;6.636;6.194;8.789
1505406245;12.190;4.971;6.627;6.178;8.821
1505406250;11.836;4.907;6.622;6.159;8.976
1505406255;11.900;4.920;6.631;6.178;8.773
1505406260;11.897;4.919;6.616;6.177;8.813
1505406265;12.198;4.972;6.619;6.156;8.830
1505406270;11.881;4.900;6.617;6.167;8.933
1505406275;11.885;4.917;6.627;6.181;8.804
1505406280;12.150;4.919;6.633;6.184;8.810
1505406285;12.198;4.973;6.624;6.163;8.815
1505406291;11.900;4.915;6.631;6.162;8.990
1505406296;11.899;4.919;6.619;6.182;8.815
1505406301;12.047;4.919;6.634;6.202;8.790
1505406306;12.164;4.972;6.618;6.157;8.798
1505406311;11.900;4.908;6.625;6.160;8.973
1505406316;11.899;4.920;6.610;6.178;8.813
1505406321;11.888;4.920;6.632;6.178;8.805
1505406326;12.198;4.973;6.609;6.166;8.828
1505406331;11.899;4.909;6.626;6.158;8.964
1505406336;11.866;4.917;6.637;6.179;8.796
1505406341;11.895;4.919;6.635;6.179;8.827
1505406346;12.197;4.972;6.612;6.172;8.821
1505406351;11.898;4.907;6.616;6.160;8.988
1505406356;11.900;4.918;6.624;6.176;8.773
1505406361;11.896;4.919;6.624;6.176;8.806
1505406366;12.164;4.965;6.610;6.182;8.807
1505406371;11.892;4.904;6.599;6.156;8.977
1505406376;11.899;4.917;6.612;6.175;8.774
1505406381;11.895;4.917;6.613;6.174;8.827
1505406386;12.197;4.971;6.616;6.174;8.816
1505406391;11.878;4.906;6.591;6.155;8.980
1505406396;11.857;4.910;6.615;6.177;8.759
1505406401;11.889;4.916;6.616;6.176;8.816
1505406407;12.198;4.970;6.607;6.177;8.819
1505406412;11.867;4.905;6.610;6.160;8.988
1505406417;11.898;4.917;6.635;6.173;8.777
1505406422;11.897;4.916;6.627;6.172;8.806
1505406427;12.198;4.966;6.644;6.182;8.805
1505406432;11.831;4.903;6.624;6.156;8.985
1505406437;11.899;4.916;6.619;6.175;8.777
1505406442;11.897;4.917;6.630;6.174;8.817
1505406447;12.198;4.970;6.619;6.175;8.815
1505406452;11.834;4.906;6.628;6.157;8.974
1505406457;11.898;4.905;6.630;6.211;8.745
1505406462;11.890;4.916;6.612;6.172;8.805
1505406467;12.197;4.971;6.618;6.174;8.820
1505406472;11.835;4.917;6.622;6.162;8.968
1505406477;11.899;4.919;6.611;6.184;8.782
1505406482;11.897;4.919;6.627;6.182;8.811
1505406487;12.197;4.973;6.613;6.187;8.758
1505406492;11.801;4.950;6.620;6.163;8.973
1505406497;11.899;4.920;6.632;6.182;8.785
1505406502;11.898;4.919;6.630;6.176;8.818
1505406507;12.196;4.972;6.620;6.180;8.817
1505406512;11.834;4.970;6.624;6.163;8.970
1505406517;11.892;4.918;6.621;6.187;8.768
1505406523;11.861;4.912;6.618;6.178;8.829
1505406528;12.190;4.971;6.609;6.180;8.799
1505406533;11.833;4.971;6.608;6.164;8.984
1505406538;11.899;4.920;6.622;6.187;8.944
1505406543;11.896;4.919;6.620;6.180;8.805
1505406548;12.197;4.972;6.628;6.177;8.812
1505406553;11.799;4.964;6.625;6.162;8.959
1505406558;11.891;4.916;6.617;6.185;8.920
1505406563;11.897;4.919;6.629;6.181;8.823
1505406568;12.179;4.952;6.613;6.182;8.778
1505406573;11.833;4.971;6.618;6.156;9.000
1505406578;11.899;4.919;6.625;6.179;8.914
1505406583;11.848;4.912;6.627;6.180;8.800
1505406588;12.190;4.927;6.626;6.180;8.802
1505406593;12.016;4.971;6.617;6.156;8.969
1505406598;11.898;4.917;6.635;6.185;8.982
1505406603;11.898;4.918;6.632;6.175;8.814
1505406608;12.197;4.919;6.621;6.176;8.829
1505406613;12.179;4.960;6.607;6.158;8.835
1505406618;11.891;4.917;6.636;6.173;8.987
1505406623;11.898;4.918;6.633;6.172;8.834
1505406628;12.196;4.920;6.633;6.172;8.812
1505406634;12.196;4.973;6.617;6.152;8.889
1505406639;11.899;4.919;6.623;6.157;8.996
1505406644;11.898;4.920;6.638;6.208;8.800
1505406649;12.160;4.903;6.615;6.200;8.767
1505406654;12.161;4.968;6.610;6.183;8.830
1505406659;11.873;4.911;6.621;6.156;8.958
1505406664;11.890;4.918;6.630;6.172;8.819
1505406669;12.110;4.920;6.615;6.174;8.825
1505406674;12.197;4.975;6.615;6.156;8.820
1505406679;11.899;4.912;6.609;6.152;8.980
1505406684;11.864;4.913;6.622;6.174;8.813
1505406689;12.159;4.966;6.619;6.174;8.822
1505406694;11.823;4.972;6.617;6.157;8.988
1505406699;11.899;4.922;6.612;6.181;8.804
1505406704;11.897;4.920;6.634;6.173;8.822
1505406709;12.197;4.973;6.621;6.174;8.821
1505406714;11.794;4.967;6.625;6.162;8.969
1505406719;11.865;4.903;6.595;6.184;8.974
1505406724;11.886;4.918;6.611;6.177;8.829
1505406729;12.197;4.953;6.622;6.173;8.813
1505406734;11.876;4.973;6.608;6.150;8.974
1505406739;11.898;4.920;6.586;6.173;8.956
1505406745;11.863;4.912;6.627;6.170;8.773
1505406750;12.163;4.933;6.630;6.198;8.798
1505406755;11.967;4.971;6.616;6.148;8.988
1505406760;11.898;4.918;6.641;6.172;8.979
1505406765;11.898;4.919;6.621;6.170;8.809
1505406770;12.197;4.919;6.624;6.171;8.811
1505406775;12.096;4.972;6.615;6.148;8.982
1505406780;11.861;4.911;6.645;6.168;8.967
1505406785;11.860;4.911;6.632;6.171;8.809
1505406790;12.196;4.918;6.633;6.174;8.814
1505406795;12.195;4.973;6.606;6.155;8.828
1505406800;11.898;4.919;6.620;6.168;8.994
1505406805;11.898;4.920;6.621;6.174;8.815
1505406810;12.164;4.967;6.624;6.209;8.796
1505406815;11.795;4.967;6.621;6.156;8.982
1505406820;11.890;4.916;6.626;6.174;8.787
1505406825;11.896;4.918;6.628;6.171;8.832
1505406830;12.196;4.973;6.624;6.172;8.823
1505406835;11.832;4.972;6.606;6.156;8.986
1505406840;11.898;4.920;6.613;6.178;8.761
1505406845;11.860;4.914;6.616;6.179;8.788
1505406850;12.189;4.973;6.618;6.174;8.830
1505406856;11.865;4.907;6.622;6.151;8.978
1505406861;11.898;4.920;6.621;6.172;8.783
1505406866;11.895;4.920;6.613;6.170;8.831
1505406871;12.197;4.974;6.606;6.171;8.835
1505406876;11.811;4.901;6.609;6.156;8.975
1505406881;11.890;4.919;6.625;6.172;8.778
1505406886;11.894;4.921;6.626;6.174;8.808
1505406891;12.196;4.975;6.619;6.172;8.817
1505406896;11.834;4.908;6.622;6.153;8.976
1505406901;11.897;4.921;6.627;6.177;8.775
1505406906;11.859;4.914;6.629;6.184;8.789
1505406911;12.175;4.972;6.617;6.174;8.807
1505406916;11.833;4.939;6.612;6.153;8.991
1505406921;11.897;4.921;6.631;6.175;8.779
1505406926;11.896;4.921;6.635;6.171;8.839
1505406931;12.195;4.975;6.624;6.172;8.821
1505406936;11.803;4.952;6.623;6.153;8.963
1505406941;11.870;4.913;6.633;6.180;8.811
1505406946;11.871;4.915;6.612;6.172;8.794
1505406951;12.188;4.973;6.625;6.173;8.811
1505406956;11.831;4.973;6.618;6.155;8.991
1505406961;11.898;4.920;6.621;6.174;8.791
1505406966;11.896;4.919;6.612;6.176;8.776
1505406972;12.163;4.968;6.625;6.175;8.823
1505406977;11.824;4.972;6.624;6.154;8.994
1505406982;11.898;4.920;6.615;6.176;8.788
1505406987;11.895;4.921;6.631;6.172;8.814
1505406992;12.196;4.968;6.625;6.172;8.826
1505406997;11.831;4.973;6.623;6.152;8.965
1505407002;11.864;4.913;6.616;6.180;8.977
1505407007;11.889;4.917;6.616;6.172;8.830
1505407012;12.196;4.953;6.634;6.170;8.830
1505407017;11.850;4.972;6.619;6.150;9.002
1505407022;11.897;4.917;6.623;6.173;8.980
1505407027;11.896;4.918;6.611;6.170;8.810
1505407032;12.176;4.921;6.611;6.170;8.829
1505407037;12.020;4.970;6.621;6.151;8.987
1505407042;11.897;4.919;6.618;6.174;8.985
1505407047;11.897;4.919;6.598;6.169;8.825
1505407052;12.196;4.973;6.606;6.171;8.825
1505407057;11.866;4.908;6.608;6.151;8.975
1505407062;11.843;4.907;6.619;6.177;8.762
1505407067;11.887;4.919;6.618;6.172;8.827
1505407072;12.195;4.973;6.613;6.172;8.824
1505407077;11.877;4.909;6.608;6.149;8.985
1505407082;11.897;4.921;6.628;6.169;8.782
1505407088;11.896;4.920;6.637;6.170;8.832
1505407093;12.195;4.974;6.614;6.173;8.828
1505407098;11.800;4.904;6.622;6.156;8.992
1505407103;11.898;4.921;6.632;6.175;8.780
1505407108;11.895;4.920;6.620;6.173;8.816
1505407113;12.194;4.973;6.617;6.168;8.816
1505407118;11.890;4.906;6.618;6.151;8.976
1505407123;11.897;4.919;6.609;6.173;8.798
1505407128;11.858;4.911;6.620;6.174;8.816
1505407133;12.188;4.972;6.623;6.173;8.822
1505407138;11.897;4.907;6.629;6.152;8.972
1505407143;11.897;4.918;6.612;6.175;8.786
1505407148;11.894;4.918;6.630;6.173;8.818
1505407153;12.195;4.971;6.623;6.171;8.820
1505407158;11.820;4.900;6.614;6.158;8.968
1505407163;11.889;4.916;6.623;6.172;8.786
1505407168;11.894;4.917;6.625;6.171;8.814
1505407173;12.195;4.970;6.620;6.169;8.826
1505407178;11.842;4.904;6.620;6.148;8.981
1505407183;11.897;4.916;6.614;6.171;8.785
1505407188;11.893;4.916;6.633;6.169;8.806
1505407193;12.159;4.963;6.617;6.171;8.835
1505407198;11.834;4.904;6.623;6.151;8.983
1505407204;11.896;4.915;6.635;6.172;8.785
1505407209;11.896;4.918;6.613;6.173;8.814
1505407214;12.196;4.971;6.625;6.174;8.811
1505407219;11.831;4.972;6.617;6.156;8.989
1505407224;11.860;4.913;6.616;6.182;8.844
1505407229;11.888;4.917;6.611;6.171;8.808
1505407234;12.196;4.970;6.630;6.171;8.831
1505407239;11.830;4.968;6.624;6.150;9.001
1505407244;11.896;4.918;6.633;6.180;8.832
1505407249;11.896;4.918;6.633;6.186;8.785
1505407254;12.162;4.966;6.627;6.178;8.816
1505407259;11.796;4.965;6.625;6.153;8.974
1505407264;11.889;4.915;6.630;6.177;8.977
1505407269;11.896;4.917;6.627;6.175;8.824
1505407274;12.195;4.944;6.630;6.175;8.814
1505407279;11.918;4.971;6.625;6.155;8.980
1505407284;11.844;4.910;6.616;6.181;8.978
1505407289;11.846;4.909;6.627;6.176;8.793
1505407294;11.848;4.910;6.633;6.189;8.947
1505407299;11.844;4.907;6.635;6.190;8.773
1505407304;12.135;4.899;6.621;6.176;8.777
1505407309;12.122;4.956;6.625;6.165;8.885
1505407314;11.852;4.906;6.636;6.197;8.770
1505407319;11.818;4.898;6.630;6.188;8.778
1505407325;11.871;4.952;6.636;6.172;8.936
1505407330;11.833;4.904;6.628;6.203;8.762
1505407335;11.861;4.911;6.635;6.174;8.810
1505407340;12.126;4.954;6.630;6.206;8.754
1505407345;11.780;4.896;6.658;6.182;8.941
1505407350;11.825;4.904;6.627;6.205;8.766
1505407355;12.162;4.964;6.616;6.170;8.816
1505407360;11.824;4.935;6.609;6.147;8.969
1505407365;11.896;4.918;6.611;6.183;8.751
1505407370;11.835;4.906;6.633;6.200;8.778
1505407375;12.129;4.959;6.607;6.189;8.776
1505407380;11.762;4.943;6.633;6.174;8.969
1505407385;11.862;4.910;6.632;6.173;8.789
1505407390;11.881;4.915;6.623;6.172;8.816
1505407395;12.187;4.950;6.631;6.191;8.769
1505407400;11.774;4.956;6.621;6.154;8.978
1505407405;11.862;4.909;6.612;6.219;8.994
1505407410;11.829;4.904;6.622;6.183;8.785
1505407415;12.139;4.956;6.633;6.192;8.789
1505407420;11.832;4.888;6.640;6.186;8.955
1505407425;11.836;4.896;6.637;6.177;8.809
1505407430;12.161;4.956;6.630;6.203;8.805
1505407435;11.821;4.965;6.611;6.155;8.979
1505407440;11.827;4.901;6.620;6.210;8.773
1505407445;12.161;4.896;6.620;6.173;8.796
1505407450;12.132;4.953;6.628;6.156;8.895
1505407455;11.853;4.896;6.632;6.197;8.933
1505407460;11.845;4.902;6.649;6.211;8.775
1505407465;11.873;4.902;6.628;6.204;8.772
1505407471;12.158;4.961;6.616;6.151;8.803
1505407476;11.879;4.889;6.618;6.170;8.941
1505407481;11.861;4.908;6.627;6.176;8.773
1505407486;11.878;4.908;6.641;6.210;8.778
1505407491;12.018;4.960;6.616;6.157;8.984
1505407496;11.830;4.898;6.628;6.190;8.787
1505407501;11.841;4.898;6.648;6.206;8.765
1505407506;12.158;4.958;6.618;6.176;8.811
1505407511;11.762;4.886;6.651;6.185;8.936
1505407516;11.830;4.894;6.629;6.188;8.747
1505407521;12.133;4.950;6.637;6.197;8.784
1505407526;11.794;4.960;6.610;6.150;8.976
1505407531;11.850;4.900;6.625;6.206;8.776
1505407536;12.075;4.896;6.621;6.192;8.780
1505407541;11.965;4.955;6.627;6.173;8.947
1505407546;11.854;4.902;6.621;6.181;8.784
1505407551;11.845;4.899;6.639;6.188;8.793
1505407556;12.130;4.954;6.638;6.180;8.788
1505407561;11.798;4.899;6.623;6.156;8.972
1505407566;11.854;4.904;6.631;6.195;8.739
1505407571;11.841;4.899;6.639;6.193;8.783
1505407576;11.839;4.944;6.614;6.173;8.945
1505407581;11.838;4.900;6.623;6.192;8.741
1505407586;11.859;4.907;6.628;6.174;8.811
1505407591;12.185;4.959;6.608;6.195;8.838
1505407596;11.783;4.897;6.636;6.169;8.953
1505407601;11.846;4.903;6.629;6.199;8.786
1505407606;11.839;4.901;6.633;6.192;8.788
1505407611;11.943;4.954;6.625;6.196;8.930
1505407616;11.861;4.907;6.633;6.180;8.973
1505407621;11.852;4.911;6.619;6.205;8.766
