1505419203;11.816;4.920;6.616;6.147;8.978
1505419208;11.837;4.926;6.631;6.172;8.764
1505419213;11.861;4.931;6.611;6.165;8.808
1505419218;12.170;4.985;6.615;6.165;8.804
1505419223;11.807;4.938;6.621;6.146;8.957
1505419228;11.870;4.933;6.624;6.169;8.771
1505419233;11.869;4.933;6.609;6.168;8.805
1505419238;12.133;4.979;6.624;6.168;8.783
1505419243;11.798;4.960;6.617;6.146;8.984
1505419248;11.868;4.932;6.611;6.172;8.799
1505419253;11.870;4.932;6.631;6.168;8.809
1505419258;12.170;4.985;6.624;6.169;8.815
1505419263;11.804;4.931;6.616;6.148;8.977
1505419268;11.844;4.918;6.621;6.175;8.740
1505419273;11.860;4.932;6.615;6.171;8.785
1505419278;12.142;4.981;6.619;6.169;8.790
1505419283;11.816;4.914;6.614;6.148;8.950
1505419288;11.862;4.930;6.607;6.167;8.762
1505419293;11.868;4.932;6.619;6.167;8.814
1505419298;12.169;4.985;6.620;6.166;8.798
1505419304;11.829;4.919;6.616;6.147;8.968
1505419309;11.830;4.925;6.628;6.174;8.760
1505419314;11.822;4.924;6.614;6.168;8.771
1505419319;12.161;4.983;6.612;6.168;8.791
1505419324;11.807;4.936;6.616;6.146;8.975
1505419329;11.871;4.932;6.622;6.169;8.770
1505419334;11.862;4.932;6.621;6.168;8.795
1505419339;12.142;4.976;6.621;6.169;8.805
1505419344;11.852;4.907;6.629;6.155;8.944
1505419349;11.862;4.932;6.610;6.169;8.762
1505419354;11.866;4.933;6.616;6.171;8.802
1505419359;12.170;4.987;6.602;6.174;8.808
1505419364;11.866;4.920;6.622;6.157;8.962
1505419369;11.869;4.932;6.628;6.187;8.798
1505419374;12.162;4.931;6.633;6.192;8.774
1505419379;12.161;4.984;6.602;6.152;8.798
1505419384;11.870;4.932;6.616;6.151;8.961
1505419389;11.869;4.933;6.624;6.169;8.806
1505419394;12.028;4.933;6.621;6.171;8.803
1505419399;12.170;4.987;6.601;6.154;8.777
1505419404;11.836;4.924;6.608;6.156;8.940
1505419409;11.836;4.932;6.608;6.177;8.803
1505419414;11.939;4.934;6.625;6.178;8.805
1505419420;12.169;4.988;6.608;6.166;8.815
1505419425;11.870;4.922;6.611;6.156;8.976
1505419430;11.870;4.934;6.612;6.174;8.798
1505419435;11.856;4.933;6.606;6.175;8.792
1505419440;12.169;4.987;6.602;6.161;8.799
1505419445;11.837;4.915;6.619;6.152;8.966
1505419450;11.864;4.934;6.619;6.173;8.766
1505419455;11.866;4.933;6.608;6.171;8.799
1505419460;12.169;4.987;6.621;6.175;8.815
1505419465;11.833;4.914;6.612;6.157;8.957
1505419470;11.862;4.932;6.621;6.171;8.778
1505419475;11.832;4.928;6.604;6.173;8.780
1505419480;12.162;4.984;6.608;6.168;8.810
1505419485;11.852;4.921;6.619;6.148;8.969
1505419490;11.870;4.933;6.610;6.169;8.771
1505419495;11.831;4.926;6.616;6.172;8.781
1505419500;12.162;4.986;6.600;6.171;8.806
1505419505;11.778;4.915;6.611;6.158;8.944
1505419510;11.862;4.933;6.623;6.175;8.765
1505419515;11.868;4.934;6.610;6.172;8.802
1505419520;12.170;4.985;6.612;6.171;8.797
1505419525;11.767;4.948;6.617;6.151;8.964
1505419530;11.862;4.929;6.623;6.177;8.762
1505419536;11.868;4.928;6.626;6.178;8.776
1505419541;12.162;4.985;6.618;6.173;8.811
1505419546;11.804;4.977;6.618;6.152;8.962
1505419551;11.870;4.932;6.622;6.177;8.820
1505419556;11.869;4.929;6.636;6.177;8.786
1505419561;12.162;4.984;6.623;6.171;8.804
1505419566;11.803;4.985;6.618;6.161;8.932
1505419571;11.861;4.930;6.613;6.176;8.813
1505419576;11.867;4.932;6.611;6.172;8.809
1505419581;12.169;4.979;6.622;6.171;8.811
1505419586;11.803;4.985;6.602;6.159;8.926
1505419591;11.852;4.931;6.631;6.170;8.964
1505419596;11.868;4.932;6.616;6.164;8.792
1505419601;12.133;4.959;6.613;6.165;8.794
1505419606;11.841;4.986;6.602;6.145;8.961
1505419611;11.870;4.932;6.618;6.169;8.970
1505419616;11.868;4.931;6.611;6.166;8.795
1505419621;12.134;4.926;6.618;6.167;8.797
1505419626;12.063;4.986;6.614;6.148;8.878
1505419631;11.838;4.927;6.623;6.176;8.943
1505419636;11.861;4.932;6.625;6.172;8.801
1505419641;12.169;4.932;6.619;6.171;8.808
1505419646;12.168;4.987;6.616;6.151;8.851
1505419652;11.837;4.927;6.615;6.155;8.958
1505419657;11.862;4.932;6.608;6.169;8.806
1505419662;12.110;4.925;6.626;6.175;8.787
1505419667;12.161;4.985;6.610;6.149;8.816
1505419672;11.870;4.925;6.624;6.147;8.969
1505419677;11.870;4.933;6.615;6.170;8.797
1505419682;11.919;4.924;6.627;6.173;8.776
1505419687;12.161;4.984;6.609;6.150;8.782
1505419692;11.841;4.908;6.614;6.161;8.948
1505419697;11.862;4.931;6.614;6.173;8.772
1505419702;11.865;4.932;6.616;6.170;8.799
1505419707;12.168;4.985;6.612;6.162;8.808
1505419712;11.848;4.908;6.616;6.157;8.940
1505419717;11.861;4.931;6.621;6.173;8.778
1505419722;11.865;4.933;6.612;6.188;8.788
1505419727;12.160;4.985;6.622;6.155;8.862
1505419732;11.870;4.933;6.616;6.162;8.968
1505419737;11.868;4.931;6.619;6.171;8.802
1505419742;12.168;4.931;6.616;6.182;8.790
1505419747;12.160;4.984;6.602;6.155;8.833
1505419752;11.869;4.931;6.619;6.153;8.968
1505419757;11.832;4.928;6.619;6.173;8.805
1505419763;12.037;4.932;6.616;6.170;8.805
1505419768;12.168;4.985;6.611;6.151;8.817
1505419773;11.869;4.925;6.616;6.156;8.930
1505419778;11.839;4.932;6.630;6.172;8.794
1505419783;11.967;4.933;6.619;6.168;8.802
1505419788;12.132;4.978;6.611;6.144;8.810
1505419793;11.862;4.921;6.628;6.151;8.963
1505419798;11.870;4.933;6.609;6.174;8.800
1505419803;11.864;4.933;6.610;6.172;8.806
1505419808;12.135;4.979;6.607;6.157;8.791
1505419813;11.865;4.921;6.626;6.149;8.965
1505419818;11.831;4.925;6.618;6.173;8.768
1505419823;11.858;4.931;6.618;6.174;8.812
1505419828;12.168;4.986;6.618;6.154;8.931
1505419833;11.870;4.933;6.627;6.159;8.961
1505419838;11.832;4.926;6.628;6.175;8.774
1505419843;12.161;4.932;6.606;6.175;8.816
1505419848;12.125;4.980;6.598;6.151;8.770
1505419853;11.862;4.929;6.604;6.149;8.957
1505419858;11.869;4.935;6.616;6.170;8.803
1505419863;11.971;4.933;6.609;6.169;8.802
1505419868;12.108;4.979;6.601;6.149;8.766
1505419874;11.862;4.921;6.604;6.171;8.971
1505419879;11.821;4.928;6.607;6.176;8.755
1505419884;12.139;4.928;6.613;6.173;8.797
1505419889;12.160;4.983;6.595;6.152;8.788
1505419894;11.870;4.932;6.613;6.152;8.980
1505419899;11.868;4.932;6.623;6.171;8.816
1505419904;12.100;4.932;6.623;6.170;8.803
1505419909;12.153;4.973;6.617;6.159;8.796
1505419914;11.811;4.914;6.621;6.153;8.959
1505419919;11.861;4.929;6.605;6.169;8.788
1505419924;11.864;4.933;6.607;6.170;8.797
1505419929;12.169;4.988;6.615;6.161;8.804
1505419934;11.868;4.922;6.616;6.145;8.963
1505419939;11.869;4.932;6.622;6.183;8.772
1505419944;11.851;4.920;6.628;6.176;8.775
1505419949;12.161;4.986;6.616;6.174;8.791
1505419954;11.867;4.921;6.611;6.147;8.964
1505419959;11.869;4.933;6.608;6.168;8.771
1505419964;11.866;4.933;6.618;6.168;8.809
1505419969;12.168;4.987;6.622;6.172;8.771
1505419974;11.818;4.918;6.612;6.159;8.943
1505419979;11.855;4.931;6.609;6.169;8.763
1505419985;11.867;4.933;6.616;6.173;8.797
1505419990;12.168;4.986;6.610;6.172;8.793
1505419995;11.804;4.948;6.604;6.154;8.983
1505420000;11.869;4.935;6.622;6.177;8.764
1505420005;11.833;4.928;6.615;6.203;8.768
1505420010;12.160;4.987;6.614;6.170;8.815
1505420015;11.804;4.981;6.607;6.149;8.977
1505420020;11.869;4.934;6.619;6.174;8.767
1505420025;11.867;4.935;6.608;6.173;8.803
1505420030;12.168;4.989;6.618;6.173;8.806
1505420035;11.766;4.980;6.608;6.172;8.945
1505420040;11.861;4.933;6.618;6.173;8.762
1505420045;11.866;4.934;6.613;6.171;8.806
1505420050;12.168;4.989;6.610;6.176;8.796
1505420055;11.806;4.932;6.621;6.154;8.975
1505420060;11.868;4.935;6.620;6.172;8.760
1505420065;11.812;4.926;6.627;6.178;8.724
1505420070;12.099;4.971;6.619;6.209;8.775
1505420075;11.778;4.965;6.604;6.151;8.951
1505420080;11.868;4.935;6.610;6.175;8.770
1505420085;11.867;4.934;6.608;6.170;8.816
1505420090;12.168;4.986;6.620;6.170;8.803
1505420096;11.797;4.980;6.602;6.153;8.956
1505420101;11.852;4.930;6.612;6.180;8.776
1505420106;11.834;4.924;6.628;6.177;8.796
1505420111;12.164;4.987;6.615;6.175;8.799
1505420116;11.802;4.986;6.608;6.154;8.967
1505420121;11.869;4.933;6.617;6.178;8.813
1505420126;11.868;4.933;6.612;6.174;8.807
1505420131;12.131;4.979;6.611;6.172;8.795
1505420136;11.765;4.979;6.609;6.155;8.963
1505420141;11.861;4.932;6.608;6.178;8.962
1505420146;11.867;4.934;6.624;6.173;8.806
1505420151;12.168;4.960;6.621;6.173;8.814
1505420156;11.913;4.987;6.614;6.150;8.964
1505420161;11.832;4.926;6.632;6.177;8.964
1505420166;11.829;4.927;6.629;6.176;8.786
1505420171;12.160;4.930;6.628;6.174;8.811
1505420176;12.101;4.987;6.616;6.155;8.853
1505420181;11.868;4.934;6.618;6.171;8.963
1505420186;11.867;4.934;6.621;6.171;8.814
1505420191;12.131;4.926;6.609;6.177;8.794
1505420196;12.124;4.980;6.605;6.157;8.847
1505420201;11.860;4.934;6.623;6.159;8.977
1505420206;11.868;4.934;6.622;6.171;8.804
1505420212;12.156;4.934;6.615;6.168;8.805
1505420217;12.167;4.987;6.583;6.149;8.841
1505420222;11.866;4.924;6.610;6.154;8.947
1505420227;11.810;4.927;6.622;6.179;8.788
1505420232;11.933;4.932;6.616;6.171;8.802
1505420237;12.167;4.987;6.600;6.159;8.801
1505420242;11.869;4.922;6.622;6.150;8.964
1505420247;11.868;4.934;6.621;6.175;8.771
1505420252;11.863;4.936;6.616;6.174;8.795
1505420257;12.127;4.978;6.622;6.167;8.777
1505420262;11.861;4.920;6.607;6.151;8.960
1505420267;11.868;4.934;6.622;6.172;8.776
1505420272;11.864;4.931;6.620;6.174;8.809
1505420277;12.168;4.988;6.623;6.169;8.807
1505420282;11.858;4.921;6.613;6.149;8.976
1505420287;11.832;4.924;6.619;6.180;8.757
1505420292;11.858;4.932;6.607;6.170;8.799
1505420297;12.168;4.986;6.613;6.168;8.810
1505420302;11.803;4.958;6.615;6.149;8.968
1505420307;11.867;4.933;6.609;6.175;8.768
1505420312;11.867;4.935;6.609;6.170;8.803
1505420317;12.131;4.978;6.625;6.177;8.783
1505420322;11.796;4.969;6.619;6.149;8.968
1505420328;11.867;4.933;6.613;6.172;8.765
1505420333;11.867;4.934;6.619;6.169;8.803
1505420338;12.161;4.988;6.607;6.169;8.807
1505420343;11.802;4.986;6.619;6.147;8.975
1505420348;11.854;4.929;6.609;6.185;8.915
1505420353;11.860;4.933;6.621;6.171;8.800
1505420358;12.167;4.987;6.621;6.171;8.803
1505420363;11.801;4.986;6.609;6.153;8.976
1505420368;11.868;4.934;6.617;6.182;8.926
1505420373;11.867;4.934;6.617;6.173;8.812
1505420378;12.167;4.974;6.620;6.180;8.803
1505420383;11.764;4.986;6.612;6.157;8.960
1505420388;11.868;4.936;6.621;6.175;8.897
1505420393;11.866;4.935;6.609;6.175;8.816
1505420398;12.167;4.946;6.622;6.177;8.796
1505420403;12.001;4.989;6.612;6.153;8.960
1505420408;11.868;4.934;6.613;6.178;8.976
1505420413;11.833;4.926;6.620;6.178;8.808
1505420418;12.163;4.934;6.616;6.177;8.802
1505420423;12.167;4.987;6.612;6.155;8.937
1505420428;11.868;4.933;6.622;6.169;8.968
1505420433;11.866;4.934;6.623;6.179;8.803
1505420438;12.167;4.930;6.609;6.174;8.803
1505420444;12.126;4.979;6.607;6.159;8.777
1505420449;11.860;4.930;6.609;6.158;8.974
1505420454;11.867;4.932;6.622;6.178;8.802
1505420459;11.863;4.931;6.616;6.177;8.813
1505420464;12.167;4.983;6.608;6.163;8.810
1505420469;11.868;4.920;6.618;6.155;8.977
1505420474;11.850;4.917;6.621;6.185;8.766
1505420479;11.845;4.930;6.623;6.197;8.797
1505420484;12.101;4.973;6.613;6.181;8.801
1505420489;11.859;4.921;6.614;6.157;8.981
1505420494;11.867;4.934;6.611;6.175;8.787
1505420499;11.864;4.934;6.615;6.171;8.810
1505420504;12.166;4.987;6.611;6.175;8.794
1505420509;11.843;4.923;6.618;6.155;8.941
1505420514;11.835;4.928;6.632;6.180;8.727
1505420519;11.858;4.935;6.617;6.177;8.790
1505420524;12.167;4.989;6.605;6.175;8.804
1505420529;11.803;4.929;6.622;6.151;8.962
1505420534;11.867;4.936;6.611;6.175;8.760
1505420539;11.865;4.936;6.613;6.177;8.798
1505420544;12.130;4.981;6.609;6.176;8.759
1505420549;11.778;4.966;6.607;6.155;8.956
1505420554;11.867;4.936;6.609;6.181;8.786
1505420560;11.866;4.935;6.623;6.173;8.808
1505420565;12.167;4.989;6.606;6.177;8.812
1505420570;11.802;4.988;6.613;6.159;8.971
1505420575;11.828;4.929;6.630;6.180;8.785
1505420580;11.833;4.934;6.620;6.181;8.796
1505420585;12.167;4.985;6.602;6.181;8.801
1505420590;11.800;4.987;6.609;6.158;8.966
1505420595;11.868;4.936;6.626;6.184;8.981
1505420600;11.867;4.935;6.616;6.179;8.805
1505420605;12.126;4.938;6.637;6.183;8.794
1505420610;11.964;4.986;6.620;6.159;8.967
1505420615;11.867;4.937;6.622;6.185;8.970
1505420620;11.867;4.935;6.620;6.178;8.802
1505420625;12.167;4.934;6.611;6.181;8.799
1505420630;12.122;4.989;6.610;6.157;8.857
1505420635;11.868;4.933;6.626;6.186;8.934
1505420640;11.830;4.930;6.630;6.179;8.808
1505420645;12.166;4.934;6.624;6.178;8.798
1505420650;12.167;4.989;6.603;6.159;8.824
1505420655;11.868;4.934;6.622;6.157;8.967
1505420660;11.866;4.934;6.622;6.175;8.804
1505420665;12.038;4.935;6.612;6.186;8.779
1505420671;12.129;4.981;6.618;6.156;8.793
1505420676;11.867;4.925;6.627;6.159;8.964
1505420681;11.866;4.933;6.622;6.176;8.806
1505420686;11.916;4.935;6.618;6.179;8.803
1505420691;12.167;4.989;6.603;6.173;8.815
1505420696;11.867;4.923;6.612;6.157;8.979
1505420701;11.831;4.929;6.622;6.187;8.751
1505420706;11.857;4.934;6.626;6.178;8.803
1505420711;12.166;4.988;6.614;6.181;8.798
1505420716;11.856;4.924;6.607;6.161;8.959
1505420721;11.867;4.935;6.620;6.177;8.764
1505420726;11.865;4.935;6.610;6.181;8.801
1505420731;12.122;4.978;6.617;6.184;8.790
1505420736;11.819;4.921;6.621;6.158;8.971
1505420741;11.867;4.937;6.611;6.183;8.770
1505420746;11.865;4.936;6.626;6.179;8.805
1505420751;12.166;4.990;6.609;6.181;8.802
1505420756;11.804;4.926;6.603;6.160;8.965
1505420761;11.840;4.933;6.628;6.184;8.750
1505420766;11.858;4.935;6.615;6.182;8.797
1505420771;12.167;4.990;6.609;6.181;8.819
1505420777;11.803;4.972;6.611;6.159;8.974
1505420782;11.867;4.936;6.617;6.185;8.769
1505420787;11.866;4.934;6.618;6.177;8.802
1505420792;12.166;4.988;6.625;6.223;8.767
1505420797;11.794;4.987;6.613;6.162;8.958
1505420802;11.860;4.933;6.610;6.186;8.861
1505420807;11.866;4.935;6.612;6.181;8.811
1505420812;12.167;4.975;6.608;6.179;8.796
1505420817;11.798;4.989;6.605;6.162;8.972
1505420822;11.867;4.935;6.619;6.182;8.864
1505420827;11.831;4.928;6.616;6.181;8.807
1505420832;12.166;4.954;6.615;6.181;8.800
1505420837;11.940;4.988;6.609;6.157;8.962
1505420842;11.867;4.935;6.617;6.187;8.966
1505420847;11.866;4.934;6.622;6.178;8.809
1505420852;12.166;4.934;6.621;6.179;8.802
1505420857;12.127;4.982;6.618;6.161;8.972
1505420862;11.859;4.933;6.624;6.177;8.973
1505420867;11.866;4.935;6.613;6.180;8.802
1505420872;12.166;4.934;6.621;6.175;8.802
1505420877;12.167;4.988;6.619;6.158;8.825
1505420882;11.867;4.935;6.613;6.166;8.983
1505420888;11.831;4.929;6.622;6.180;8.804
1505420893;12.099;4.931;6.612;6.181;8.801
1505420898;12.167;4.987;6.613;6.162;8.814
1505420903;11.865;4.928;6.624;6.164;8.964
1505420908;11.867;4.934;6.618;6.180;8.822
1505420913;11.916;4.935;6.604;6.184;8.810
1505420918;12.110;4.982;6.622;6.169;8.792
1505420923;11.860;4.922;6.613;6.159;8.976
1505420928;11.866;4.934;6.613;6.181;8.806
1505420933;11.861;4.935;6.600;6.184;8.805
1505420938;12.166;4.989;6.622;6.172;8.812
1505420943;11.867;4.923;6.629;6.162;8.970
1505420948;11.867;4.931;6.621;6.184;8.748
1505420953;11.831;4.935;6.626;6.182;8.802
1505420958;12.166;4.988;6.608;6.184;8.800
1505420963;11.859;4.926;6.622;6.163;8.959
1505420968;11.867;4.937;6.610;6.182;8.811
1505420973;12.042;4.935;6.611;6.190;8.814
1505420978;12.126;4.984;6.612;6.203;8.780
1505420983;11.831;4.918;6.621;6.165;8.970
1505420988;11.859;4.936;6.618;6.179;8.789
1505420993;11.862;4.935;6.627;6.180;8.801
1505420998;12.166;4.989;6.614;6.178;8.809
1505421004;11.867;4.926;6.610;6.160;8.970
1505421009;11.866;4.936;6.610;6.178;8.766
1505421014;11.828;4.930;6.619;6.183;8.802
1505421019;12.166;4.991;6.604;6.179;8.799
1505421024;11.851;4.924;6.604;6.157;8.965
1505421029;11.866;4.935;6.623;6.180;8.776
1505421034;11.864;4.936;6.618;6.181;8.823
1505421039;12.166;4.991;6.605;6.182;8.825
1505421044;11.775;4.918;6.619;6.160;8.951
1505421049;11.859;4.933;6.609;6.179;8.773
1505421054;11.865;4.935;6.608;6.183;8.813
1505421059;12.166;4.990;6.621;6.184;8.796
1505421064;11.802;4.937;6.604;6.160;8.970
1505421069;11.867;4.935;6.614;6.184;8.766
1505421074;11.827;4.930;6.619;6.189;8.767
1505421079;12.109;4.976;6.621;6.196;8.790
1505421084;11.763;4.962;6.613;6.164;8.945
1505421089;11.858;4.935;6.612;6.186;8.781
1505421094;11.863;4.936;6.608;6.181;8.810
1505421099;12.166;4.990;6.622;6.181;8.792
1505421104;11.850;4.922;6.622;6.163;8.973
1505421109;11.867;4.936;6.623;6.184;8.727
1505421114;11.832;4.934;6.607;6.177;8.802
1505421119;12.129;4.986;6.606;6.179;8.813
1505421125;11.814;4.923;6.620;6.158;8.988
1505421130;11.867;4.936;6.614;6.181;8.774
1505421135;11.864;4.936;6.623;6.180;8.813
1505421140;12.166;4.990;6.618;6.180;8.803
1505421145;11.766;4.927;6.609;6.161;8.978
1505421150;11.832;4.929;6.606;6.186;8.761
1505421155;11.858;4.938;6.620;6.183;8.815
1505421160;12.166;4.990;6.625;6.181;8.826
1505421165;11.801;4.978;6.602;6.158;8.975
1505421170;11.866;4.935;6.612;6.181;8.769
1505421175;11.832;4.928;6.623;6.181;8.777
1505421180;12.129;4.981;6.610;6.181;8.791
1505421185;11.794;4.987;6.617;6.162;8.963
1505421190;11.866;4.936;6.623;6.186;8.920
1505421195;11.865;4.935;6.621;6.178;8.826
1505421200;12.166;4.984;6.609;6.178;8.803
1505421205;11.794;4.979;6.621;6.169;8.965
1505421210;11.824;4.926;6.605;6.186;8.958
1505421215;11.858;4.933;6.609;6.186;8.812
1505421220;12.165;4.950;6.625;6.182;8.828
1505421225;11.957;4.990;6.606;6.160;8.981
1505421230;11.866;4.936;6.612;6.182;8.988
1505421236;11.866;4.935;6.611;6.179;8.772
1505421241;12.110;4.928;6.606;6.183;8.776
1505421246;12.158;4.988;6.608;6.157;8.904
1505421251;11.866;4.936;6.610;6.169;8.964
1505421256;11.865;4.938;6.607;6.180;8.806
1505421261;12.165;4.936;6.605;6.176;8.810
1505421266;12.166;4.990;6.604;6.155;8.809
1505421271;11.814;4.919;6.625;6.166;8.948
1505421276;11.858;4.935;6.625;6.176;8.806
1505421281;11.855;4.935;6.612;6.175;8.811
1505421286;12.166;4.990;6.601;6.163;8.808
1505421291;11.866;4.925;6.629;6.162;8.961
1505421296;11.865;4.937;6.622;6.179;8.790
1505421301;11.826;4.925;6.633;6.180;8.784
1505421306;12.158;4.989;6.617;6.176;8.809
1505421311;11.857;4.924;6.612;6.155;8.969
1505421316;11.865;4.937;6.627;6.178;8.771
1505421321;11.864;4.936;6.612;6.176;8.795
1505421326;12.165;4.991;6.613;6.178;8.804
1505421331;11.773;4.918;6.635;6.164;8.962
1505421336;11.858;4.934;6.616;6.174;8.767
1505421341;11.864;4.936;6.616;6.173;8.816
1505421347;12.165;4.990;6.605;6.170;8.813
1505421352;11.802;4.933;6.617;6.150;8.966
1505421357;11.866;4.936;6.620;6.175;8.774
1505421362;11.850;4.928;6.603;6.200;8.782
1505421367;12.158;4.989;6.631;6.177;8.818
1505421372;11.801;4.980;6.600;6.156;8.988
1505421377;11.866;4.938;6.623;6.179;8.824
1505421382;11.864;4.937;6.616;6.170;8.815
1505421387;12.165;4.990;6.617;6.171;8.801
1505421392;11.800;4.990;6.612;6.188;8.956
1505421397;11.858;4.936;6.612;6.179;8.870
1505421402;11.864;4.937;6.622;6.174;8.805
1505421407;12.166;4.987;6.611;6.170;8.803
1505421412;11.799;4.989;6.617;6.148;8.962
1505421417;11.865;4.936;6.609;6.175;8.979
1505421422;11.863;4.938;6.623;6.172;8.813
1505421427;12.131;4.949;6.613;6.168;8.800
1505421432;11.976;4.989;6.622;6.148;8.983
1505421437;11.865;4.936;6.614;6.176;8.981
1505421442;11.865;4.939;6.610;6.172;8.815
1505421447;12.166;4.936;6.623;6.169;8.813
1505421452;12.165;4.990;6.621;6.145;8.826
1505421458;11.830;4.931;6.616;6.160;8.960
1505421463;11.858;4.936;6.607;6.170;8.805
1505421468;12.166;4.937;6.617;6.173;8.816
1505421473;12.165;4.990;6.621;6.150;8.826
1505421478;11.865;4.934;6.611;6.147;8.960
1505421483;11.865;4.936;6.624;6.168;8.831
1505421488;11.877;4.928;6.625;6.168;8.801
1505421493;12.157;4.988;6.618;6.145;8.799
1505421498;11.866;4.924;6.616;6.147;8.970
1505421503;11.866;4.935;6.609;6.168;8.805
1505421508;11.857;4.935;6.622;6.169;8.819
1505421513;12.165;4.989;6.600;6.160;8.830
1505421518;11.851;4.907;6.621;6.161;8.955
1505421523;11.858;4.935;6.610;6.173;8.765
1505421528;11.862;4.937;6.612;6.173;8.818
1505421533;12.165;4.991;6.600;6.172;8.804
1505421538;11.858;4.925;6.612;6.148;8.984
1505421543;11.864;4.938;6.623;6.171;8.774
1505421548;11.863;4.937;6.620;6.173;8.778
1505421553;12.152;4.989;6.605;6.168;8.796
1505421558;11.802;4.924;6.618;6.147;8.971
1505421563;11.865;4.937;6.617;6.170;8.773
1505421568;11.864;4.937;6.617;6.170;8.808
1505421574;12.165;4.991;6.612;6.171;8.814
1505421579;11.801;4.963;6.601;6.152;8.973
1505421584;11.857;4.935;6.622;6.176;8.758
1505421589;11.864;4.934;6.619;6.188;8.780
1505421594;12.157;4.987;6.617;6.171;8.819
1505421599;11.799;4.989;6.621;6.153;8.975
1505421604;11.866;4.935;6.614;6.177;8.791
1505421609;11.865;4.934;6.604;6.176;8.800
1505421614;12.165;4.990;6.622;6.174;8.832
1505421619;11.799;4.988;6.614;6.149;8.973
1505421624;11.852;4.932;6.604;6.175;8.968
1505421629;11.864;4.935;6.617;6.172;8.810
1505421634;12.164;4.955;6.611;6.174;8.814
1505421639;11.922;4.989;6.622;6.152;8.976
1505421644;11.866;4.936;6.617;6.173;8.966
1505421649;11.864;4.934;6.615;6.170;8.806
1505421654;12.128;4.927;6.607;6.172;8.826
1505421659;12.082;4.989;6.604;6.153;8.871
1505421664;11.854;4.936;6.621;6.174;8.989
1505421669;11.864;4.936;6.614;6.169;8.811
1505421674;12.165;4.934;6.621;6.169;8.818
1505421679;12.144;4.984;6.613;6.158;8.848
1505421684;11.831;4.921;6.634;6.162;8.950
1505421690;11.831;4.929;6.626;6.175;8.797
1505421695;12.052;4.934;6.621;6.170;8.827
1505421700;12.164;4.989;6.602;6.151;8.795
1505421705;11.865;4.928;6.625;6.155;8.968
1505421710;11.865;4.937;6.614;6.176;8.819
1505421715;11.914;4.930;6.608;6.177;8.801
1505421720;12.106;4.983;6.616;6.175;8.802
1505421725;11.858;4.923;6.628;6.153;8.983
1505421730;11.865;4.935;6.616;6.172;8.805
1505421735;11.861;4.936;6.621;6.176;8.809
1505421740;12.164;4.991;6.606;6.173;8.820
1505421745;11.796;4.918;6.616;6.150;8.958
1505421750;11.850;4.929;6.633;6.178;8.764
1505421755;11.855;4.935;6.627;6.172;8.799
1505421760;12.165;4.991;6.603;6.173;8.807
1505421765;11.810;4.924;6.606;6.150;8.990
1505421770;11.864;4.935;6.609;6.172;8.774
1505421775;11.862;4.930;6.615;6.181;8.811
1505421780;12.156;4.990;6.620;6.179;8.779
1505421785;11.776;4.933;6.602;6.151;8.964
1505421790;11.862;4.936;6.622;6.178;8.771
1505421795;11.863;4.937;6.619;6.175;8.798
1505421800;12.165;4.991;6.619;6.174;8.822
1505421806;11.800;4.977;6.619;6.163;8.940
1505421811;11.857;4.936;6.625;6.180;8.752
1505421816;11.831;4.932;6.625;6.177;8.793
1505421821;12.164;4.991;6.620;6.172;8.822
1505421826;11.798;4.990;6.616;6.154;8.976
1505421831;11.865;4.937;6.610;6.179;8.963
1505421836;11.864;4.935;6.610;6.174;8.803
1505421841;12.130;4.969;6.631;6.177;8.816
1505421846;11.766;4.929;6.613;6.157;8.958
1505421851;11.857;4.935;6.616;6.176;8.778
1505421856;11.862;4.935;6.614;6.171;8.822
1505421861;12.163;4.990;6.612;6.177;8.802
1505421866;11.802;4.924;6.605;6.156;8.988
1505421871;11.831;4.930;6.621;6.179;8.764
1505421876;11.818;4.929;6.605;6.179;8.791
1505421881;12.156;4.990;6.607;6.179;8.802
1505421886;11.801;4.948;6.621;6.153;8.988
1505421891;11.863;4.936;6.626;6.181;8.783
1505421896;11.862;4.936;6.618;6.177;8.822
1505421901;12.108;4.983;6.626;6.181;8.794
1505421906;11.782;4.965;6.607;6.163;8.957
1505421911;11.857;4.937;6.610;6.182;8.769
1505421916;11.862;4.937;6.610;6.174;8.814
1505421922;12.164;4.992;6.614;6.178;8.810
1505421927;11.798;4.992;6.619;6.153;8.981
1505421932;11.861;4.932;6.637;6.184;8.740
1505421937;11.856;4.935;6.616;6.193;8.783
1505421942;12.156;4.965;6.610;6.178;8.818
1505421947;11.886;4.992;6.611;6.153;8.968
1505421952;11.864;4.937;6.618;6.178;8.990
1505421957;11.864;4.938;6.596;6.177;8.820
1505421962;12.164;4.938;6.610;6.201;8.797
1505421967;12.096;4.990;6.601;6.153;8.956
1505421972;11.831;4.935;6.608;6.175;8.986
1505421977;11.864;4.938;6.613;6.175;8.808
1505421982;12.163;4.937;6.623;6.168;8.806
1505421987;12.163;4.991;6.610;6.152;8.900
1505421992;11.864;4.938;6.614;6.168;8.964
1505421997;11.831;4.933;6.626;6.171;8.818
1505422002;12.130;4.932;6.629;6.169;8.831
1505422007;12.126;4.985;6.613;6.157;8.843
1505422012;11.857;4.933;6.618;6.152;8.970
1505422017;11.863;4.937;6.618;6.170;8.829
1505422022;12.055;4.936;6.615;6.173;8.822
