1505412005;12.184;4.965;6.613;6.157;8.772
1505412010;11.885;4.902;6.619;6.160;8.955
1505412015;11.886;4.911;6.616;6.174;8.770
1505412020;11.864;4.900;6.614;6.185;8.751
1505412025;12.177;4.963;6.602;6.165;8.765
1505412030;11.886;4.901;6.625;6.158;8.930
1505412035;11.886;4.913;6.607;6.175;8.758
1505412040;11.881;4.911;6.625;6.175;8.767
1505412045;12.185;4.964;6.586;6.183;8.769
1505412050;11.886;4.900;6.608;6.201;8.917
1505412055;11.878;4.910;6.612;6.181;8.749
1505412060;11.855;4.902;6.633;6.194;8.749
1505412065;12.108;4.950;6.614;6.188;8.761
1505412070;11.851;4.900;6.618;6.163;8.938
1505412076;11.885;4.912;6.619;6.178;8.742
1505412081;11.883;4.912;6.609;6.176;8.795
1505412086;12.184;4.966;6.619;6.177;8.795
1505412091;11.833;4.900;6.613;6.160;8.941
1505412096;11.851;4.906;6.619;6.194;8.704
1505412101;11.876;4.911;6.627;6.182;8.761
1505412106;12.184;4.965;6.625;6.184;8.769
1505412111;11.821;4.899;6.607;6.163;8.937
1505412116;11.885;4.911;6.619;6.180;8.740
1505412121;11.882;4.910;6.618;6.179;8.785
1505412126;12.139;4.958;6.619;6.184;8.757
1505412131;11.785;4.918;6.611;6.158;8.947
1505412136;11.877;4.911;6.618;6.185;8.732
1505412141;11.884;4.910;6.630;6.181;8.773
1505412146;12.183;4.966;6.637;6.181;8.784
1505412151;11.821;4.953;6.613;6.158;8.925
1505412156;11.872;4.905;6.632;6.182;8.734
1505412161;11.847;4.905;6.630;6.177;8.762
1505412166;12.176;4.962;6.629;6.177;8.766
1505412171;11.820;4.964;6.623;6.159;8.933
1505412176;11.885;4.910;6.624;6.181;8.727
1505412181;11.884;4.911;6.609;6.169;8.759
1505412187;12.185;4.964;6.626;6.170;8.776
1505412192;11.782;4.957;6.611;6.152;8.922
1505412197;11.877;4.909;6.632;6.176;8.880
1505412202;11.884;4.908;6.609;6.174;8.789
1505412207;12.184;4.962;6.609;6.176;8.789
1505412212;11.817;4.963;6.615;6.160;8.953
1505412217;11.885;4.908;6.621;6.180;8.813
1505412222;11.851;4.901;6.618;6.195;8.747
1505412227;12.177;4.956;6.607;6.176;8.765
1505412232;11.817;4.963;6.602;6.159;8.947
1505412237;11.884;4.909;6.609;6.182;8.937
1505412242;11.884;4.909;6.628;6.182;8.788
1505412247;12.184;4.924;6.609;6.181;8.780
1505412252;11.846;4.923;6.613;6.164;8.921
1505412257;11.849;4.905;6.630;6.188;8.725
1505412262;11.875;4.910;6.619;6.180;8.766
1505412267;12.184;4.964;6.623;6.179;8.784
1505412272;11.820;4.929;6.611;6.160;8.944
1505412277;11.885;4.911;6.619;6.186;8.737
1505412282;11.884;4.911;6.625;6.185;8.791
1505412288;12.147;4.957;6.619;6.183;8.758
1505412293;11.812;4.948;6.618;6.160;8.929
1505412298;11.885;4.910;6.615;6.184;8.729
1505412303;11.883;4.910;6.623;6.182;8.763
1505412308;12.183;4.964;6.628;6.183;8.765
1505412313;11.820;4.964;6.597;6.161;8.932
1505412318;11.848;4.894;6.608;6.189;8.828
1505412323;11.876;4.909;6.609;6.178;8.761
1505412328;12.184;4.964;6.627;6.177;8.784
1505412333;11.819;4.964;6.601;6.159;8.943
1505412338;11.884;4.911;6.627;6.183;8.840
1505412343;11.883;4.911;6.614;6.179;8.792
1505412348;12.184;4.960;6.619;6.183;8.757
1505412353;11.809;4.964;6.616;6.156;8.924
1505412358;11.883;4.911;6.635;6.182;8.836
1505412363;11.884;4.910;6.628;6.181;8.782
1505412368;12.184;4.908;6.627;6.178;8.787
1505412373;12.183;4.963;6.607;6.158;8.849
1505412378;11.885;4.911;6.612;6.166;8.938
1505412383;11.852;4.904;6.618;6.175;8.770
1505412388;12.184;4.910;6.622;6.176;8.781
1505412393;12.183;4.964;6.590;6.158;8.871
1505412398;11.885;4.909;6.621;6.160;8.939
1505412403;11.884;4.911;6.613;6.178;8.787
1505412409;12.107;4.910;6.615;6.176;8.765
1505412414;12.155;4.956;6.618;6.162;8.754
1505412419;11.877;4.901;6.634;6.158;8.927
1505412424;11.884;4.910;6.612;6.178;8.753
1505412429;11.895;4.910;6.616;6.181;8.783
1505412434;12.176;4.963;6.613;6.168;8.751
1505412439;11.885;4.899;6.621;6.161;8.920
1505412444;11.815;4.902;6.622;6.184;8.729
1505412449;11.873;4.907;6.631;6.182;8.750
1505412454;12.183;4.963;6.626;6.173;8.764
1505412459;11.885;4.899;6.615;6.161;8.932
1505412464;11.884;4.910;6.611;6.181;8.775
1505412469;11.880;4.910;6.624;6.181;8.755
1505412474;12.184;4.957;6.627;6.186;8.750
1505412479;11.876;4.898;6.610;6.161;8.916
1505412484;11.884;4.911;6.621;6.181;8.730
1505412489;11.881;4.911;6.620;6.181;8.767
1505412494;12.184;4.966;6.604;6.181;8.759
1505412499;11.858;4.900;6.602;6.158;8.925
1505412504;11.884;4.911;6.610;6.203;8.687
1505412509;11.873;4.908;6.605;6.178;8.753
1505412514;12.184;4.964;6.604;6.178;8.780
1505412519;11.852;4.898;6.602;6.159;8.934
1505412525;11.883;4.911;6.626;6.176;8.722
1505412530;11.882;4.911;6.612;6.177;8.780
1505412535;12.183;4.965;6.608;6.179;8.782
1505412540;11.807;4.895;6.607;6.160;8.939
1505412545;11.884;4.912;6.618;6.178;8.725
1505412550;11.882;4.911;6.624;6.176;8.789
1505412555;12.183;4.964;6.607;6.178;8.777
1505412560;11.820;4.907;6.617;6.165;8.938
1505412565;11.885;4.911;6.619;6.182;8.725
1505412570;11.850;4.905;6.621;6.185;8.754
1505412575;12.176;4.965;6.606;6.184;8.759
1505412580;11.821;4.918;6.616;6.163;8.930
1505412585;11.884;4.911;6.613;6.188;8.727
1505412590;11.882;4.912;6.621;6.188;8.778
1505412595;12.183;4.965;6.621;6.184;8.756
1505412600;11.784;4.929;6.610;6.168;8.904
1505412605;11.859;4.907;6.629;6.186;8.825
1505412610;11.880;4.911;6.612;6.184;8.771
1505412615;12.183;4.963;6.609;6.184;8.768
1505412620;11.817;4.965;6.605;6.160;8.923
1505412625;11.884;4.912;6.618;6.187;8.873
1505412631;11.839;4.905;6.613;6.190;8.742
1505412636;12.175;4.948;6.622;6.186;8.752
1505412641;11.817;4.965;6.603;6.165;8.936
1505412646;11.879;4.912;6.616;6.187;8.921
1505412651;11.883;4.912;6.612;6.177;8.772
1505412656;12.183;4.934;6.623;6.178;8.766
1505412661;11.906;4.946;6.632;6.174;8.892
1505412666;11.817;4.904;6.613;6.215;8.913
1505412671;11.845;4.906;6.625;6.187;8.759
1505412676;12.175;4.911;6.619;6.182;8.762
1505412681;12.182;4.965;6.600;6.162;8.807
1505412686;11.884;4.914;6.616;6.180;8.916
1505412691;11.884;4.914;6.609;6.179;8.770
1505412696;12.149;4.906;6.630;6.179;8.780
1505412701;12.145;4.957;6.606;6.162;8.812
1505412706;11.876;4.912;6.608;6.172;8.933
1505412711;11.884;4.914;6.614;6.182;8.779
1505412716;12.182;4.914;6.609;6.177;8.759
1505412721;12.182;4.967;6.602;6.155;8.800
1505412726;11.847;4.901;6.625;6.163;8.911
1505412731;11.869;4.904;6.612;6.186;8.743
1505412736;11.983;4.912;6.624;6.175;8.774
1505412741;12.183;4.967;6.599;6.155;8.771
1505412747;11.884;4.903;6.628;6.155;8.940
1505412752;11.883;4.913;6.609;6.175;8.758
1505412757;11.888;4.904;6.629;6.182;8.747
1505412762;12.175;4.966;6.624;6.176;8.745
1505412767;11.876;4.901;6.621;6.161;8.929
1505412772;11.883;4.914;6.608;6.176;8.772
1505412777;11.879;4.913;6.620;6.173;8.758
1505412782;12.182;4.967;6.627;6.164;8.787
1505412787;11.876;4.892;6.633;6.160;8.914
1505412792;11.876;4.911;6.617;6.177;8.754
1505412797;11.852;4.911;6.603;6.182;8.774
1505412802;12.182;4.968;6.600;6.179;8.784
1505412807;11.881;4.902;6.617;6.158;8.939
1505412812;11.884;4.914;6.607;6.181;8.742
1505412817;11.881;4.914;6.619;6.199;8.754
1505412822;12.174;4.967;6.602;6.181;8.754
1505412827;11.841;4.896;6.618;6.165;8.916
1505412832;11.883;4.914;6.612;6.173;8.767
1505412837;12.182;4.913;6.622;6.175;8.752
1505412842;12.182;4.966;6.605;6.156;8.849
1505412847;11.883;4.914;6.621;6.174;8.899
1505412852;11.850;4.912;6.608;6.181;8.761
1505412857;12.148;4.908;6.629;6.182;8.783
1505412863;12.174;4.964;6.617;6.156;8.905
1505412868;11.884;4.911;6.618;6.168;8.934
1505412873;11.882;4.911;6.612;6.180;8.777
1505412878;12.182;4.914;6.623;6.180;8.758
1505412883;12.149;4.960;6.611;6.160;8.783
1505412888;11.834;4.902;6.624;6.189;8.808
1505412893;11.874;4.912;6.630;6.181;8.769
1505412898;12.182;4.967;6.628;6.178;8.778
1505412903;11.819;4.959;6.616;6.162;8.922
1505412908;11.883;4.914;6.621;6.187;8.749
1505412913;11.849;4.908;6.631;6.184;8.750
1505412918;12.172;4.959;6.627;6.182;8.744
1505412923;11.809;4.965;6.616;6.161;8.925
1505412928;11.883;4.913;6.610;6.186;8.904
1505412933;11.882;4.915;6.615;6.181;8.783
1505412938;12.182;4.965;6.614;6.179;8.768
1505412943;11.778;4.957;6.603;6.161;8.915
1505412948;11.875;4.910;6.620;6.194;8.876
1505412953;11.875;4.913;6.628;6.177;8.767
1505412958;12.181;4.928;6.611;6.173;8.783
1505412963;11.970;4.966;6.622;6.157;8.909
1505412968;11.883;4.914;6.626;6.186;8.940
1505412974;11.883;4.911;6.617;6.211;8.742
1505412979;12.174;4.912;6.625;6.176;8.744
1505412984;12.150;4.964;6.605;6.155;8.907
1505412989;11.883;4.913;6.617;6.169;8.939
1505412994;11.883;4.915;6.620;6.174;8.760
1505412999;12.182;4.914;6.614;6.173;8.750
1505413004;12.181;4.968;6.620;6.158;8.734
1505413009;11.850;4.912;6.623;6.156;8.924
1505413014;11.848;4.908;6.608;6.174;8.784
1505413019;12.071;4.914;6.624;6.176;8.763
1505413024;12.181;4.969;6.622;6.153;8.783
1505413029;11.883;4.902;6.612;6.154;8.938
1505413034;11.882;4.914;6.609;6.175;8.757
1505413039;11.842;4.908;6.631;6.176;8.783
1505413044;12.145;4.960;6.612;6.166;8.780
1505413049;11.875;4.901;6.624;6.156;8.925
1505413054;11.882;4.914;6.619;6.172;8.782
1505413059;11.878;4.914;6.621;6.173;8.756
1505413064;12.182;4.968;6.609;6.171;8.788
1505413069;11.843;4.896;6.625;6.168;8.917
1505413074;11.849;4.906;6.620;6.180;8.750
1505413079;11.872;4.911;6.625;6.176;8.787
1505413085;12.182;4.965;6.609;6.174;8.783
1505413090;11.866;4.900;6.620;6.159;8.920
1505413095;11.882;4.912;6.614;6.184;8.727
1505413100;11.838;4.904;6.624;6.186;8.756
1505413105;12.146;4.960;6.612;6.179;8.751
1505413110;11.823;4.897;6.616;6.158;8.925
1505413115;11.883;4.912;6.607;6.181;8.725
1505413120;11.881;4.914;6.609;6.184;8.757
1505413125;12.181;4.966;6.602;6.178;8.791
1505413130;11.818;4.891;6.622;6.170;8.917
1505413135;11.875;4.910;6.628;6.202;8.709
1505413140;11.873;4.911;6.609;6.186;8.777
1505413145;12.181;4.965;6.609;6.186;8.775
1505413150;11.818;4.942;6.608;6.165;8.950
1505413155;11.883;4.914;6.623;6.191;8.751
1505413160;11.881;4.914;6.607;6.209;8.751
1505413165;12.173;4.966;6.631;6.185;8.739
1505413170;11.784;4.966;6.620;6.158;8.938
1505413175;11.883;4.914;6.612;6.181;8.822
1505413180;11.881;4.912;6.622;6.176;8.764
1505413185;12.182;4.966;6.619;6.178;8.767
1505413190;11.816;4.965;6.621;6.157;8.925
1505413196;11.847;4.908;6.619;6.185;8.915
1505413201;11.845;4.909;6.620;6.184;8.784
1505413206;12.182;4.945;6.613;6.180;8.787
1505413211;11.877;4.966;6.606;6.157;8.930
1505413216;11.882;4.913;6.620;6.182;8.925
1505413221;11.875;4.912;6.608;6.182;8.773
1505413226;12.171;4.917;6.607;6.199;8.754
1505413231;11.977;4.962;6.614;6.160;8.886
1505413236;11.874;4.915;6.616;6.181;8.925
1505413241;11.871;4.915;6.617;6.177;8.784
1505413246;12.179;4.912;6.618;6.179;8.758
1505413251;12.118;4.966;6.604;6.160;8.885
1505413256;11.883;4.914;6.624;6.180;8.924
1505413261;11.845;4.908;6.625;6.215;8.755
1505413266;12.144;4.908;6.617;6.179;8.737
1505413271;12.155;4.961;6.611;6.157;8.862
1505413276;11.872;4.911;6.621;6.164;8.934
1505413281;11.881;4.913;6.617;6.178;8.770
1505413286;12.108;4.913;6.618;6.180;8.783
1505413291;12.181;4.968;6.605;6.161;8.786
1505413296;11.844;4.903;6.634;6.165;8.925
1505413301;11.848;4.907;6.620;6.185;8.757
1505413306;12.015;4.912;6.609;6.176;8.760
1505413312;12.181;4.967;6.616;6.151;8.768
1505413317;11.882;4.902;6.615;6.160;8.926
1505413322;11.882;4.914;6.629;6.182;8.771
1505413327;11.828;4.907;6.619;6.182;8.750
1505413332;12.138;4.959;6.600;6.171;8.751
1505413337;11.875;4.901;6.621;6.161;8.928
1505413342;11.882;4.915;6.608;6.181;8.762
1505413347;11.879;4.915;6.628;6.177;8.765
1505413352;12.180;4.967;6.613;6.181;8.770
1505413357;11.883;4.899;6.638;6.168;8.924
1505413362;11.872;4.909;6.621;6.186;8.728
1505413367;11.870;4.913;6.633;6.177;8.778
1505413372;12.180;4.969;6.618;6.176;8.762
1505413377;11.855;4.903;6.619;6.159;8.937
1505413382;11.881;4.916;6.614;6.185;8.757
1505413387;11.879;4.916;6.623;6.200;8.752
1505413392;12.172;4.966;6.618;6.186;8.757
1505413397;11.793;4.897;6.600;6.166;8.939
1505413402;11.874;4.912;6.617;6.183;8.736
1505413407;11.879;4.913;6.623;6.186;8.768
1505413412;12.181;4.967;6.619;6.181;8.791
1505413417;11.818;4.911;6.602;6.163;8.923
1505413422;11.845;4.909;6.625;6.186;8.727
1505413428;11.831;4.901;6.623;6.187;8.750
1505413433;12.173;4.964;6.609;6.185;8.766
1505413438;11.816;4.941;6.619;6.165;8.937
1505413443;11.881;4.912;6.627;6.185;8.728
1505413448;11.880;4.913;6.619;6.183;8.779
1505413453;12.147;4.960;6.618;6.184;8.760
1505413458;11.809;4.964;6.626;6.160;8.934
1505413463;11.844;4.907;6.620;6.187;8.736
1505413468;11.871;4.913;6.616;6.180;8.763
1505413473;12.180;4.966;6.625;6.180;8.772
1505413478;11.815;4.966;6.615;6.163;8.936
1505413483;11.844;4.906;6.608;6.184;8.880
1505413488;11.873;4.911;6.606;6.181;8.770
1505413493;12.147;4.955;6.623;6.182;8.779
1505413498;11.807;4.965;6.617;6.155;8.928
1505413503;11.882;4.912;6.621;6.179;8.887
1505413508;11.880;4.914;6.624;6.179;8.793
1505413513;12.140;4.927;6.612;6.178;8.760
1505413518;11.908;4.964;6.605;6.164;8.898
1505413523;11.848;4.906;6.637;6.193;8.916
1505413528;11.870;4.912;6.606;6.188;8.755
1505413533;12.180;4.912;6.625;6.184;8.762
1505413539;12.177;4.966;6.621;6.162;8.920
1505413544;11.881;4.909;6.640;6.197;8.914
1505413549;11.873;4.912;6.613;6.187;8.767
1505413554;12.181;4.913;6.609;6.195;8.724
1505413559;12.172;4.964;6.617;6.162;8.749
1505413564;11.881;4.912;6.621;6.174;8.948
1505413569;11.880;4.912;6.629;6.185;8.754
1505413574;12.180;4.913;6.621;6.190;8.754
1505413579;12.144;4.957;6.624;6.163;8.779
1505413584;11.874;4.907;6.617;6.159;8.929
1505413589;11.845;4.904;6.610;6.179;8.761
1505413594;12.080;4.911;6.614;6.181;8.786
1505413599;12.180;4.965;6.621;6.163;8.755
1505413604;11.881;4.905;6.622;6.164;8.920
1505413609;11.844;4.905;6.613;6.180;8.771
1505413614;11.949;4.911;6.624;6.179;8.773
1505413619;12.144;4.957;6.610;6.159;8.759
1505413624;11.874;4.898;6.630;6.161;8.941
1505413629;11.881;4.911;6.625;6.182;8.753
1505413634;11.872;4.911;6.610;6.181;8.764
1505413639;12.144;4.959;6.610;6.172;8.749
1505413644;11.873;4.898;6.615;6.175;8.930
1505413649;11.844;4.903;6.624;6.185;8.751
1505413655;12.172;4.909;6.611;6.183;8.788
1505413660;12.180;4.965;6.612;6.164;8.822
1505413665;11.882;4.912;6.613;6.173;8.941
1505413670;11.823;4.904;6.615;6.178;8.761
1505413675;12.173;4.911;6.624;6.178;8.761
1505413680;12.157;4.951;6.620;6.167;8.794
1505413685;11.873;4.911;6.616;6.171;8.931
1505413690;11.880;4.912;6.623;6.184;8.776
1505413695;12.120;4.913;6.623;6.180;8.774
1505413700;12.163;4.951;6.603;6.170;8.747
1505413705;11.874;4.905;6.624;6.162;8.936
1505413710;11.880;4.912;6.627;6.200;8.751
1505413715;11.998;4.911;6.627;6.181;8.762
1505413720;12.179;4.966;6.604;6.161;8.778
1505413725;11.880;4.903;6.608;6.164;8.932
1505413730;11.881;4.913;6.624;6.197;8.745
1505413735;11.862;4.911;6.607;6.184;8.782
1505413740;12.179;4.966;6.619;6.167;8.751
1505413745;11.847;4.899;6.618;6.165;8.919
1505413750;11.881;4.913;6.610;6.186;8.756
1505413755;11.877;4.911;6.614;6.184;8.765
1505413760;12.179;4.965;6.621;6.179;8.780
1505413765;11.845;4.893;6.593;6.170;8.923
1505413771;11.873;4.910;6.623;6.191;8.754
1505413776;11.845;4.905;6.630;6.181;8.767
1505413781;12.172;4.966;6.619;6.185;8.777
1505413786;11.880;4.901;6.623;6.166;8.923
1505413791;11.880;4.912;6.622;6.181;8.730
1505413796;11.817;4.904;6.630;6.186;8.753
1505413801;12.171;4.964;6.611;6.185;8.758
1505413806;11.819;4.893;6.620;6.172;8.923
1505413811;11.869;4.910;6.629;6.180;8.726
1505413816;11.871;4.908;6.621;6.184;8.793
1505413821;12.180;4.964;6.623;6.184;8.768
1505413826;11.831;4.899;6.617;6.179;8.917
1505413831;11.873;4.909;6.616;6.185;8.726
1505413836;11.854;4.899;6.618;6.193;8.764
1505413841;12.172;4.964;6.605;6.185;8.784
1505413846;11.817;4.915;6.623;6.165;8.930
1505413851;11.880;4.912;6.628;6.185;8.739
1505413856;11.879;4.912;6.624;6.184;8.747
1505413861;12.146;4.963;6.620;6.184;8.782
1505413866;11.787;4.924;6.607;6.167;8.917
1505413871;11.853;4.905;6.608;6.187;8.759
1505413876;11.871;4.907;6.627;6.183;8.763
1505413881;12.180;4.964;6.612;6.183;8.774
1505413887;11.815;4.964;6.603;6.165;8.929
1505413892;11.881;4.911;6.625;6.191;8.745
1505413897;11.826;4.904;6.615;6.189;8.758
1505413902;12.152;4.954;6.612;6.191;8.762
1505413907;11.807;4.961;6.605;6.158;8.937
1505413912;11.880;4.908;6.610;6.186;8.753
1505413917;11.879;4.910;6.619;6.180;8.767
1505413922;12.179;4.949;6.616;6.182;8.777
1505413927;11.817;4.956;6.631;6.167;8.920
1505413932;11.873;4.904;6.628;6.192;8.905
1505413937;11.872;4.906;6.623;6.187;8.781
1505413942;12.179;4.916;6.621;6.188;8.764
1505413947;12.029;4.963;6.608;6.164;8.930
1505413952;11.880;4.910;6.624;6.194;8.937
1505413957;11.879;4.911;6.607;6.187;8.751
1505413962;12.143;4.904;6.606;6.192;8.735
1505413967;12.171;4.963;6.621;6.160;8.880
1505413972;11.880;4.911;6.628;6.180;8.947
1505413977;11.879;4.912;6.618;6.180;8.764
1505413982;12.180;4.910;6.616;6.183;8.782
1505413987;12.179;4.964;6.604;6.164;8.858
1505413992;11.847;4.904;6.632;6.174;8.917
1505413997;11.855;4.909;6.609;6.184;8.774
1505414003;12.179;4.909;6.610;6.182;8.773
1505414008;12.179;4.963;6.615;6.161;8.785
1505414013;11.880;4.903;6.620;6.159;8.948
1505414018;11.880;4.909;6.611;6.178;8.771
1505414023;11.992;4.903;6.625;6.185;8.759
1505414028;12.146;4.962;6.617;6.163;8.778
1505414033;11.880;4.903;6.628;6.162;8.940
1505414038;11.880;4.911;6.621;6.176;8.788
1505414043;11.870;4.910;6.611;6.177;8.780
1505414048;12.179;4.964;6.610;6.169;8.784
1505414053;11.880;4.900;6.616;6.184;8.916
1505414058;11.844;4.908;6.625;6.179;8.778
1505414063;11.875;4.909;6.626;6.180;8.783
1505414068;12.180;4.963;6.623;6.161;8.936
1505414073;11.880;4.910;6.607;6.186;8.945
1505414078;11.879;4.911;6.621;6.181;8.792
1505414083;12.179;4.910;6.627;6.178;8.768
1505414088;12.144;4.957;6.620;6.162;8.932
1505414093;11.880;4.911;6.610;6.178;8.934
1505414098;11.879;4.912;6.627;6.178;8.786
1505414103;12.179;4.912;6.620;6.177;8.767
1505414108;12.179;4.965;6.615;6.156;8.772
1505414113;11.879;4.908;6.624;6.155;8.927
1505414119;11.846;4.905;6.628;6.181;8.768
1505414124;12.093;4.912;6.627;6.180;8.785
1505414129;12.178;4.965;6.605;6.157;8.774
1505414134;11.880;4.905;6.616;6.159;8.954
1505414139;11.880;4.912;6.623;6.179;8.786
1505414144;12.012;4.913;6.625;6.179;8.778
1505414149;11.850;4.959;6.614;6.163;8.932
1505414154;11.872;4.910;6.617;6.181;8.938
1505414159;11.879;4.912;6.624;6.177;8.778
1505414164;12.178;4.918;6.629;6.181;8.781
1505414169;12.012;4.967;6.604;6.158;8.931
1505414174;11.874;4.912;6.628;6.179;8.944
1505414179;11.832;4.908;6.619;6.178;8.763
1505414184;12.171;4.909;6.611;6.179;8.786
1505414189;12.083;4.965;6.615;6.157;8.815
1505414194;11.879;4.914;6.618;6.175;8.930
1505414199;11.878;4.914;6.608;6.172;8.776
1505414204;12.179;4.912;6.608;6.174;8.771
1505414209;12.179;4.963;6.624;6.160;8.841
1505414214;11.872;4.913;6.610;6.166;8.945
1505414219;11.879;4.912;6.614;6.175;8.795
1505414224;12.105;4.912;6.623;6.175;8.773
1505414229;12.178;4.967;6.601;6.157;8.811
1505414235;11.880;4.907;6.615;6.158;8.952
1505414240;11.880;4.914;6.627;6.179;8.727
1505414245;11.989;4.912;6.620;6.174;8.769
1505414250;12.178;4.966;6.613;6.154;8.784
1505414255;11.880;4.904;6.611;6.160;8.951
1505414260;11.880;4.913;6.623;6.175;8.771
1505414265;11.911;4.912;6.623;6.174;8.785
1505414270;12.178;4.966;6.612;6.156;8.775
1505414275;11.841;4.895;6.617;6.159;8.929
1505414280;11.872;4.914;6.618;6.177;8.778
1505414285;12.179;4.965;6.613;6.173;8.794
1505414290;11.821;4.967;6.617;6.153;8.934
1505414295;11.880;4.914;6.631;6.182;8.940
1505414300;11.878;4.914;6.627;6.178;8.796
1505414305;12.146;4.939;6.628;6.175;8.757
1505414310;11.809;4.913;6.609;6.153;8.952
1505414315;11.880;4.914;6.622;6.172;8.770
1505414320;11.875;4.912;6.616;6.175;8.787
1505414325;12.179;4.967;6.622;6.173;8.775
1505414330;11.880;4.902;6.627;6.152;8.937
1505414335;11.846;4.906;6.633;6.195;8.702
1505414340;11.866;4.911;6.632;6.178;8.778
1505414345;12.179;4.966;6.611;6.177;8.779
1505414350;11.842;4.902;6.610;6.151;8.942
1505414356;11.879;4.912;6.623;6.169;8.736
1505414361;11.878;4.913;6.610;6.173;8.791
1505414366;12.179;4.967;6.620;6.204;8.767
1505414371;11.786;4.900;6.616;6.152;8.940
1505414376;11.879;4.913;6.610;6.173;8.736
1505414381;11.878;4.913;6.620;6.176;8.792
1505414386;12.178;4.967;6.615;6.172;8.792
1505414391;11.814;4.920;6.608;6.152;8.932
1505414396;11.880;4.912;6.627;6.178;8.715
1505414401;11.846;4.907;6.613;6.174;8.786
1505414406;12.178;4.965;6.611;6.170;8.782
1505414411;11.813;4.964;6.618;6.149;8.950
1505414416;11.880;4.912;6.622;6.177;8.742
1505414421;11.878;4.912;6.605;6.172;8.774
1505414426;12.178;4.963;6.610;6.171;8.775
1505414431;11.777;4.959;6.619;6.156;8.926
1505414436;11.873;4.912;6.626;6.176;8.945
1505414441;11.878;4.913;6.604;6.170;8.781
1505414446;12.178;4.955;6.621;6.173;8.773
1505414451;11.812;4.966;6.604;6.155;8.937
1505414456;11.878;4.913;6.622;6.174;8.935
1505414461;11.833;4.905;6.623;6.173;8.771
1505414466;12.141;4.910;6.619;6.184;8.762
1505414472;11.990;4.952;6.603;6.153;8.860
1505414477;11.870;4.911;6.611;6.181;8.948
1505414482;11.878;4.914;6.614;6.175;8.791
1505414487;12.179;4.915;6.615;6.175;8.795
1505414492;12.145;4.968;6.618;6.155;8.887
1505414497;11.879;4.914;6.622;6.171;8.909
1505414502;11.846;4.913;6.609;6.183;8.758
1505414507;12.164;4.914;6.614;6.175;8.786
1505414512;12.178;4.967;6.615;6.150;8.890
1505414517;11.879;4.912;6.617;6.161;8.942
1505414522;11.878;4.914;6.621;6.172;8.791
1505414527;12.103;4.915;6.624;6.176;8.776
1505414532;12.145;4.962;6.611;6.152;8.773
1505414537;11.847;4.901;6.626;6.151;8.945
1505414542;11.879;4.915;6.625;6.173;8.790
1505414547;11.993;4.913;6.610;6.173;8.784
1505414552;12.178;4.966;6.622;6.145;8.784
1505414557;11.880;4.902;6.611;6.151;8.941
1505414562;11.842;4.909;6.611;6.181;8.763
1505414567;11.834;4.907;6.619;6.171;8.770
1505414572;12.170;4.967;6.615;6.153;8.784
1505414577;11.879;4.903;6.621;6.153;8.955
1505414582;11.878;4.916;6.612;6.174;8.782
1505414588;12.178;4.960;6.617;6.171;8.797
1505414593;11.789;4.960;6.607;6.158;8.925
1505414598;11.842;4.907;6.619;6.179;8.913
1505414603;11.871;4.913;6.625;6.175;8.772
1505414608;12.178;4.952;6.608;6.172;8.789
1505414613;11.822;4.966;6.623;6.152;8.935
1505414618;11.878;4.914;6.622;6.181;8.939
1505414623;11.878;4.913;6.622;6.170;8.773
1505414628;12.162;4.921;6.623;6.174;8.786
1505414633;12.007;4.966;6.623;6.149;8.949
1505414638;11.878;4.912;6.620;6.176;8.953
1505414643;11.878;4.914;6.622;6.176;8.792
1505414648;12.178;4.913;6.609;6.170;8.789
1505414653;12.161;4.964;6.616;6.155;8.913
1505414658;11.841;4.908;6.627;6.168;8.923
1505414663;11.871;4.913;6.607;6.175;8.787
1505414668;12.178;4.915;6.628;6.168;8.772
1505414673;12.177;4.967;6.606;6.149;8.772
1505414678;11.878;4.912;6.625;6.151;8.941
1505414683;11.878;4.914;6.628;6.168;8.792
1505414688;12.092;4.906;6.622;6.172;8.764
1505414693;12.170;4.965;6.607;6.149;8.775
1505414698;11.879;4.907;6.611;6.147;8.954
1505414704;11.879;4.913;6.625;6.169;8.797
1505414709;12.178;4.966;6.618;6.169;8.796
1505414714;11.811;4.964;6.610;6.145;8.945
1505414719;11.834;4.904;6.622;6.174;8.815
1505414724;11.870;4.911;6.626;6.170;8.783
1505414729;12.177;4.943;6.622;6.171;8.777
1505414734;11.850;4.966;6.613;6.150;8.952
1505414739;11.879;4.913;6.622;6.176;8.946
1505414744;11.877;4.913;6.613;6.168;8.793
1505414749;12.146;4.902;6.618;6.173;8.766
1505414754;12.054;4.965;6.611;6.153;8.942
1505414759;11.879;4.914;6.611;6.181;8.937
1505414764;11.878;4.915;6.611;6.173;8.790
1505414769;12.163;4.914;6.609;6.167;8.776
1505414774;12.178;4.967;6.618;6.148;8.781
1505414779;11.878;4.907;6.634;6.157;8.928
1505414784;11.871;4.913;6.631;6.174;8.780
1505414789;11.945;4.914;6.613;6.168;8.786
1505414794;12.178;4.967;6.610;6.145;8.783
1505414799;11.878;4.904;6.631;6.153;8.935
1505414804;11.878;4.917;6.615;6.173;8.774
1505414809;11.863;4.916;6.636;6.172;8.743
1505414814;12.145;4.968;6.621;6.156;8.771
1505414820;11.878;4.905;6.628;6.155;8.954
1505414825;11.878;4.924;6.621;6.175;8.773
