1505350806;11.800;4.877;6.610;6.098;8.805
1505350811;11.851;4.875;6.608;6.082;8.965
1505350816;11.898;4.883;6.617;6.095;8.788
1505350821;12.204;4.938;6.599;6.096;8.843
1505350826;11.842;4.873;6.618;6.097;8.874
1505350831;11.905;4.884;6.610;6.096;8.821
1505350836;11.979;4.930;6.602;6.083;8.946
1505350841;11.898;4.877;6.623;6.104;8.796
1505350846;11.896;4.883;6.597;6.098;8.824
1505350851;11.906;4.888;6.615;6.076;8.986
1505350856;11.905;4.882;6.604;6.094;8.785
1505350861;12.204;4.898;6.609;6.094;8.808
1505350866;11.847;4.881;6.610;6.097;8.957
1505350871;11.897;4.883;6.602;6.117;8.812
1505350876;12.196;4.882;6.623;6.093;8.829
1505350881;11.904;4.883;6.616;6.095;8.997
1505350886;11.905;4.884;6.600;6.097;8.823
1505350891;12.204;4.936;6.594;6.096;8.816
1505350896;11.866;4.871;6.605;6.094;8.822
1505350901;11.870;4.876;6.602;6.095;8.809
1505350906;12.125;4.933;6.582;6.077;8.958
1505350911;11.905;4.883;6.603;6.098;8.841
1505350916;12.204;4.872;6.607;6.092;8.824
1505350921;11.863;4.883;6.619;6.076;8.986
1505350926;11.905;4.882;6.582;6.097;8.825
1505350931;12.166;4.928;6.605;6.098;8.813
1505350936;11.870;4.865;6.624;6.096;8.808
1505350941;11.894;4.883;6.601;6.094;8.810
1505350946;11.906;4.889;6.575;6.073;8.983
1505350951;11.905;4.885;6.623;6.098;8.784
1505350956;12.204;4.934;6.613;6.091;8.816
1505350961;11.799;4.878;6.627;6.096;8.921
1505350966;11.867;4.880;6.628;6.097;8.810
1505350971;12.196;4.938;6.613;6.074;8.826
1505350976;11.906;4.887;6.608;6.099;8.827
1505350981;11.843;4.887;6.606;6.097;8.806
1505350986;11.906;4.887;6.612;6.077;8.998
1505350991;11.892;4.877;6.613;6.100;8.759
1505350996;12.158;4.920;6.612;6.097;8.783
1505351001;11.831;4.886;6.617;6.089;8.977
1505351006;11.905;4.888;6.623;6.098;8.816
1505351011;12.203;4.941;6.598;6.102;8.823
1505351016;11.902;4.876;6.602;6.095;8.821
1505351022;11.903;4.886;6.603;6.121;8.798
1505351027;11.980;4.928;6.609;6.088;8.955
1505351032;11.898;4.885;6.614;6.103;8.813
1505351037;11.843;4.887;6.611;6.098;8.827
1505351042;11.905;4.915;6.619;6.076;8.988
1505351047;11.906;4.887;6.604;6.104;8.780
1505351052;12.203;4.941;6.623;6.098;8.801
1505351057;11.808;4.871;6.628;6.118;8.966
1505351062;11.897;4.885;6.622;6.099;8.811
1505351067;12.204;4.940;6.607;6.080;8.780
1505351072;11.905;4.887;6.619;6.097;8.814
1505351077;11.902;4.887;6.623;6.096;8.811
1505351082;11.906;4.888;6.598;6.080;8.973
1505351087;11.869;4.880;6.618;6.099;8.760
1505351092;12.170;4.934;6.618;6.095;8.815
1505351097;11.839;4.885;6.611;6.099;8.979
1505351102;11.904;4.885;6.605;6.097;8.809
1505351107;12.204;4.938;6.611;6.076;8.847
1505351112;11.905;4.886;6.619;6.101;8.810
1505351117;11.830;4.880;6.615;6.102;8.784
1505351122;11.873;4.882;6.604;6.082;8.961
1505351127;11.898;4.885;6.624;6.094;8.774
1505351132;12.204;4.941;6.614;6.102;8.808
1505351137;11.841;4.882;6.621;6.098;8.968
1505351142;11.904;4.887;6.612;6.094;8.805
1505351147;12.151;4.931;6.617;6.078;8.952
1505351152;11.872;4.883;6.595;6.105;8.787
1505351157;11.910;4.886;6.621;6.094;8.804
1505351162;11.906;4.889;6.613;6.076;8.974
1505351167;11.905;4.889;6.616;6.096;8.803
1505351172;12.204;4.943;6.607;6.098;8.805
1505351177;11.840;4.888;6.624;6.110;8.961
1505351182;11.867;4.881;6.611;6.100;8.805
1505351187;12.196;4.940;6.613;6.093;8.810
1505351192;11.906;4.876;6.581;6.095;8.807
1505351197;11.903;4.889;6.619;6.096;8.800
1505351202;11.906;4.941;6.603;6.081;8.964
1505351207;11.906;4.889;6.618;6.105;8.800
1505351212;12.166;4.871;6.627;6.101;8.792
1505351217;11.887;4.887;6.615;6.078;8.964
1505351222;11.905;4.888;6.606;6.094;8.770
1505351227;12.204;4.942;6.615;6.097;8.804
1505351232;11.855;4.876;6.611;6.097;8.970
1505351237;11.905;4.888;6.623;6.098;8.804
1505351242;12.151;4.933;6.598;6.074;8.778
1505351247;11.899;4.874;6.617;6.079;8.964
1505351252;11.905;4.887;6.617;6.097;8.808
1505351257;12.204;4.942;6.600;6.082;8.780
1505351262;11.906;4.880;6.608;6.083;8.964
1505351267;11.906;4.889;6.604;6.101;8.775
1505351273;11.848;4.881;6.627;6.107;8.761
1505351278;12.197;4.940;6.616;6.096;8.797
1505351283;11.905;4.877;6.613;6.096;8.807
1505351288;11.903;4.890;6.627;6.099;8.798
1505351293;11.906;4.943;6.616;6.082;8.964
1505351298;11.905;4.889;6.611;6.104;8.789
1505351303;12.149;4.910;6.615;6.103;8.782
1505351308;11.831;4.887;6.610;6.083;8.960
1505351313;11.905;4.888;6.626;6.097;8.804
1505351318;12.204;4.941;6.613;6.076;8.785
1505351323;11.905;4.882;6.609;6.100;8.792
1505351328;11.902;4.889;6.626;6.100;8.789
1505351333;11.906;4.886;6.654;6.090;8.939
1505351338;11.898;4.887;6.599;6.097;8.739
1505351343;12.193;4.923;6.610;6.118;8.782
1505351348;11.812;4.875;6.620;6.103;8.927
1505351353;11.897;4.888;6.604;6.101;8.792
1505351358;12.204;4.885;6.601;6.099;8.789
1505351363;11.904;4.890;6.624;6.086;8.963
1505351368;11.905;4.889;6.608;6.100;8.743
1505351373;12.204;4.940;6.605;6.100;8.789
1505351378;11.829;4.869;6.608;6.102;8.783
1505351383;11.867;4.883;6.625;6.104;8.785
1505351388;11.907;4.941;6.608;6.078;8.961
1505351393;11.906;4.888;6.615;6.102;8.752
1505351398;12.204;4.883;6.617;6.101;8.788
1505351403;11.904;4.889;6.612;6.091;8.956
1505351408;11.869;4.880;6.619;6.104;8.786
1505351413;12.169;4.934;6.604;6.104;8.789
1505351418;11.898;4.876;6.594;6.098;8.788
1505351423;11.862;4.887;6.607;6.099;8.784
1505351428;12.203;4.941;6.599;6.098;8.782
1505351433;11.874;4.876;6.612;6.100;8.797
1505351438;11.801;4.881;6.591;6.101;8.777
1505351443;12.167;4.936;6.600;6.102;8.761
1505351448;11.898;4.877;6.612;6.102;8.802
1505351453;12.044;4.884;6.617;6.102;8.789
1505351458;12.203;4.942;6.622;6.082;8.796
1505351463;11.906;4.881;6.616;6.098;8.786
1505351468;12.192;4.871;6.616;6.102;8.760
1505351473;11.822;4.881;6.603;6.087;8.919
1505351478;11.897;4.889;6.612;6.106;8.761
1505351483;12.204;4.942;6.608;6.102;8.791
1505351488;11.841;4.877;6.624;6.108;8.942
1505351493;11.905;4.889;6.607;6.102;8.783
1505351498;12.203;4.942;6.607;6.098;8.723
1505351503;11.887;4.873;6.616;6.105;8.778
1505351508;11.897;4.886;6.619;6.098;8.780
1505351513;11.906;4.920;6.599;6.082;8.960
1505351518;11.905;4.890;6.604;6.105;8.762
1505351523;12.204;4.884;6.623;6.103;8.777
1505351528;11.904;4.889;6.615;6.102;8.933
1505351533;11.871;4.881;6.636;6.108;8.770
1505351538;12.196;4.939;6.607;6.098;8.775
1505351544;11.905;4.877;6.608;6.105;8.778
1505351549;11.903;4.890;6.603;6.104;8.804
1505351554;11.906;4.943;6.599;6.086;8.964
1505351559;11.905;4.888;6.604;6.107;8.790
1505351564;12.167;4.875;6.617;6.111;8.764
1505351569;12.166;4.940;6.600;6.085;8.952
1505351574;11.905;4.889;6.607;6.107;8.772
1505351579;11.843;4.888;6.620;6.099;8.779
1505351584;11.906;4.888;6.613;6.082;8.958
1505351589;11.904;4.889;6.622;6.101;8.771
1505351594;12.167;4.936;6.612;6.126;8.752
1505351599;11.832;4.887;6.602;6.102;8.953
1505351604;11.904;4.889;6.623;6.104;8.789
1505351609;12.204;4.942;6.605;6.088;8.794
1505351614;11.906;4.877;6.605;6.104;8.774
1505351619;11.902;4.888;6.615;6.105;8.784
1505351624;11.866;4.933;6.617;6.097;8.920
1505351629;11.897;4.889;6.615;6.105;8.931
1505351634;11.903;4.890;6.605;6.102;8.796
1505351639;11.906;4.889;6.604;6.084;8.951
1505351644;11.905;4.888;6.615;6.101;8.750
1505351649;11.903;4.888;6.620;6.105;8.772
1505351654;11.906;4.888;6.618;6.094;8.912
1505351659;11.872;4.887;6.629;6.104;8.785
1505351664;11.902;4.889;6.609;6.104;8.787
1505351669;11.906;4.888;6.616;6.085;8.942
1505351674;11.905;4.888;6.608;6.101;8.798
1505351679;12.020;4.888;6.623;6.102;8.784
1505351684;11.905;4.888;6.590;6.102;8.925
1505351689;11.869;4.884;6.627;6.104;8.768
1505351694;12.204;4.883;6.603;6.104;8.770
1505351699;11.904;4.889;6.616;6.094;8.938
1505351704;11.905;4.889;6.599;6.100;8.785
1505351709;12.204;4.943;6.597;6.100;8.790
1505351714;11.841;4.879;6.622;6.101;8.775
1505351719;11.867;4.884;6.624;6.106;8.776
1505351724;12.196;4.943;6.620;6.087;8.765
1505351729;11.905;4.880;6.627;6.102;8.801
1505351734;11.896;4.890;6.615;6.103;8.774
1505351739;11.906;4.939;6.613;6.088;8.955
1505351744;11.905;4.890;6.621;6.110;8.762
1505351749;12.167;4.889;6.618;6.109;8.771
1505351754;11.844;4.888;6.617;6.089;8.950
1505351759;11.904;4.888;6.622;6.102;8.770
1505351764;12.204;4.942;6.601;6.105;8.792
1505351769;11.905;4.877;6.620;6.101;8.774
1505351774;11.904;4.889;6.622;6.107;8.778
1505351780;12.099;4.935;6.602;6.086;8.934
1505351785;11.898;4.887;6.618;6.103;8.915
1505351790;11.904;4.889;6.615;6.099;8.796
1505351795;11.907;4.911;6.615;6.086;8.943
1505351800;11.905;4.889;6.610;6.100;8.743
1505351805;11.904;4.888;6.616;6.100;8.779
1505351810;11.907;4.885;6.628;6.098;8.925
1505351815;11.898;4.887;6.628;6.102;8.786
1505351820;11.902;4.887;6.625;6.099;8.790
1505351825;11.905;4.888;6.607;6.101;8.933
1505351830;11.904;4.887;6.620;6.105;8.798
1505351835;12.204;4.888;6.627;6.106;8.777
1505351840;11.892;4.887;6.626;6.105;8.720
1505351845;11.874;4.887;6.626;6.104;8.778
1505351850;12.204;4.943;6.626;6.106;8.797
1505351855;11.840;4.885;6.604;6.106;8.778
1505351860;11.875;4.888;6.626;6.105;8.772
1505351865;11.994;4.940;6.609;6.084;8.945
1505351870;11.905;4.889;6.613;6.107;8.797
1505351875;12.170;4.885;6.622;6.104;8.776
1505351880;11.831;4.888;6.614;6.085;8.938
1505351885;11.905;4.888;6.617;6.101;8.764
1505351890;12.204;4.920;6.620;6.104;8.794
1505351895;11.838;4.889;6.623;6.100;8.936
1505351900;11.904;4.888;6.604;6.101;8.775
1505351905;12.170;4.934;6.620;6.102;8.762
1505351910;11.898;4.875;6.612;6.102;8.778
1505351915;11.903;4.887;6.611;6.101;8.796
1505351920;11.906;4.941;6.603;6.084;8.954
1505351925;11.906;4.888;6.611;6.109;8.764
1505351930;12.203;4.886;6.592;6.105;8.791
1505351935;11.859;4.880;6.608;6.089;8.927
1505351940;11.897;4.885;6.624;6.105;8.796
1505351945;12.163;4.936;6.611;6.118;8.772
1505351950;11.860;4.869;6.590;6.093;8.925
1505351955;11.898;4.886;6.628;6.107;8.763
1505351960;11.903;4.889;6.617;6.107;8.785
1505351965;12.204;4.941;6.621;6.104;8.793
1505351970;11.842;4.877;6.613;6.103;8.785
1505351975;11.903;4.884;6.618;6.109;8.759
1505351980;12.029;4.940;6.622;6.115;8.933
1505351985;11.897;4.887;6.622;6.112;8.793
1505351990;12.116;4.887;6.636;6.108;8.774
1505351995;11.904;4.889;6.619;6.090;8.960
1505352000;11.906;4.888;6.617;6.112;8.764
1505352005;12.204;4.940;6.620;6.105;8.778
1505352010;11.808;4.870;6.633;6.102;8.939
1505352016;11.871;4.887;6.604;6.105;8.787
1505352021;12.204;4.889;6.622;6.104;8.790
1505352026;12.204;4.942;6.603;6.088;8.787
1505352031;11.905;4.882;6.618;6.107;8.792
1505352036;12.204;4.917;6.621;6.107;8.799
1505352041;11.802;4.934;6.608;6.092;8.953
1505352046;11.877;4.883;6.615;6.113;8.777
1505352051;12.198;4.940;6.620;6.107;8.786
1505352056;11.841;4.879;6.614;6.101;8.947
1505352061;11.904;4.889;6.609;6.106;8.778
1505352066;12.204;4.942;6.618;6.087;8.740
1505352071;11.869;4.883;6.608;6.114;8.767
1505352076;11.871;4.883;6.624;6.110;8.774
1505352081;11.899;4.918;6.616;6.089;8.958
1505352086;11.905;4.888;6.611;6.110;8.763
1505352091;12.203;4.880;6.626;6.109;8.798
1505352096;11.872;4.890;6.621;6.106;8.939
1505352101;11.863;4.881;6.623;6.108;8.770
1505352106;12.165;4.936;6.604;6.100;8.764
1505352111;11.898;4.875;6.613;6.088;8.946
1505352116;11.906;4.889;6.619;6.102;8.744
1505352121;12.203;4.941;6.620;6.104;8.788
1505352126;11.839;4.888;6.616;6.103;8.850
1505352131;11.904;4.885;6.618;6.109;8.761
1505352136;12.148;4.936;6.599;6.097;8.763
1505352141;11.897;4.876;6.626;6.102;8.774
1505352146;11.902;4.890;6.619;6.102;8.798
1505352151;11.905;4.943;6.616;6.084;8.940
1505352156;11.905;4.889;6.622;6.108;8.755
1505352161;12.204;4.888;6.608;6.108;8.739
1505352166;11.885;4.888;6.612;6.091;8.930
1505352171;11.873;4.887;6.630;6.103;8.793
1505352176;12.204;4.941;6.615;6.107;8.773
1505352181;11.905;4.875;6.626;6.102;8.773
1505352186;11.902;4.887;6.625;6.102;8.786
1505352191;11.906;4.941;6.615;6.083;8.959
1505352196;11.870;4.881;6.612;6.106;8.740
1505352201;12.171;4.894;6.623;6.101;8.777
1505352206;11.832;4.888;6.617;6.094;8.962
1505352212;11.904;4.887;6.604;6.103;8.795
1505352217;12.204;4.940;6.591;6.098;8.780
1505352222;11.905;4.874;6.615;6.106;8.782
1505352227;11.861;4.881;6.608;6.109;8.783
1505352232;11.868;4.889;6.613;6.087;8.940
1505352237;11.898;4.885;6.583;6.105;8.760
1505352242;12.203;4.920;6.608;6.104;8.784
1505352247;11.838;4.886;6.623;6.091;8.935
1505352252;11.905;4.888;6.623;6.104;8.797
1505352257;12.158;4.934;6.630;6.088;8.732
1505352262;11.870;4.873;6.623;6.090;8.932
1505352267;11.898;4.887;6.604;6.107;8.790
1505352272;12.203;4.942;6.621;6.107;8.785
1505352277;11.840;4.888;6.633;6.105;8.776
1505352282;11.903;4.889;6.621;6.104;8.781
1505352287;12.122;4.932;6.607;6.093;8.861
1505352292;11.854;4.881;6.619;6.112;8.767
1505352297;12.196;4.876;6.612;6.106;8.794
1505352302;11.882;4.888;6.612;6.090;8.944
1505352307;11.904;4.888;6.619;6.107;8.785
1505352312;12.204;4.942;6.601;6.109;8.784
1505352317;11.860;4.876;6.601;6.126;8.766
1505352322;11.895;4.881;6.624;6.111;8.774
1505352327;12.099;4.940;6.612;6.088;8.907
1505352332;11.905;4.888;6.614;6.111;8.777
1505352337;12.204;4.879;6.614;6.104;8.785
1505352342;11.902;4.889;6.621;6.087;8.940
1505352347;11.904;4.888;6.611;6.107;8.785
1505352352;12.168;4.936;6.605;6.109;8.786
1505352357;11.870;4.870;6.610;6.107;8.772
1505352362;11.899;4.889;6.616;6.107;8.791
1505352367;11.907;4.942;6.612;6.088;8.954
1505352372;11.905;4.889;6.617;6.111;8.757
1505352377;12.204;4.887;6.622;6.106;8.793
1505352382;11.870;4.934;6.604;6.086;8.949
1505352387;11.873;4.880;6.613;6.113;8.730
1505352392;11.897;4.886;6.605;6.110;8.781
1505352397;11.906;4.887;6.608;6.091;8.956
1505352402;11.905;4.888;6.613;6.107;8.771
1505352407;12.203;4.880;6.609;6.107;8.787
1505352412;11.854;4.881;6.620;6.110;8.926
1505352417;11.868;4.881;6.617;6.112;8.762
1505352422;12.196;4.939;6.610;6.104;8.789
1505352427;11.905;4.876;6.621;6.106;8.799
1505352432;11.844;4.887;6.612;6.105;8.791
1505352437;11.904;4.887;6.599;6.090;8.947
1505352442;11.890;4.877;6.612;6.114;8.733
1505352447;11.865;4.877;6.621;6.109;8.766
1505352452;12.097;4.933;6.605;6.089;8.922
1505352458;11.905;4.882;6.605;6.111;8.789
1505352463;12.204;4.874;6.599;6.107;8.801
1505352468;11.903;4.880;6.606;6.086;8.957
1505352473;11.905;4.882;6.614;6.120;8.736
1505352478;12.196;4.930;6.623;6.112;8.767
1505352483;11.897;4.867;6.595;6.108;8.893
1505352488;11.904;4.882;6.604;6.110;8.801
1505352493;11.906;4.933;6.603;6.093;8.962
1505352498;11.905;4.879;6.620;6.113;8.777
1505352503;12.183;4.878;6.586;6.108;8.782
1505352508;12.167;4.927;6.606;6.103;8.777
1505352513;11.897;4.874;6.631;6.105;8.794
1505352518;12.204;4.869;6.617;6.107;8.801
1505352523;11.869;4.881;6.630;6.092;8.959
1505352528;11.904;4.882;6.608;6.109;8.769
1505352533;12.204;4.935;6.617;6.113;8.787
1505352538;11.869;4.864;6.606;6.109;8.806
1505352543;11.867;4.876;6.615;6.107;8.760
1505352548;11.879;4.929;6.617;6.094;8.938
1505352553;11.876;4.875;6.612;6.121;8.826
1505352558;11.897;4.880;6.609;6.107;8.800
1505352563;12.204;4.918;6.609;6.107;8.798
1505352568;11.929;4.936;6.604;6.092;8.963
1505352573;11.904;4.882;6.614;6.113;8.792
1505352578;12.167;4.930;6.606;6.115;8.777
1505352583;11.804;4.876;6.621;6.098;8.934
1505352588;11.897;4.883;6.624;6.111;8.782
1505352593;12.203;4.936;6.604;6.088;8.755
1505352598;11.905;4.879;6.620;6.110;8.791
1505352603;11.903;4.883;6.604;6.110;8.790
1505352608;11.866;4.892;6.601;6.092;8.940
1505352613;11.864;4.873;6.618;6.112;8.730
1505352618;12.196;4.871;6.625;6.109;8.780
1505352623;11.880;4.882;6.616;6.108;8.946
1505352628;11.904;4.882;6.603;6.108;8.785
1505352633;12.203;4.936;6.604;6.094;8.784
1505352638;11.904;4.871;6.620;6.132;8.767
1505352643;11.896;4.879;6.647;6.120;8.759
1505352649;12.196;4.933;6.617;6.111;8.788
1505352654;11.839;4.926;6.604;6.089;8.957
1505352659;11.905;4.882;6.618;6.115;8.843
1505352664;11.904;4.881;6.620;6.111;8.803
1505352669;11.906;4.881;6.612;6.093;8.936
1505352674;11.872;4.880;6.622;6.123;8.729
1505352679;12.196;4.880;6.623;6.108;8.780
1505352684;11.904;4.881;6.616;6.110;8.962
1505352689;11.904;4.881;6.623;6.109;8.804
1505352694;12.204;4.934;6.603;6.111;8.790
1505352699;11.904;4.868;6.622;6.107;8.804
1505352704;11.860;4.873;6.612;6.108;8.764
1505352709;11.872;4.922;6.599;6.092;8.945
1505352714;11.904;4.877;6.604;6.115;8.750
1505352719;12.203;4.927;6.618;6.110;8.795
1505352724;11.839;4.876;6.627;6.111;8.961
1505352729;11.904;4.876;6.608;6.111;8.797
1505352734;12.166;4.922;6.600;6.100;8.771
1505352739;11.869;4.859;6.631;6.110;8.787
1505352744;11.902;4.875;6.619;6.109;8.801
1505352749;11.906;4.928;6.602;6.090;8.946
1505352754;11.905;4.875;6.627;6.111;8.760
1505352759;12.151;4.875;6.606;6.108;8.784
1505352764;11.877;4.865;6.608;6.094;8.930
1505352769;11.871;4.869;6.585;6.108;8.782
1505352774;12.200;4.928;6.612;6.108;8.799
1505352779;11.840;4.866;6.616;6.107;8.914
1505352784;11.904;4.877;6.617;6.132;8.783
1505352789;12.114;4.927;6.605;6.090;8.956
1505352794;11.905;4.877;6.627;6.122;8.770
1505352799;12.019;4.872;6.602;6.112;8.789
1505352804;11.897;4.877;6.603;6.091;8.960
1505352809;11.905;4.877;6.619;6.108;8.802
1505352814;12.204;4.931;6.609;6.110;8.800
1505352819;11.904;4.866;6.624;6.109;8.804
1505352824;11.903;4.877;6.620;6.107;8.778
1505352829;11.869;4.919;6.618;6.090;8.951
1505352834;11.897;4.878;6.615;6.113;8.746
1505352839;12.204;4.886;6.613;6.110;8.783
1505352844;11.850;4.878;6.616;6.109;8.963
1505352849;11.904;4.878;6.607;6.106;8.798
1505352854;12.204;4.932;6.609;6.094;8.787
1505352859;11.871;4.861;6.623;6.112;8.791
1505352864;11.887;4.878;6.627;6.110;8.804
1505352869;11.906;4.891;6.606;6.088;8.964
1505352874;11.904;4.878;6.607;6.109;8.753
1505352879;12.203;4.933;6.613;6.106;8.801
1505352884;11.840;4.879;6.617;6.107;8.959
1505352889;11.864;4.874;6.612;6.110;8.779
1505352895;12.196;4.888;6.608;6.106;8.797
1505352900;12.137;4.934;6.602;6.090;8.953
1505352905;11.905;4.881;6.614;6.112;8.785
1505352910;11.891;4.880;6.607;6.105;8.793
1505352915;12.204;4.933;6.604;6.088;8.792
1505352920;11.844;4.862;6.615;6.092;8.937
1505352925;11.898;4.879;6.627;6.106;8.792
1505352930;11.902;4.881;6.602;6.109;8.805
1505352935;11.906;4.881;6.612;6.090;8.955
1505352940;11.904;4.882;6.621;6.107;8.750
1505352945;12.203;4.935;6.610;6.106;8.792
1505352950;11.840;4.875;6.624;6.111;8.948
1505352955;11.897;4.880;6.613;6.105;8.792
1505352960;12.204;4.934;6.601;6.090;8.779
1505352965;11.905;4.881;6.616;6.113;8.802
1505352970;11.868;4.882;6.611;6.110;8.794
1505352975;11.906;4.883;6.593;6.093;8.962
1505352980;11.905;4.882;6.624;6.118;8.729
1505352985;12.178;4.872;6.632;6.111;8.796
1505352990;11.903;4.879;6.611;6.099;8.956
1505352995;11.904;4.880;6.614;6.110;8.800
1505353000;12.203;4.934;6.602;6.110;8.797
1505353005;11.862;4.868;6.604;6.109;8.804
1505353010;11.903;4.879;6.613;6.108;8.792
1505353015;12.166;4.926;6.579;6.091;8.826
1505353020;11.904;4.879;6.616;6.111;8.793
1505353025;12.024;4.879;6.603;6.108;8.803
1505353030;11.904;4.879;6.600;6.088;8.964
1505353035;11.905;4.879;6.566;6.108;8.757
1505353040;12.204;4.934;6.612;6.111;8.800
1505353045;11.819;4.862;6.612;6.117;8.842
1505353050;11.896;4.878;6.622;6.111;8.801
1505353055;11.906;4.932;6.619;6.092;8.963
1505353060;11.904;4.879;6.607;6.111;8.791
1505353065;11.902;4.878;6.625;6.107;8.802
1505353070;11.905;4.878;6.604;6.088;8.953
1505353075;11.860;4.870;6.619;6.108;8.755
1505353080;12.196;4.931;6.612;6.108;8.798
1505353085;11.854;4.866;6.609;6.110;8.803
1505353090;11.902;4.878;6.603;6.109;8.804
1505353095;11.906;4.932;6.600;6.090;8.963
1505353100;11.905;4.880;6.625;6.114;8.796
1505353105;12.203;4.874;6.624;6.114;8.765
1505353110;11.833;4.878;6.625;6.090;8.964
1505353115;11.904;4.880;6.614;6.109;8.796
1505353120;12.204;4.933;6.601;6.104;8.784
1505353125;11.905;4.869;6.622;6.113;8.803
1505353130;11.902;4.880;6.605;6.111;8.793
1505353135;11.906;4.924;6.607;6.105;8.931
1505353141;11.897;4.879;6.616;6.113;8.747
1505353146;11.872;4.868;6.621;6.130;8.762
1505353151;11.883;4.866;6.651;6.109;8.930
1505353156;11.895;4.880;6.622;6.110;8.768
1505353161;11.902;4.882;6.624;6.109;8.801
1505353166;12.203;4.934;6.614;6.108;8.800
1505353171;11.867;4.869;6.600;6.093;8.957
1505353176;11.906;4.882;6.613;6.110;8.762
1505353181;12.170;4.895;6.627;6.112;8.790
1505353186;11.964;4.929;6.604;6.091;8.954
1505353191;11.906;4.883;6.618;6.115;8.958
1505353196;11.904;4.881;6.612;6.108;8.803
1505353201;12.203;4.880;6.607;6.111;8.793
1505353206;11.881;4.883;6.611;6.112;8.791
1505353211;11.839;4.875;6.611;6.112;8.785
1505353216;12.168;4.930;6.614;6.112;8.794
1505353221;11.833;4.876;6.616;6.093;8.954
1505353226;11.905;4.883;6.608;6.114;8.764
1505353231;11.903;4.882;6.617;6.111;8.807
1505353236;11.906;4.883;6.614;6.093;8.965
1505353241;11.864;4.874;6.620;6.118;8.746
1505353246;12.169;4.872;6.621;6.115;8.794
1505353251;11.896;4.881;6.606;6.101;8.966
1505353256;11.904;4.883;6.625;6.111;8.806
1505353261;12.203;4.937;6.612;6.112;8.805
1505353266;11.841;4.873;6.622;6.113;8.808
1505353271;11.887;4.872;6.613;6.117;8.773
1505353276;12.164;4.929;6.605;6.093;8.789
1505353281;11.898;4.881;6.602;6.105;8.962
1505353287;11.905;4.884;6.621;6.113;8.795
1505353292;12.203;4.883;6.629;6.109;8.799
1505353297;12.203;4.937;6.608;6.092;8.790
1505353302;11.905;4.875;6.595;6.125;8.767
1505353307;12.156;4.866;6.620;6.113;8.787
1505353312;11.830;4.882;6.607;6.093;8.956
1505353317;11.905;4.884;6.621;6.111;8.751
1505353322;12.203;4.936;6.599;6.096;8.790
1505353327;11.905;4.874;6.622;6.095;8.967
1505353332;11.905;4.885;6.605;6.113;8.756
1505353337;12.151;4.930;6.599;6.100;8.760
1505353342;11.897;4.883;6.631;6.119;8.800
1505353347;11.903;4.883;6.625;6.112;8.798
1505353352;11.905;4.885;6.607;6.094;8.967
1505353357;11.905;4.885;6.617;6.112;8.777
1505353362;11.902;4.886;6.625;6.114;8.802
1505353367;11.865;4.933;6.645;6.103;8.937
1505353372;11.898;4.885;6.618;6.120;8.759
1505353377;11.904;4.887;6.622;6.116;8.802
1505353382;12.204;4.940;6.603;6.114;8.798
1505353387;11.838;4.886;6.604;6.115;8.808
1505353392;11.903;4.887;6.604;6.119;8.793
1505353397;12.162;4.934;6.613;6.117;8.788
1505353402;11.897;4.874;6.619;6.116;8.793
1505353407;11.900;4.886;6.622;6.113;8.797
1505353412;11.905;4.907;6.600;6.096;8.958
1505353417;11.904;4.886;6.612;6.118;8.753
1505353422;12.204;4.940;6.613;6.113;8.797
1505353427;11.797;4.878;6.614;6.121;8.936
1505353432;11.896;4.885;6.615;6.113;8.796
1505353437;12.204;4.940;6.605;6.099;8.754
1505353442;11.904;4.887;6.607;6.120;8.801
1505353447;11.902;4.886;6.628;6.114;8.795
1505353452;11.906;4.921;6.614;6.098;8.967
1505353457;11.904;4.881;6.628;6.126;8.743
1505353462;12.179;4.884;6.633;6.114;8.795
1505353467;11.905;4.886;6.624;6.096;8.966
1505353472;11.904;4.886;6.606;6.115;8.787
1505353477;12.203;4.940;6.618;6.115;8.804
1505353482;11.840;4.882;6.607;6.116;8.807
1505353487;11.903;4.887;6.608;6.117;8.750
1505353492;12.169;4.938;6.612;6.096;8.785
1505353497;11.905;4.887;6.626;6.115;8.806
1505353502;12.154;4.884;6.614;6.114;8.803
1505353507;11.904;4.888;6.611;6.096;8.969
1505353513;11.905;4.888;6.624;6.111;8.776
1505353518;11.902;4.888;6.627;6.113;8.805
1505353523;12.170;4.934;6.609;6.117;8.802
1505353528;11.851;4.874;6.599;6.094;8.968
1505353533;11.905;4.886;6.609;6.114;8.771
1505353538;12.203;4.940;6.618;6.115;8.802
1505353543;11.840;4.884;6.621;6.115;8.967
1505353548;11.904;4.887;6.614;6.116;8.805
1505353553;12.169;4.934;6.615;6.111;8.790
1505353558;11.898;4.872;6.631;6.101;8.967
1505353563;11.904;4.886;6.622;6.118;8.784
1505353568;12.203;4.939;6.583;6.094;8.773
1505353573;11.905;4.886;6.619;6.115;8.804
1505353578;11.903;4.885;6.605;6.114;8.796
1505353583;11.861;4.878;6.613;6.099;8.939
1505353588;11.897;4.885;6.594;6.121;8.769
1505353593;12.204;4.892;6.604;6.118;8.801
1505353598;11.861;4.887;6.610;6.116;8.960
1505353603;11.904;4.885;6.607;6.116;8.803
1505353608;12.203;4.939;6.609;6.098;8.795
1505353613;11.903;4.872;6.623;6.124;8.776
