1505354406;11.905;4.885;6.619;6.121;8.762
1505354411;12.187;4.925;6.622;6.135;8.770
1505354416;11.806;4.867;6.620;6.126;8.878
1505354421;11.896;4.885;6.627;6.124;8.804
1505354426;12.202;4.939;6.621;6.105;8.792
1505354431;11.904;4.883;6.614;6.122;8.819
1505354436;11.903;4.887;6.627;6.121;8.819
1505354441;12.203;4.939;6.602;6.142;8.805
1505354446;11.833;4.887;6.635;6.111;8.963
1505354451;11.897;4.885;6.627;6.124;8.786
1505354456;12.203;4.941;6.616;6.123;8.808
1505354461;11.885;4.876;6.600;6.103;8.977
1505354466;11.904;4.888;6.620;6.121;8.777
1505354471;12.203;4.942;6.605;6.124;8.790
1505354476;11.868;4.870;6.621;6.108;8.951
1505354481;11.897;4.886;6.623;6.120;8.766
1505354486;12.203;4.941;6.602;6.104;8.779
1505354491;11.904;4.883;6.619;6.102;8.977
1505354497;11.904;4.886;6.606;6.119;8.804
1505354502;12.203;4.940;6.600;6.099;8.771
1505354507;11.868;4.879;6.617;6.123;8.802
1505354512;11.866;4.883;6.625;6.123;8.801
1505354517;11.906;4.941;6.611;6.105;8.980
1505354522;11.904;4.887;6.621;6.123;8.769
1505354527;12.135;4.886;6.627;6.119;8.813
1505354532;11.904;4.887;6.620;6.101;8.968
1505354537;11.867;4.879;6.622;6.127;8.775
1505354542;12.165;4.932;6.610;6.122;8.806
1505354547;11.884;4.874;6.623;6.123;8.806
1505354552;11.901;4.885;6.601;6.121;8.816
1505354557;11.905;4.932;6.613;6.100;8.970
1505354562;11.904;4.885;6.605;6.122;8.773
1505354567;12.163;4.911;6.618;6.120;8.781
1505354572;11.803;4.933;6.609;6.102;8.972
1505354577;11.897;4.885;6.614;6.126;8.974
1505354582;11.903;4.886;6.609;6.124;8.822
1505354587;11.906;4.903;6.606;6.103;8.974
1505354592;11.904;4.885;6.604;6.120;8.776
1505354597;11.903;4.883;6.617;6.125;8.783
1505354602;11.974;4.932;6.615;6.106;8.966
1505354607;11.898;4.884;6.602;6.123;8.927
1505354612;11.904;4.884;6.609;6.121;8.810
1505354617;12.203;4.897;6.616;6.124;8.809
1505354622;12.057;4.939;6.611;6.105;8.974
1505354627;11.904;4.885;6.608;6.128;8.768
1505354632;11.869;4.878;6.605;6.124;8.806
1505354637;11.898;4.888;6.609;6.103;8.972
1505354642;11.904;4.884;6.620;6.120;8.776
1505354647;12.202;4.876;6.621;6.119;8.806
1505354652;11.899;4.885;6.580;6.099;8.983
1505354657;11.903;4.885;6.622;6.118;8.817
1505354662;12.166;4.931;6.599;6.127;8.804
1505354667;11.890;4.872;6.605;6.124;8.813
1505354672;11.901;4.885;6.634;6.123;8.813
1505354677;11.905;4.938;6.605;6.104;8.981
1505354682;11.905;4.885;6.628;6.126;8.793
1505354687;12.202;4.918;6.622;6.118;8.815
1505354692;11.844;4.936;6.620;6.100;8.949
1505354697;11.872;4.883;6.620;6.128;8.975
1505354702;11.903;4.884;6.623;6.117;8.808
1505354708;11.905;4.938;6.602;6.098;8.977
1505354713;11.905;4.886;6.621;6.120;8.778
1505354718;11.903;4.886;6.607;6.116;8.813
1505354723;12.203;4.938;6.601;6.103;8.802
1505354728;11.868;4.867;6.628;6.099;8.984
1505354733;11.896;4.883;6.626;6.117;8.798
1505354738;12.203;4.937;6.607;6.105;8.806
1505354743;11.904;4.877;6.629;6.101;8.978
1505354748;11.904;4.885;6.613;6.122;8.802
1505354753;12.203;4.940;6.599;6.100;8.782
1505354758;11.871;4.876;6.627;6.124;8.819
1505354763;11.896;4.885;6.625;6.123;8.809
1505354768;11.906;4.885;6.614;6.104;8.976
1505354773;11.903;4.885;6.624;6.120;8.777
1505354778;11.902;4.883;6.620;6.120;8.826
1505354783;11.905;4.885;6.611;6.105;8.975
1505354788;11.863;4.878;6.616;6.128;8.794
1505354793;11.885;4.883;6.630;6.121;8.810
1505354798;11.905;4.884;6.627;6.118;8.976
1505354803;11.903;4.884;6.608;6.119;8.814
1505354808;12.202;4.938;6.606;6.123;8.813
1505354813;11.870;4.874;6.621;6.120;8.811
1505354818;11.833;4.873;6.620;6.123;8.805
1505354823;11.897;4.915;6.613;6.100;8.972
1505354828;11.904;4.885;6.621;6.124;8.778
1505354833;12.202;4.927;6.621;6.126;8.787
1505354838;11.831;4.884;6.600;6.103;8.984
1505354843;11.904;4.886;6.618;6.121;8.813
1505354848;12.202;4.939;6.618;6.104;8.768
1505354853;11.875;4.873;6.607;6.121;8.810
1505354858;11.903;4.885;6.599;6.118;8.819
1505354863;11.905;4.938;6.601;6.102;8.975
1505354868;11.904;4.885;6.607;6.123;8.778
1505354873;12.203;4.875;6.622;6.123;8.818
1505354878;11.870;4.885;6.600;6.102;8.984
1505354883;11.867;4.879;6.618;6.119;8.815
1505354888;12.195;4.939;6.617;6.102;8.785
1505354893;11.903;4.879;6.622;6.122;8.818
1505354898;11.902;4.885;6.594;6.120;8.814
1505354903;11.905;4.890;6.615;6.101;8.970
1505354908;11.904;4.884;6.605;6.121;8.780
1505354913;12.166;4.888;6.617;6.124;8.805
1505354918;11.847;4.883;6.610;6.113;8.974
1505354923;11.903;4.884;6.624;6.124;8.817
1505354928;12.203;4.938;6.610;6.127;8.812
1505354933;11.904;4.873;6.604;6.124;8.810
1505354938;11.901;4.886;6.637;6.124;8.808
1505354943;11.839;4.933;6.598;6.110;8.950
1505354948;11.897;4.876;6.620;6.147;8.861
1505354953;11.874;4.882;6.620;6.132;8.781
1505354958;12.173;4.894;6.627;6.120;8.806
1505354964;11.868;4.884;6.615;6.113;8.984
1505354969;11.903;4.885;6.620;6.119;8.828
1505354974;12.203;4.939;6.598;6.126;8.808
1505354979;11.905;4.875;6.612;6.121;8.813
1505354984;11.870;4.880;6.605;6.119;8.812
1505354989;11.872;4.933;6.612;6.102;8.963
1505354994;11.897;4.885;6.618;6.123;8.785
1505354999;12.202;4.878;6.603;6.119;8.827
1505355004;11.903;4.885;6.611;6.102;8.976
1505355009;11.904;4.887;6.608;6.121;8.817
1505355014;12.164;4.934;6.610;6.125;8.786
1505355019;11.865;4.867;6.617;6.099;8.962
1505355024;11.897;4.885;6.605;6.120;8.777
1505355029;12.202;4.938;6.613;6.125;8.822
1505355034;11.905;4.873;6.625;6.118;8.830
1505355039;11.903;4.885;6.625;6.121;8.820
1505355044;11.865;4.918;6.599;6.106;8.958
1505355049;11.851;4.878;6.614;6.126;8.763
1505355054;12.195;4.873;6.619;6.118;8.810
1505355059;11.882;4.885;6.617;6.104;8.967
1505355064;11.904;4.886;6.605;6.120;8.806
1505355069;12.203;4.940;6.599;6.107;8.820
1505355074;11.904;4.875;6.628;6.125;8.811
1505355079;11.884;4.874;6.630;6.122;8.813
1505355084;11.898;4.898;6.600;6.098;8.992
1505355089;11.904;4.887;6.608;6.120;8.783
1505355094;12.203;4.877;6.620;6.118;8.825
1505355099;11.887;4.887;6.605;6.102;8.970
1505355104;11.903;4.887;6.598;6.124;8.783
1505355109;12.000;4.886;6.616;6.122;8.803
1505355114;11.867;4.881;6.615;6.100;8.965
1505355119;11.897;4.886;6.609;6.120;8.779
1505355124;12.203;4.941;6.603;6.118;8.816
1505355129;11.838;4.885;6.622;6.119;8.983
1505355134;11.902;4.887;6.623;6.121;8.822
1505355139;12.169;4.934;6.606;6.120;8.817
1505355144;11.807;4.868;6.592;6.118;8.863
1505355149;11.896;4.886;6.628;6.119;8.821
1505355154;12.011;4.940;6.618;6.101;8.973
1505355159;11.904;4.887;6.612;6.124;8.827
1505355164;11.842;4.886;6.587;6.119;8.832
1505355169;11.866;4.878;6.620;6.101;8.970
1505355174;11.868;4.879;6.621;6.121;8.787
1505355179;12.195;4.938;6.611;6.122;8.811
1505355184;11.848;4.873;6.634;6.119;8.812
1505355189;11.900;4.885;6.604;6.117;8.821
1505355194;11.905;4.938;6.610;6.098;8.978
1505355199;11.850;4.877;6.624;6.127;8.806
1505355204;12.192;4.868;6.640;6.125;8.792
1505355209;11.864;4.884;6.604;6.099;8.982
1505355214;11.904;4.884;6.622;6.112;8.812
1505355219;12.202;4.938;6.598;6.123;8.832
1505355224;11.904;4.874;6.608;6.117;8.810
1505355229;11.902;4.883;6.622;6.120;8.783
1505355235;12.059;4.937;6.600;6.105;8.953
1505355240;11.897;4.884;6.620;6.120;8.969
1505355245;11.904;4.886;6.604;6.115;8.811
1505355250;11.905;4.938;6.616;6.099;8.980
1505355255;11.904;4.884;6.623;6.123;8.810
1505355260;11.901;4.885;6.621;6.121;8.773
1505355265;11.875;4.884;6.614;6.100;8.976
1505355270;11.867;4.881;6.600;6.119;8.774
1505355275;12.203;4.938;6.625;6.116;8.813
1505355280;11.836;4.884;6.606;6.116;8.984
1505355285;11.903;4.885;6.612;6.118;8.811
1505355290;12.203;4.938;6.603;6.104;8.776
1505355295;11.871;4.874;6.627;6.122;8.809
1505355300;11.851;4.878;6.612;6.126;8.792
1505355305;11.898;4.883;6.611;6.103;8.982
1505355310;11.903;4.884;6.604;6.122;8.775
1505355315;12.203;4.938;6.614;6.121;8.808
1505355320;11.838;4.884;6.622;6.121;8.970
1505355325;11.862;4.878;6.618;6.122;8.797
1505355330;12.159;4.930;6.614;6.101;8.801
1505355335;11.897;4.883;6.630;6.124;8.832
1505355340;11.864;4.884;6.603;6.122;8.813
1505355345;11.905;4.886;6.599;6.104;8.987
1505355350;11.904;4.885;6.605;6.123;8.784
1505355355;12.157;4.931;6.610;6.124;8.802
1505355360;11.821;4.872;6.599;6.122;8.975
1505355365;11.896;4.884;6.612;6.123;8.826
1505355370;12.201;4.938;6.594;6.113;8.810
1505355375;11.904;4.873;6.619;6.117;8.812
1505355380;11.900;4.884;6.620;6.116;8.822
1505355385;11.904;4.930;6.623;6.108;8.953
1505355390;11.896;4.882;6.607;6.134;8.776
1505355395;12.075;4.881;6.605;6.117;8.818
1505355400;11.904;4.884;6.600;6.101;8.971
1505355405;11.904;4.885;6.620;6.119;8.813
1505355410;12.202;4.937;6.598;6.120;8.825
1505355415;11.838;4.881;6.612;6.129;8.948
1505355420;11.891;4.883;6.616;6.125;8.776
1505355425;12.168;4.937;6.602;6.103;8.829
1505355430;11.903;4.882;6.602;6.118;8.819
1505355435;11.892;4.884;6.611;6.118;8.817
1505355440;11.904;4.919;6.607;6.101;8.996
1505355445;11.903;4.884;6.617;6.122;8.780
1505355450;12.165;4.868;6.627;6.117;8.824
1505355455;11.853;4.878;6.606;6.101;8.971
1505355460;11.902;4.885;6.603;6.117;8.825
1505355465;12.203;4.939;6.617;6.122;8.812
1505355470;11.903;4.873;6.625;6.117;8.815
1505355475;11.901;4.884;6.606;6.117;8.813
1505355480;12.168;4.931;6.617;6.120;8.804
1505355485;11.803;4.874;6.626;6.105;8.992
1505355491;11.896;4.883;6.608;6.118;8.829
1505355496;12.203;4.885;6.624;6.118;8.815
1505355501;12.202;4.937;6.615;6.095;8.888
1505355506;11.903;4.883;6.619;6.118;8.821
1505355511;11.825;4.876;6.610;6.121;8.800
1505355516;11.863;4.877;6.609;6.102;8.959
1505355521;11.896;4.882;6.601;6.116;8.780
1505355526;12.203;4.938;6.611;6.119;8.807
1505355531;11.839;4.881;6.606;6.117;8.977
1505355536;11.902;4.882;6.611;6.117;8.824
1505355541;12.179;4.913;6.611;6.119;8.783
1505355546;11.774;4.876;6.616;6.123;8.788
1505355551;11.835;4.877;6.620;6.143;8.788
1505355556;12.146;4.932;6.607;6.139;8.789
1505355561;11.832;4.888;6.604;6.099;8.964
1505355566;11.904;4.883;6.603;6.118;8.777
1505355571;12.202;4.935;6.617;6.116;8.823
1505355576;11.838;4.883;6.604;6.115;8.985
1505355581;11.901;4.884;6.622;6.118;8.811
1505355586;12.165;4.931;6.605;6.110;8.781
1505355591;11.870;4.871;6.613;6.120;8.832
1505355596;11.901;4.884;6.623;6.117;8.832
1505355601;11.904;4.938;6.599;6.100;8.976
1505355606;11.904;4.884;6.628;6.122;8.787
1505355611;12.200;4.873;6.618;6.118;8.812
1505355616;11.845;4.879;6.613;6.109;8.979
1505355621;11.870;4.877;6.623;6.123;8.819
1505355626;12.195;4.937;6.600;6.115;8.796
1505355631;11.904;4.873;6.618;6.117;8.814
1505355636;11.902;4.884;6.611;6.119;8.817
1505355641;11.903;4.925;6.606;6.102;8.970
1505355646;11.870;4.878;6.616;6.128;8.750
1505355651;12.168;4.910;6.625;6.126;8.791
1505355656;11.974;4.935;6.598;6.099;8.961
1505355661;11.904;4.884;6.607;6.122;8.817
1505355666;12.203;4.938;6.609;6.119;8.813
1505355671;11.837;4.923;6.598;6.098;8.977
1505355676;11.879;4.871;6.580;6.128;8.778
1505355681;12.161;4.929;6.606;6.126;8.787
1505355686;11.853;4.870;6.610;6.100;8.966
1505355691;11.904;4.884;6.604;6.124;8.778
1505355696;12.203;4.937;6.596;6.123;8.811
1505355701;11.902;4.872;6.603;6.104;8.995
1505355706;11.904;4.884;6.623;6.131;8.749
1505355711;12.181;4.925;6.619;6.116;8.775
1505355716;11.897;4.874;6.643;6.102;8.973
1505355722;11.904;4.883;6.607;6.118;8.784
1505355727;12.106;4.935;6.614;6.097;8.979
1505355732;11.902;4.880;6.611;6.120;8.965
1505355737;11.903;4.881;6.624;6.117;8.793
1505355742;11.868;4.895;6.610;6.110;8.959
1505355747;11.896;4.879;6.627;6.116;8.773
1505355752;11.902;4.880;6.610;6.115;8.821
1505355757;11.904;4.881;6.621;6.101;8.968
1505355762;11.903;4.882;6.619;6.117;8.833
1505355767;11.900;4.882;6.617;6.115;8.816
1505355772;11.872;4.907;6.618;6.104;8.963
1505355777;11.897;4.880;6.603;6.117;8.780
1505355782;11.903;4.881;6.622;6.113;8.829
1505355787;11.904;4.881;6.617;6.097;8.982
1505355792;11.902;4.881;6.617;6.122;8.807
1505355797;11.902;4.882;6.620;6.120;8.825
1505355802;11.866;4.889;6.611;6.104;8.952
1505355807;11.872;4.880;6.627;6.120;8.771
1505355812;11.902;4.882;6.602;6.118;8.818
1505355817;11.904;4.882;6.624;6.100;8.973
1505355822;11.902;4.882;6.604;6.118;8.818
1505355827;11.900;4.882;6.628;6.117;8.822
1505355832;11.860;4.877;6.614;6.125;8.969
1505355837;11.867;4.877;6.602;6.121;8.802
1505355842;12.203;4.882;6.613;6.121;8.816
1505355847;11.896;4.882;6.618;6.122;8.864
1505355852;11.902;4.882;6.625;6.122;8.812
1505355857;12.203;4.936;6.611;6.122;8.809
1505355862;11.837;4.883;6.620;6.131;8.783
1505355867;11.863;4.877;6.625;6.121;8.819
1505355872;12.202;4.936;6.621;6.119;8.804
1505355877;11.839;4.874;6.612;6.121;8.805
1505355882;11.849;4.883;6.620;6.121;8.807
1505355887;12.203;4.936;6.611;6.119;8.810
1505355892;11.879;4.871;6.617;6.121;8.812
1505355897;11.816;4.876;6.606;6.122;8.833
1505355902;12.196;4.937;6.606;6.123;8.823
1505355907;11.902;4.871;6.624;6.120;8.828
1505355912;12.203;4.872;6.609;6.118;8.832
1505355917;11.836;4.936;6.599;6.101;8.998
1505355922;11.904;4.883;6.607;6.126;8.800
1505355927;12.170;4.931;6.611;6.125;8.832
1505355932;11.832;4.902;6.615;6.100;8.990
1505355937;11.904;4.883;6.626;6.122;8.780
1505355942;12.203;4.937;6.576;6.120;8.811
1505355947;11.856;4.872;6.606;6.102;8.978
1505355952;11.903;4.884;6.624;6.124;8.785
1505355957;12.165;4.932;6.608;6.125;8.799
1505355962;11.897;4.872;6.635;6.120;8.977
1505355967;11.902;4.884;6.618;6.118;8.814
1505355972;11.905;4.937;6.610;6.099;8.976
1505355977;11.904;4.885;6.605;6.122;8.779
1505355982;11.917;4.884;6.632;6.120;8.810
1505355988;11.887;4.872;6.628;6.109;8.958
1505355993;11.896;4.884;6.624;6.121;8.818
1505355998;12.202;4.938;6.607;6.119;8.811
1505356003;11.839;4.878;6.610;6.117;8.808
1505356008;11.901;4.885;6.625;6.119;8.812
1505356013;11.918;4.938;6.611;6.104;8.996
1505356018;11.904;4.885;6.613;6.135;8.781
1505356023;12.165;4.869;6.606;6.119;8.814
1505356028;11.891;4.885;6.620;6.102;8.976
1505356033;11.903;4.886;6.625;6.121;8.827
1505356038;12.201;4.939;6.606;6.126;8.810
1505356043;11.903;4.873;6.622;6.120;8.827
1505356048;11.901;4.886;6.604;6.122;8.815
1505356053;11.868;4.896;6.614;6.110;8.961
1505356058;11.897;4.884;6.627;6.123;8.779
1505356063;12.203;4.906;6.608;6.122;8.825
1505356068;11.835;4.884;6.622;6.114;8.975
1505356073;11.903;4.885;6.612;6.122;8.821
1505356078;12.202;4.938;6.603;6.101;8.804
1505356083;11.867;4.872;6.613;6.129;8.815
1505356088;11.871;4.883;6.611;6.122;8.818
1505356093;11.904;4.885;6.603;6.100;8.973
1505356098;11.903;4.885;6.608;6.119;8.776
1505356103;12.202;4.939;6.624;6.123;8.817
1505356108;11.838;4.938;6.617;6.104;8.984
1505356113;11.845;4.877;6.615;6.125;8.776
1505356118;12.195;4.938;6.612;6.126;8.811
1505356123;11.904;4.875;6.623;6.104;8.977
1505356128;11.903;4.886;6.625;6.122;8.789
1505356133;12.202;4.939;6.615;6.104;8.784
1505356138;11.904;4.878;6.608;6.099;8.977
1505356143;11.901;4.872;6.623;6.123;8.767
1505356148;12.195;4.937;6.603;6.102;8.835
1505356153;11.843;4.879;6.623;6.120;8.952
1505356158;11.868;4.877;6.619;6.120;8.799
1505356163;11.926;4.884;6.631;6.123;8.803
1505356168;12.202;4.939;6.595;6.110;8.808
1505356173;11.902;4.874;6.621;6.122;8.820
1505356178;11.842;4.884;6.604;6.121;8.806
1505356183;11.888;4.927;6.604;6.108;8.955
1505356188;11.897;4.882;6.597;6.133;8.779
1505356193;11.896;4.884;6.603;6.122;8.811
1505356198;12.203;4.938;6.604;6.121;8.819
1505356203;11.837;4.885;6.605;6.126;8.832
1505356208;11.902;4.887;6.597;6.124;8.818
1505356213;12.202;4.939;6.611;6.119;8.784
1505356218;11.896;4.875;6.613;6.132;8.784
1505356223;11.894;4.885;6.627;6.127;8.813
1505356229;12.203;4.939;6.627;6.121;8.811
1505356234;11.847;4.875;6.627;6.126;8.820
1505356239;11.902;4.886;6.608;6.128;8.816
1505356244;12.199;4.940;6.617;6.105;8.808
1505356249;11.867;4.879;6.611;6.103;8.959
1505356254;11.867;4.883;6.623;6.128;8.830
1505356259;12.183;4.886;6.608;6.125;8.827
1505356264;11.903;4.885;6.627;6.105;8.974
1505356269;11.902;4.885;6.613;6.124;8.810
1505356274;12.203;4.939;6.616;6.124;8.822
1505356279;11.819;4.866;6.618;6.124;8.806
1505356284;11.864;4.877;6.621;6.121;8.818
1505356289;11.897;4.938;6.613;6.102;8.990
1505356294;11.904;4.885;6.609;6.125;8.791
1505356299;12.202;4.878;6.627;6.125;8.821
1505356304;11.900;4.886;6.604;6.106;8.974
1505356309;11.865;4.878;6.606;6.129;8.784
1505356314;12.165;4.933;6.607;6.132;8.792
1505356319;11.896;4.873;6.616;6.122;8.820
1505356324;11.901;4.885;6.604;6.120;8.818
1505356329;11.904;4.939;6.611;6.106;8.973
1505356334;11.904;4.887;6.627;6.128;8.788
1505356339;12.189;4.873;6.611;6.130;8.810
1505356344;11.863;4.878;6.620;6.109;8.945
1505356349;11.896;4.885;6.605;6.122;8.787
1505356354;12.202;4.940;6.615;6.126;8.825
1505356359;11.900;4.875;6.628;6.124;8.826
1505356364;11.902;4.886;6.615;6.125;8.820
1505356369;12.069;4.939;6.611;6.111;8.845
1505356374;11.870;4.876;6.617;6.134;8.805
1505356379;11.834;4.885;6.616;6.123;8.805
1505356384;11.903;4.886;6.616;6.103;8.983
1505356389;11.903;4.886;6.623;6.121;8.778
1505356394;12.202;4.940;6.623;6.121;8.808
1505356399;11.837;4.887;6.609;6.123;8.982
1505356404;11.867;4.879;6.618;6.121;8.804
1505356409;12.195;4.938;6.604;6.109;8.815
1505356414;11.902;4.875;6.623;6.121;8.822
1505356419;11.900;4.886;6.627;6.123;8.830
1505356424;11.904;4.940;6.610;6.107;8.988
1505356429;11.903;4.888;6.613;6.130;8.792
1505356434;12.155;4.869;6.615;6.133;8.781
1505356439;11.879;4.886;6.604;6.106;8.980
1505356444;11.902;4.886;6.604;6.120;8.806
1505356449;12.202;4.939;6.603;6.122;8.809
1505356454;11.867;4.874;6.581;6.120;8.825
1505356459;11.902;4.886;6.604;6.119;8.804
1505356464;12.185;4.934;6.643;6.127;8.849
1505356469;11.897;4.885;6.630;6.125;8.826
1505356474;11.863;4.887;6.621;6.123;8.819
1505356479;11.904;4.888;6.605;6.105;8.976
1505356484;11.904;4.887;6.613;6.122;8.775
1505356490;12.202;4.926;6.627;6.119;8.809
1505356495;11.837;4.886;6.619;6.113;8.939
1505356500;11.880;4.886;6.602;6.122;8.806
1505356505;12.201;4.940;6.606;6.109;8.804
1505356510;11.904;4.877;6.607;6.122;8.814
1505356515;11.902;4.888;6.617;6.123;8.812
1505356520;11.903;4.942;6.620;6.104;8.975
1505356525;11.904;4.888;6.610;6.123;8.798
1505356530;12.093;4.880;6.613;6.119;8.806
1505356535;11.899;4.897;6.608;6.104;8.969
1505356540;11.904;4.886;6.620;6.125;8.779
1505356545;12.202;4.940;6.617;6.122;8.826
1505356550;11.837;4.884;6.608;6.109;8.989
1505356555;11.903;4.884;6.616;6.120;8.818
1505356560;12.167;4.931;6.610;6.119;8.793
1505356565;11.896;4.872;6.606;6.119;8.818
1505356570;11.900;4.882;6.617;6.120;8.811
1505356575;11.904;4.935;6.604;6.104;8.977
1505356580;11.903;4.885;6.609;6.126;8.808
1505356585;12.202;4.877;6.619;6.121;8.805
1505356590;11.866;4.876;6.621;6.105;8.967
1505356595;11.895;4.881;6.619;6.120;8.820
1505356600;12.202;4.936;6.614;6.121;8.815
1505356605;11.880;4.871;6.621;6.121;8.814
1505356610;11.900;4.884;6.618;6.122;8.816
1505356615;12.136;4.937;6.604;6.106;8.987
1505356620;11.894;4.876;6.616;6.132;8.805
1505356625;12.138;4.880;6.612;6.124;8.806
1505356630;12.202;4.938;6.615;6.107;8.812
1505356635;11.904;4.874;6.630;6.106;8.980
1505356640;11.903;4.884;6.603;6.120;8.812
1505356645;11.936;4.883;6.612;6.121;8.818
1505356650;12.202;4.937;6.611;6.151;8.784
1505356655;11.896;4.872;6.633;6.125;8.807
1505356660;12.202;4.874;6.615;6.125;8.810
1505356665;12.138;4.938;6.609;6.108;8.900
1505356670;11.903;4.884;6.626;6.122;8.808
1505356675;12.202;4.873;6.608;6.123;8.815
1505356680;11.841;4.884;6.600;6.104;8.962
1505356685;11.870;4.878;6.608;6.125;8.772
1505356690;12.202;4.936;6.606;6.124;8.812
1505356695;11.840;4.871;6.622;6.124;8.979
1505356700;11.897;4.884;6.598;6.123;8.811
1505356705;12.202;4.938;6.611;6.104;8.812
1505356710;11.904;4.883;6.607;6.122;8.811
1505356715;11.863;4.877;6.612;6.123;8.803
1505356720;11.897;4.897;6.583;6.103;8.970
1505356726;11.903;4.883;6.622;6.123;8.771
1505356731;12.202;4.879;6.607;6.124;8.809
1505356736;11.903;4.885;6.617;6.107;8.970
1505356741;11.903;4.884;6.623;6.123;8.793
1505356746;12.165;4.933;6.612;6.129;8.779
1505356751;11.842;4.872;6.627;6.131;8.770
1505356756;11.874;4.880;6.623;6.127;8.764
1505356761;12.175;4.933;6.617;6.111;8.779
1505356766;11.897;4.883;6.622;6.124;8.813
1505356771;11.874;4.883;6.611;6.121;8.810
1505356776;11.904;4.884;6.607;6.106;8.977
1505356781;11.903;4.883;6.621;6.123;8.780
1505356786;12.177;4.931;6.618;6.126;8.790
1505356791;11.798;4.908;6.607;6.108;8.957
1505356796;11.897;4.882;6.628;6.127;8.770
1505356801;11.903;4.883;6.623;6.123;8.806
1505356806;11.903;4.883;6.616;6.104;8.970
1505356811;11.904;4.884;6.606;6.123;8.774
1505356816;11.844;4.878;6.615;6.129;8.778
1505356821;12.164;4.929;6.607;6.124;8.788
1505356826;11.845;4.871;6.605;6.102;8.969
1505356831;11.904;4.884;6.613;6.119;8.779
1505356836;11.901;4.883;6.612;6.118;8.816
1505356841;12.202;4.937;6.612;6.118;8.811
1505356846;11.839;4.901;6.610;6.107;8.962
1505356851;11.897;4.880;6.624;6.131;8.740
1505356856;11.895;4.884;6.615;6.124;8.809
1505356861;12.202;4.938;6.617;6.124;8.811
1505356866;11.837;4.885;6.624;6.127;8.978
1505356871;11.902;4.885;6.617;6.121;8.811
1505356876;12.201;4.898;6.624;6.131;8.803
1505356881;12.095;4.936;6.610;6.130;8.872
1505356887;11.897;4.883;6.616;6.133;8.974
1505356892;11.903;4.885;6.605;6.125;8.807
1505356897;12.202;4.885;6.624;6.124;8.821
1505356902;11.902;4.885;6.612;6.121;8.811
1505356907;11.899;4.883;6.606;6.121;8.806
1505356912;12.168;4.932;6.623;6.125;8.809
1505356917;11.803;4.876;6.617;6.125;8.806
1505356922;11.840;4.884;6.626;6.125;8.810
1505356927;12.202;4.936;6.608;6.117;8.811
1505356932;11.903;4.871;6.606;6.104;8.974
1505356937;11.903;4.884;6.613;6.125;8.780
1505356942;11.864;4.878;6.613;6.129;8.814
1505356947;12.169;4.932;6.605;6.126;8.817
1505356952;11.870;4.870;6.619;6.107;8.974
1505356957;11.903;4.882;6.609;6.128;8.776
1505356962;12.202;4.936;6.619;6.100;8.775
1505356967;11.903;4.883;6.611;6.111;8.971
1505356972;11.865;4.876;6.614;6.124;8.793
1505356977;11.974;4.930;6.603;6.113;8.951
1505356982;11.896;4.880;6.609;6.127;8.799
1505356987;11.890;4.882;6.599;6.122;8.808
1505356992;11.904;4.881;6.612;6.104;8.979
1505356997;11.903;4.882;6.614;6.125;8.812
1505357002;12.203;4.928;6.622;6.134;8.812
1505357007;11.806;4.871;6.592;6.127;8.797
1505357012;11.895;4.878;6.603;6.122;8.819
1505357017;12.157;4.935;6.614;6.104;8.981
1505357022;11.904;4.881;6.607;6.125;8.977
1505357027;11.903;4.883;6.617;6.125;8.806
1505357032;12.202;4.884;6.608;6.137;8.786
1505357037;12.158;4.929;6.607;6.109;8.813
1505357042;11.896;4.882;6.632;6.125;8.815
1505357047;11.978;4.883;6.636;6.126;8.812
1505357052;11.903;4.883;6.624;6.105;8.983
1505357057;11.903;4.884;6.610;6.124;8.781
1505357062;12.202;4.938;6.626;6.125;8.810
1505357067;11.785;4.870;6.620;6.133;8.798
1505357072;11.895;4.885;6.617;6.126;8.810
1505357077;11.943;4.938;6.599;6.102;8.981
1505357082;11.904;4.885;6.620;6.123;8.817
1505357087;12.101;4.884;6.620;6.119;8.811
1505357092;11.903;4.885;6.607;6.101;8.974
1505357098;11.868;4.873;6.617;6.128;8.772
1505357103;11.892;4.883;6.619;6.121;8.816
1505357108;11.904;4.884;6.624;6.103;8.981
1505357113;11.903;4.885;6.604;6.121;8.810
1505357118;12.202;4.898;6.627;6.125;8.810
1505357123;11.868;4.886;6.620;6.124;8.975
1505357128;11.864;4.879;6.632;6.130;8.784
1505357133;12.195;4.937;6.618;6.127;8.814
1505357138;11.891;4.873;6.608;6.126;8.811
1505357143;11.896;4.886;6.619;6.124;8.812
1505357148;11.904;4.938;6.619;6.104;8.976
1505357153;11.902;4.885;6.615;6.127;8.809
1505357158;11.926;4.872;6.619;6.134;8.784
1505357163;11.896;4.884;6.616;6.103;8.971
1505357168;11.903;4.885;6.626;6.120;8.767
1505357173;12.202;4.938;6.618;6.120;8.806
1505357178;11.838;4.882;6.613;6.118;8.949
1505357183;11.901;4.886;6.605;6.120;8.808
1505357188;12.202;4.940;6.615;6.148;8.773
1505357193;11.897;4.879;6.632;6.122;8.802
1505357198;11.900;4.885;6.628;6.123;8.806
1505357203;11.904;4.939;6.619;6.106;8.977
1505357208;11.903;4.886;6.623;6.126;8.807
1505357213;12.202;4.878;6.603;6.125;8.806
