1505408403;11.892;4.914;6.623;6.176;8.813
1505408408;12.192;4.913;6.617;6.174;8.827
1505408413;12.119;4.961;6.624;6.165;8.963
1505408418;11.867;4.913;6.625;6.173;8.987
1505408423;11.892;4.916;6.628;6.173;8.845
1505408428;12.192;4.914;6.629;6.172;8.838
1505408433;12.192;4.968;6.619;6.153;8.867
1505408438;11.894;4.913;6.635;6.168;8.980
1505408443;11.893;4.914;6.621;6.194;8.776
1505408448;12.158;4.913;6.619;6.172;8.835
1505408453;12.150;4.952;6.620;6.158;8.831
1505408458;11.885;4.899;6.628;6.164;8.975
1505408463;11.867;4.914;6.622;6.173;8.807
1505408468;11.888;4.915;6.612;6.170;8.830
1505408473;12.192;4.968;6.607;6.159;8.812
1505408478;11.893;4.905;6.627;6.150;9.001
1505408483;11.892;4.915;6.621;6.188;8.798
1505408489;11.882;4.915;6.612;6.168;8.814
1505408494;12.156;4.964;6.621;6.172;8.826
1505408499;11.892;4.904;6.616;6.148;9.009
1505408504;11.893;4.916;6.619;6.171;8.780
1505408509;11.871;4.915;6.616;6.173;8.819
1505408514;12.192;4.969;6.622;6.176;8.786
1505408519;11.846;4.902;6.612;6.150;8.991
1505408524;11.860;4.909;6.624;6.172;8.787
1505408529;11.883;4.916;6.630;6.170;8.817
1505408534;12.191;4.970;6.619;6.173;8.815
1505408539;11.842;4.904;6.622;6.152;8.981
1505408544;11.893;4.918;6.614;6.174;8.779
1505408549;11.853;4.912;6.614;6.179;8.802
1505408554;12.163;4.966;6.613;6.171;8.811
1505408559;11.821;4.903;6.608;6.159;8.991
1505408564;11.893;4.916;6.623;6.179;8.782
1505408569;11.891;4.917;6.626;6.181;8.830
1505408574;12.192;4.970;6.616;6.181;8.832
1505408579;11.797;4.928;6.611;6.159;8.979
1505408584;11.886;4.904;6.602;6.208;8.791
1505408589;11.884;4.918;6.637;6.178;8.809
1505408594;12.192;4.972;6.629;6.184;8.814
1505408599;11.826;4.972;6.610;6.160;8.978
1505408605;11.893;4.920;6.611;6.186;8.790
1505408610;11.892;4.919;6.616;6.183;8.818
1505408615;12.155;4.966;6.618;6.183;8.801
1505408620;11.794;4.970;6.615;6.162;8.981
1505408625;11.893;4.918;6.618;6.182;8.989
1505408630;11.892;4.918;6.633;6.181;8.847
1505408635;12.191;4.971;6.627;6.179;8.844
1505408640;11.825;4.972;6.612;6.158;9.003
1505408645;11.834;4.911;6.614;6.183;8.974
1505408650;11.857;4.914;6.623;6.177;8.835
1505408655;12.191;4.922;6.628;6.180;8.827
1505408660;12.059;4.972;6.609;6.153;8.962
1505408665;11.894;4.919;6.621;6.188;9.002
1505408670;11.893;4.918;6.620;6.174;8.823
1505408675;12.184;4.910;6.627;6.183;8.807
1505408680;12.109;4.966;6.613;6.153;8.954
1505408685;11.893;4.919;6.632;6.170;8.989
1505408690;11.892;4.920;6.625;6.172;8.824
1505408695;12.192;4.918;6.620;6.174;8.836
1505408700;12.192;4.972;6.623;6.152;8.831
1505408705;11.893;4.912;6.628;6.180;8.978
1505408710;11.859;4.912;6.609;6.173;8.838
1505408716;12.181;4.972;6.636;6.173;8.812
1505408721;11.827;4.971;6.604;6.151;8.988
1505408726;11.893;4.919;6.615;6.175;8.841
1505408731;11.891;4.918;6.628;6.171;8.823
1505408736;12.192;4.972;6.618;6.175;8.798
1505408741;11.794;4.966;6.625;6.155;8.984
1505408746;11.885;4.920;6.633;6.181;8.838
1505408751;11.891;4.921;6.633;6.178;8.820
1505408756;12.192;4.968;6.633;6.175;8.819
1505408761;11.826;4.975;6.606;6.160;9.004
1505408766;11.892;4.922;6.627;6.177;9.005
1505408771;11.856;4.915;6.627;6.176;8.842
1505408776;12.184;4.936;6.626;6.177;8.841
1505408781;11.998;4.974;6.625;6.153;8.997
1505408786;11.892;4.922;6.618;6.180;8.981
1505408791;11.892;4.922;6.617;6.173;8.811
1505408796;12.191;4.927;6.615;6.170;8.816
1505408801;12.028;4.968;6.622;6.157;8.887
1505408806;11.886;4.921;6.610;6.170;8.979
1505408811;11.892;4.921;6.617;6.171;8.839
1505408816;12.191;4.921;6.624;6.173;8.828
1505408821;12.191;4.976;6.612;6.156;8.888
1505408826;11.893;4.922;6.634;6.157;8.984
1505408832;11.859;4.913;6.613;6.177;8.816
1505408837;12.163;4.920;6.610;6.172;8.838
1505408842;12.192;4.975;6.606;6.153;8.809
1505408847;11.893;4.917;6.612;6.149;8.990
1505408852;11.892;4.922;6.616;6.168;8.845
1505408857;12.045;4.922;6.635;6.171;8.831
1505408862;12.164;4.964;6.611;6.158;8.814
1505408867;11.886;4.912;6.638;6.157;9.004
1505408872;11.892;4.922;6.611;6.168;8.841
1505408877;11.897;4.921;6.621;6.170;8.837
1505408882;12.192;4.975;6.605;6.160;8.843
1505408887;11.892;4.910;6.612;6.153;8.994
1505408892;11.892;4.920;6.630;6.182;8.805
1505408897;11.882;4.919;6.636;6.174;8.827
1505408902;12.191;4.975;6.612;6.173;8.836
1505408907;11.892;4.909;6.622;6.155;9.006
1505408912;11.893;4.920;6.628;6.175;8.800
1505408917;11.889;4.921;6.612;6.177;8.820
1505408922;12.191;4.974;6.623;6.175;8.836
1505408927;11.857;4.905;6.617;6.156;8.988
1505408932;11.893;4.919;6.629;6.174;8.800
1505408937;11.889;4.920;6.624;6.175;8.815
1505408942;12.191;4.974;6.607;6.177;8.833
1505408948;11.859;4.907;6.620;6.153;9.003
1505408953;11.893;4.917;6.614;6.173;8.779
1505408958;11.858;4.912;6.629;6.175;8.814
1505408963;12.184;4.970;6.617;6.175;8.821
1505408968;11.797;4.901;6.614;6.160;8.979
1505408973;11.892;4.921;6.609;6.179;8.781
1505408978;11.890;4.919;6.633;6.177;8.828
1505408983;12.192;4.973;6.602;6.181;8.842
1505408988;11.793;4.916;6.623;6.171;8.977
1505408993;11.886;4.918;6.624;6.184;8.789
1505408998;11.891;4.919;6.625;6.178;8.837
1505409003;12.192;4.972;6.610;6.178;8.845
1505409008;11.827;4.968;6.622;6.160;8.997
1505409013;11.892;4.920;6.618;6.184;8.794
1505409018;11.835;4.912;6.618;6.178;8.812
1505409023;12.184;4.971;6.622;6.179;8.836
1505409028;11.826;4.972;6.619;6.158;8.979
1505409033;11.892;4.920;6.635;6.181;8.775
1505409038;11.892;4.917;6.610;6.174;8.839
1505409043;12.191;4.970;6.622;6.173;8.841
1505409048;11.824;4.911;6.630;6.157;8.981
1505409053;11.856;4.910;6.638;6.187;8.757
1505409058;11.855;4.916;6.665;6.216;8.775
1505409064;12.160;4.968;6.616;6.182;8.807
1505409069;11.893;4.906;6.605;6.160;8.988
1505409074;11.892;4.919;6.617;6.179;8.807
1505409079;11.889;4.918;6.629;6.174;8.837
1505409084;12.191;4.971;6.606;6.171;8.840
1505409089;11.833;4.900;6.614;6.159;8.988
1505409094;11.860;4.913;6.621;6.178;8.792
1505409099;11.882;4.917;6.624;6.176;8.837
1505409104;12.191;4.973;6.622;6.170;8.837
1505409109;11.829;4.907;6.606;6.151;9.006
1505409114;11.892;4.919;6.635;6.175;8.798
1505409119;11.858;4.914;6.626;6.176;8.836
1505409124;12.155;4.966;6.620;6.178;8.801
1505409129;11.821;4.928;6.622;6.154;8.998
1505409134;11.892;4.920;6.620;6.173;8.789
1505409139;11.901;4.920;6.613;6.175;8.819
1505409144;12.191;4.972;6.615;6.155;8.842
1505409149;11.856;4.900;6.623;6.161;8.973
1505409154;11.855;4.912;6.627;6.179;8.796
1505409159;11.880;4.919;6.610;6.176;8.827
1505409164;12.191;4.973;6.616;6.161;8.819
1505409169;11.892;4.907;6.622;6.153;8.992
1505409174;11.892;4.920;6.632;6.176;8.832
1505409180;11.836;4.912;6.630;6.179;8.796
1505409185;12.150;4.964;6.621;6.172;8.804
1505409190;11.885;4.905;6.632;6.150;8.980
1505409195;11.892;4.918;6.613;6.172;8.799
1505409200;11.890;4.919;6.611;6.172;8.829
1505409205;12.190;4.973;6.617;6.171;8.814
1505409210;11.877;4.901;6.628;6.156;8.963
1505409215;11.884;4.916;6.629;6.182;8.786
1505409220;11.882;4.917;6.613;6.176;8.830
1505409225;12.191;4.973;6.604;6.171;8.842
1505409230;11.865;4.907;6.615;6.151;9.006
1505409235;11.892;4.919;6.611;6.171;8.788
1505409240;11.889;4.920;6.612;6.172;8.800
1505409245;12.158;4.972;6.623;6.182;8.779
1505409250;11.825;4.906;6.621;6.157;8.987
1505409255;11.891;4.920;6.634;6.178;8.799
1505409260;11.890;4.921;6.629;6.176;8.816
1505409265;12.191;4.974;6.604;6.174;8.826
1505409270;11.828;4.925;6.615;6.152;8.980
1505409275;11.858;4.915;6.624;6.176;8.776
1505409280;11.854;4.914;6.633;6.175;8.817
1505409285;12.191;4.975;6.628;6.174;8.825
1505409290;11.827;4.939;6.605;6.153;9.002
1505409296;11.891;4.921;6.627;6.183;8.780
1505409301;11.891;4.921;6.607;6.179;8.817
1505409306;12.157;4.969;6.630;6.181;8.830
1505409311;11.793;4.965;6.615;6.159;8.999
1505409316;11.884;4.921;6.628;6.178;8.789
1505409321;11.891;4.921;6.633;6.174;8.828
1505409326;12.190;4.973;6.638;6.174;8.807
1505409331;11.825;4.974;6.619;6.156;8.997
1505409336;11.855;4.914;6.626;6.183;8.885
1505409341;11.858;4.914;6.619;6.176;8.831
1505409346;12.183;4.973;6.618;6.169;8.841
1505409351;11.825;4.974;6.618;6.148;8.983
1505409356;11.892;4.920;6.616;6.171;8.934
1505409361;11.890;4.919;6.608;6.167;8.827
1505409366;12.151;4.929;6.626;6.174;8.817
1505409371;11.928;4.967;6.625;6.153;8.974
1505409376;11.884;4.920;6.630;6.172;8.989
1505409381;11.891;4.921;6.641;6.165;8.824
1505409386;12.191;4.920;6.623;6.163;8.838
1505409391;12.103;4.974;6.626;6.143;9.008
1505409396;11.891;4.920;6.629;6.178;8.974
1505409401;11.847;4.914;6.634;6.173;8.803
1505409406;12.183;4.920;6.610;6.170;8.809
1505409411;11.882;4.920;6.617;6.147;8.992
1505409417;11.891;4.921;6.632;6.168;8.779
1505409422;11.890;4.921;6.611;6.173;8.828
1505409427;12.191;4.975;6.603;6.178;8.790
1505409432;11.790;4.897;6.610;6.162;8.966
1505409437;11.884;4.919;6.631;6.177;8.797
1505409442;11.961;4.920;6.626;6.176;8.822
1505409447;12.190;4.975;6.613;6.155;8.831
1505409452;11.891;4.911;6.633;6.158;8.987
1505409457;11.891;4.923;6.631;6.177;8.825
1505409462;11.845;4.914;6.643;6.188;8.749
1505409467;12.156;4.970;6.642;6.206;8.805
1505409472;11.862;4.907;6.624;6.158;8.999
1505409477;11.883;4.922;6.634;6.177;8.818
1505409482;11.887;4.923;6.611;6.177;8.839
1505409487;12.190;4.977;6.620;6.159;8.836
1505409492;11.830;4.918;6.624;6.169;8.968
1505409497;11.883;4.923;6.634;6.174;8.841
1505409502;12.116;4.916;6.629;6.176;8.834
1505409507;12.142;4.971;6.615;6.161;8.824
1505409512;11.884;4.921;6.610;6.152;8.988
1505409517;11.890;4.923;6.620;6.172;8.825
1505409522;12.186;4.915;6.631;6.177;8.802
1505409528;12.182;4.974;6.610;6.154;8.816
1505409533;11.892;4.913;6.637;6.155;9.004
1505409538;11.890;4.919;6.630;6.179;8.807
1505409543;11.877;4.919;6.609;6.169;8.836
1505409548;12.190;4.975;6.617;6.156;8.829
1505409553;11.887;4.910;6.620;6.167;8.975
1505409558;11.883;4.921;6.630;6.171;8.798
1505409563;11.887;4.922;6.622;6.169;8.827
1505409568;12.190;4.974;6.608;6.164;8.792
1505409573;11.876;4.904;6.627;6.150;9.000
1505409578;11.891;4.920;6.627;6.173;8.827
1505409583;11.888;4.922;6.630;6.174;8.808
1505409588;12.161;4.972;6.621;6.166;8.821
1505409593;11.891;4.909;6.625;6.151;8.987
1505409598;11.891;4.920;6.632;6.174;8.785
1505409603;11.859;4.915;6.628;6.177;8.809
1505409608;12.190;4.975;6.620;6.174;8.822
1505409613;11.874;4.909;6.625;6.156;9.005
1505409618;11.862;4.916;6.616;6.172;8.789
1505409623;11.881;4.921;6.632;6.177;8.830
1505409628;12.189;4.976;6.608;6.176;8.819
1505409633;11.825;4.905;6.618;6.157;8.984
1505409639;11.883;4.920;6.625;6.174;8.787
1505409644;11.888;4.921;6.622;6.174;8.838
1505409649;12.160;4.970;6.610;6.178;8.805
1505409654;11.831;4.896;6.669;6.188;8.945
1505409659;11.877;4.921;6.614;6.194;8.755
1505409664;11.862;4.916;6.624;6.177;8.830
1505409669;12.182;4.972;6.611;6.177;8.829
1505409674;11.827;4.937;6.621;6.159;9.003
1505409679;11.891;4.923;6.629;6.182;8.793
1505409684;11.889;4.923;6.627;6.177;8.821
1505409689;12.152;4.971;6.628;6.177;8.832
1505409694;11.786;4.954;6.618;6.161;8.971
1505409699;11.884;4.922;6.627;6.182;8.799
1505409704;11.890;4.923;6.616;6.179;8.826
1505409709;12.190;4.977;6.625;6.175;8.838
1505409714;11.825;4.976;6.606;6.157;8.979
1505409719;11.854;4.917;6.632;6.183;8.766
1505409724;11.846;4.916;6.631;6.176;8.810
1505409729;12.182;4.955;6.635;6.173;8.817
1505409734;11.862;4.977;6.618;6.154;8.985
1505409739;11.891;4.923;6.625;6.176;9.002
1505409744;11.890;4.924;6.624;6.174;8.810
1505409749;12.152;4.921;6.629;6.175;8.817
1505409755;12.071;4.965;6.617;6.162;8.977
1505409760;11.883;4.924;6.617;6.178;8.977
1505409765;11.890;4.925;6.617;6.172;8.815
1505409770;12.190;4.926;6.613;6.171;8.846
1505409775;12.189;4.979;6.612;6.152;8.914
1505409780;11.847;4.919;6.613;6.160;8.978
1505409785;11.883;4.921;6.637;6.178;8.797
1505409790;12.123;4.923;6.628;6.174;8.824
1505409795;12.189;4.977;6.611;6.157;8.814
1505409800;11.891;4.918;6.634;6.158;8.998
1505409805;11.891;4.925;6.632;6.177;8.832
1505409810;11.991;4.916;6.626;6.187;8.803
1505409815;12.182;4.977;6.620;6.174;8.796
1505409820;11.883;4.913;6.612;6.155;8.985
1505409825;11.890;4.925;6.632;6.172;8.809
1505409830;11.972;4.924;6.625;6.175;8.830
1505409835;12.190;4.979;6.613;6.151;8.815
1505409840;11.891;4.910;6.638;6.181;8.970
1505409845;11.882;4.922;6.617;6.178;8.802
1505409850;11.850;4.917;6.636;6.178;8.837
1505409856;12.182;4.976;6.607;6.164;8.835
1505409861;11.890;4.912;6.618;6.156;9.010
1505409866;11.890;4.923;6.615;6.177;8.803
1505409871;11.887;4.924;6.610;6.176;8.806
1505409876;12.155;4.969;6.616;6.172;8.817
1505409881;11.857;4.906;6.635;6.164;8.976
1505409886;11.883;4.923;6.611;6.179;8.813
1505409891;11.888;4.924;6.613;6.178;8.827
1505409896;12.189;4.978;6.611;6.181;8.817
1505409901;11.889;4.912;6.616;6.161;8.994
1505409906;11.855;4.917;6.633;6.180;8.771
1505409911;11.849;4.914;6.620;6.186;8.816
1505409916;12.182;4.976;6.605;6.179;8.837
1505409921;11.864;4.913;6.625;6.159;9.007
1505409926;11.891;4.925;6.622;6.178;8.785
1505409931;11.888;4.924;6.627;6.177;8.828
1505409936;12.148;4.969;6.623;6.177;8.810
1505409941;11.792;4.903;6.620;6.160;8.978
1505409946;11.883;4.920;6.631;6.171;8.803
1505409951;11.888;4.922;6.610;6.170;8.819
1505409956;12.189;4.976;6.606;6.170;8.819
1505409961;11.827;4.913;6.608;6.149;9.006
1505409967;11.848;4.915;6.624;6.173;8.763
1505409972;11.881;4.918;6.631;6.176;8.800
1505409977;12.181;4.974;6.618;6.172;8.833
1505409982;11.826;4.933;6.619;6.154;8.999
1505409987;11.890;4.922;6.617;6.178;8.787
1505409992;11.888;4.921;6.632;6.174;8.828
1505409997;12.174;4.963;6.612;6.179;8.805
1505410002;11.818;4.954;6.616;6.185;8.975
1505410007;11.883;4.920;6.616;6.182;8.789
1505410012;11.889;4.922;6.624;6.177;8.836
1505410017;12.189;4.976;6.611;6.175;8.833
1505410022;11.824;4.922;6.622;6.160;9.005
1505410027;11.890;4.924;6.629;6.190;8.761
1505410032;11.880;4.924;6.609;6.178;8.799
1505410037;12.156;4.977;6.597;6.172;8.809
1505410042;11.862;4.912;6.615;6.154;8.997
1505410047;11.890;4.924;6.622;6.173;8.803
1505410052;11.888;4.925;6.611;6.173;8.841
1505410057;12.188;4.978;6.620;6.172;8.802
1505410062;11.799;4.910;6.611;6.151;8.992
1505410067;11.858;4.917;6.611;6.169;8.777
1505410072;11.884;4.924;6.620;6.166;8.835
1505410077;12.189;4.978;6.619;6.166;8.821
1505410083;11.827;4.915;6.624;6.145;8.989
1505410088;11.890;4.923;6.627;6.168;8.796
1505410093;11.855;4.916;6.622;6.168;8.810
1505410098;12.156;4.971;6.616;6.169;8.814
1505410103;11.818;4.937;6.606;6.149;9.006
1505410108;11.889;4.923;6.611;6.172;8.796
1505410113;11.888;4.923;6.627;6.168;8.831
1505410118;12.189;4.977;6.619;6.168;8.820
1505410123;11.791;4.957;6.619;6.153;8.981
1505410128;11.849;4.915;6.628;6.174;8.772
1505410133;11.880;4.921;6.632;6.171;8.814
1505410138;12.189;4.976;6.625;6.168;8.843
1505410143;11.824;4.973;6.605;6.150;8.996
1505410148;11.890;4.920;6.620;6.174;8.880
1505410153;11.853;4.914;6.627;6.177;8.808
1505410158;12.148;4.967;6.624;6.180;8.806
1505410163;11.815;4.972;6.609;6.153;8.983
1505410168;11.890;4.921;6.616;6.176;8.852
1505410173;11.889;4.920;6.631;6.172;8.843
1505410178;12.189;4.966;6.631;6.174;8.830
1505410183;11.784;4.961;6.612;6.157;8.977
1505410188;11.850;4.908;6.633;6.183;8.975
1505410193;11.881;4.916;6.615;6.176;8.828
1505410199;12.189;4.948;6.631;6.177;8.813
1505410204;11.866;4.971;6.617;6.158;8.991
1505410209;11.890;4.915;6.627;6.180;9.010
1505410214;11.889;4.910;6.632;6.181;8.804
1505410219;12.180;4.908;6.633;6.178;8.799
1505410224;12.043;4.964;6.622;6.154;8.934
1505410229;11.890;4.913;6.627;6.179;9.006
1505410234;11.889;4.912;6.628;6.176;8.838
1505410239;12.188;4.912;6.626;6.176;8.837
1505410244;12.188;4.967;6.609;6.161;8.931
1505410249;11.865;4.911;6.618;6.187;8.972
1505410254;11.881;4.911;6.638;6.203;8.787
1505410259;12.169;4.908;6.632;6.169;8.829
1505410264;11.863;4.960;6.611;6.153;8.975
1505410269;11.882;4.909;6.616;6.173;8.929
1505410274;11.888;4.908;6.611;6.168;8.842
1505410279;12.189;4.962;6.622;6.170;8.815
1505410284;11.824;4.962;6.622;6.149;8.994
1505410289;11.853;4.902;6.616;6.179;8.867
1505410294;11.848;4.903;6.635;6.173;8.806
1505410299;12.181;4.963;6.619;6.174;8.830
1505410304;11.822;4.963;6.607;6.154;9.005
1505410310;11.889;4.910;6.623;6.174;8.835
1505410315;11.889;4.911;6.628;6.170;8.841
1505410320;12.148;4.941;6.615;6.172;8.816
1505410325;11.767;4.956;6.612;6.157;8.972
1505410330;11.882;4.908;6.630;6.176;8.982
1505410335;11.889;4.911;6.617;6.172;8.828
1505410340;12.188;4.926;6.616;6.173;8.821
1505410345;11.977;4.963;6.596;6.156;9.007
1505410350;11.890;4.911;6.614;6.183;8.960
1505410355;11.876;4.903;6.623;6.176;8.813
1505410360;12.181;4.907;6.621;6.173;8.829
1505410365;12.163;4.962;6.604;6.151;8.886
1505410370;11.890;4.909;6.623;6.167;9.006
1505410375;11.888;4.908;6.629;6.170;8.824
1505410380;12.188;4.909;6.633;6.171;8.834
1505410385;12.151;4.956;6.630;6.159;8.836
1505410390;11.882;4.907;6.628;6.151;8.997
1505410395;11.888;4.912;6.611;6.173;8.813
1505410400;12.168;4.913;6.631;6.187;8.806
1505410405;12.181;4.965;6.617;6.155;8.836
1505410410;11.889;4.907;6.617;6.154;9.005
1505410415;11.855;4.906;6.631;6.197;8.806
1505410420;12.034;4.910;6.616;6.171;8.834
1505410425;12.188;4.965;6.606;6.151;8.817
1505410431;11.890;4.904;6.620;6.153;8.997
1505410436;11.889;4.911;6.627;6.170;8.849
1505410441;11.941;4.912;6.623;6.172;8.841
1505410446;12.141;4.960;6.632;6.170;8.794
1505410451;11.882;4.901;6.631;6.151;8.993
1505410456;11.888;4.912;6.617;6.167;8.811
1505410461;11.883;4.912;6.619;6.163;8.834
1505410466;12.188;4.964;6.617;6.159;8.845
1505410471;11.890;4.899;6.619;6.147;8.983
1505410476;11.888;4.909;6.619;6.185;8.745
1505410481;11.853;4.908;6.635;6.171;8.830
1505410486;12.188;4.963;6.608;6.166;8.827
1505410491;11.889;4.899;6.626;6.151;8.979
1505410496;11.887;4.911;6.610;6.170;8.803
1505410501;11.886;4.911;6.627;6.166;8.827
1505410506;12.188;4.964;6.622;6.170;8.791
1505410511;11.849;4.891;6.619;6.150;8.987
1505410516;11.889;4.911;6.619;6.168;8.802
1505410521;11.887;4.912;6.626;6.171;8.835
1505410526;12.188;4.965;6.619;6.171;8.829
1505410531;11.838;4.899;6.617;6.150;8.983
1505410536;11.889;4.911;6.616;6.171;8.780
1505410542;11.854;4.905;6.631;6.174;8.807
1505410547;12.187;4.964;6.609;6.176;8.847
1505410552;11.834;4.899;6.625;6.155;8.984
1505410557;11.877;4.908;6.614;6.175;8.799
1505410562;11.876;4.911;6.614;6.173;8.834
1505410567;12.186;4.964;6.619;6.173;8.825
1505410572;11.795;4.908;6.615;6.153;8.978
1505410577;11.882;4.911;6.615;6.173;8.777
1505410582;11.887;4.912;6.620;6.170;8.829
1505410587;12.188;4.964;6.622;6.171;8.835
1505410592;11.825;4.932;6.605;6.150;8.988
1505410597;11.887;4.910;6.626;6.176;8.794
1505410602;11.854;4.905;6.607;6.181;8.808
1505410607;12.180;4.964;6.608;6.181;8.828
1505410612;11.822;4.957;6.623;6.164;9.008
1505410617;11.888;4.912;6.622;6.187;8.857
1505410622;11.888;4.911;6.615;6.181;8.827
1505410627;12.188;4.964;6.629;6.178;8.839
1505410632;11.790;4.945;6.618;6.198;8.979
1505410637;11.882;4.909;6.625;6.183;8.856
1505410642;11.888;4.911;6.610;6.180;8.830
1505410647;12.188;4.964;6.618;6.178;8.829
1505410652;11.821;4.964;6.608;6.159;8.992
1505410658;11.889;4.911;6.608;6.181;8.849
1505410663;11.888;4.911;6.632;6.197;8.811
1505410668;12.180;4.952;6.615;6.175;8.818
1505410673;11.821;4.964;6.607;6.149;8.982
1505410678;11.889;4.911;6.621;6.173;8.979
1505410683;11.888;4.910;6.615;6.169;8.842
1505410688;12.187;4.930;6.620;6.170;8.826
1505410693;11.955;4.964;6.619;6.151;8.989
1505410698;11.857;4.906;6.630;6.175;8.991
1505410703;11.881;4.909;6.620;6.174;8.830
1505410708;12.186;4.921;6.634;6.174;8.830
1505410713;11.982;4.965;6.618;6.155;8.967
1505410718;11.888;4.911;6.630;6.180;9.009
1505410723;11.888;4.911;6.612;6.179;8.818
1505410728;12.151;4.905;6.613;6.177;8.798
1505410733;12.114;4.964;6.617;6.153;9.002
1505410738;11.888;4.911;6.630;6.177;8.814
1505410743;11.886;4.912;6.628;6.173;8.819
1505410748;12.188;4.964;6.607;6.172;8.841
1505410753;11.822;4.958;6.609;6.152;9.010
1505410758;11.833;4.903;6.632;6.180;8.764
1505410763;11.880;4.910;6.635;6.174;8.826
1505410768;12.188;4.966;6.634;6.174;8.836
1505410773;11.823;4.964;6.613;6.157;9.004
1505410779;11.887;4.913;6.621;6.182;8.867
1505410784;11.888;4.913;6.626;6.177;8.842
1505410789;12.173;4.959;6.623;6.189;8.785
1505410794;11.814;4.964;6.619;6.158;8.984
1505410799;11.889;4.913;6.615;6.179;8.838
1505410804;11.888;4.913;6.618;6.175;8.822
1505410809;12.187;4.958;6.624;6.174;8.836
1505410814;11.821;4.965;6.612;6.155;8.981
1505410819;11.889;4.912;6.621;6.185;8.972
1505410824;11.851;4.906;6.628;6.184;8.805
1505410829;12.177;4.945;6.621;6.178;8.830
1505410834;11.839;4.966;6.608;6.157;9.007
1505410839;11.889;4.913;6.622;6.180;8.984
1505410844;11.887;4.912;6.618;6.172;8.838
1505410849;12.187;4.924;6.608;6.172;8.818
1505410854;11.943;4.955;6.605;6.158;8.967
1505410859;11.841;4.905;6.635;6.183;8.958
1505410864;11.831;4.898;6.620;6.183;8.800
1505410869;12.180;4.910;6.621;6.178;8.840
1505410874;12.137;4.966;6.625;6.156;8.975
1505410879;11.888;4.912;6.624;6.176;8.982
1505410884;11.887;4.912;6.630;6.172;8.831
1505410890;12.188;4.912;6.629;6.186;8.807
1505410895;12.171;4.962;6.625;6.159;8.967
1505410900;11.862;4.906;6.625;6.169;8.978
1505410905;11.886;4.911;6.630;6.169;8.830
1505410910;12.188;4.911;6.621;6.171;8.824
1505410915;12.187;4.964;6.610;6.152;8.838
1505410920;11.888;4.911;6.628;6.175;8.927
1505410925;11.851;4.906;6.621;6.175;8.805
1505410930;12.148;4.959;6.612;6.176;8.827
1505410935;11.820;4.965;6.610;6.154;8.988
1505410940;11.881;4.910;6.608;6.177;8.917
1505410945;11.888;4.912;6.609;6.173;8.831
1505410950;12.188;4.963;6.612;6.175;8.814
1505410955;11.789;4.959;6.611;6.155;8.989
1505410960;11.862;4.906;6.627;6.178;8.979
1505410965;11.879;4.911;6.625;6.177;8.818
1505410970;12.187;4.941;6.626;6.171;8.812
1505410975;11.870;4.965;6.602;6.155;8.977
1505410980;11.888;4.911;6.600;6.179;8.974
1505410985;11.851;4.907;6.610;6.197;8.803
1505410990;12.153;4.906;6.615;6.172;8.800
1505410995;12.179;4.966;6.605;6.151;8.823
1505411000;11.888;4.913;6.609;6.166;8.980
1505411005;11.887;4.914;6.620;6.173;8.815
1505411011;12.186;4.913;6.612;6.173;8.831
1505411016;12.187;4.967;6.618;6.152;8.811
1505411021;11.852;4.905;6.617;6.157;8.969
1505411026;11.880;4.912;6.612;6.172;8.808
1505411031;12.095;4.914;6.625;6.174;8.809
1505411036;12.187;4.969;6.618;6.155;8.799
1505411041;11.888;4.905;6.640;6.158;8.977
1505411046;11.887;4.913;6.619;6.176;8.805
1505411051;11.848;4.907;6.609;6.180;8.787
1505411056;12.177;4.966;6.608;6.167;8.802
1505411061;11.888;4.902;6.612;6.157;8.972
1505411066;11.887;4.915;6.609;6.175;8.790
1505411071;11.885;4.913;6.607;6.173;8.803
1505411076;12.187;4.966;6.617;6.169;8.824
1505411081;11.829;4.893;6.625;6.157;8.949
1505411086;11.880;4.912;6.611;6.170;8.765
1505411091;11.886;4.913;6.625;6.171;8.823
1505411096;12.187;4.967;6.616;6.171;8.806
1505411102;11.850;4.902;6.624;6.165;8.966
1505411107;11.887;4.912;6.623;6.172;8.806
1505411112;12.150;4.906;6.630;6.178;8.777
1505411117;12.171;4.965;6.610;6.157;8.929
1505411122;11.888;4.914;6.626;6.180;8.962
1505411127;11.888;4.914;6.610;6.179;8.817
1505411132;12.187;4.914;6.625;6.178;8.807
1505411137;12.186;4.967;6.619;6.158;8.928
1505411142;11.839;4.906;6.618;6.169;8.962
1505411147;11.880;4.911;6.613;6.173;8.813
1505411152;12.187;4.911;6.621;6.172;8.805
1505411157;12.186;4.966;6.619;6.157;8.801
1505411162;11.887;4.909;6.627;6.155;8.960
1505411167;11.888;4.912;6.613;6.171;8.810
1505411172;12.007;4.910;6.636;6.174;8.788
1505411177;12.179;4.964;6.618;6.151;8.792
1505411182;11.888;4.903;6.631;6.153;8.959
1505411187;11.888;4.914;6.615;6.175;8.806
1505411192;11.919;4.911;6.621;6.174;8.804
1505411197;12.186;4.966;6.606;6.158;8.799
1505411202;11.888;4.901;6.632;6.154;8.939
1505411207;11.855;4.911;6.608;6.171;8.772
1505411213;11.883;4.913;6.629;6.172;8.799
1505411218;12.186;4.967;6.601;6.164;8.804
1505411223;11.888;4.901;6.624;6.176;8.965
