1505422804;12.161;4.994;6.612;6.155;8.816
1505422809;11.862;4.937;6.618;6.149;8.985
1505422814;11.802;4.933;6.627;6.176;8.807
1505422819;12.018;4.938;6.620;6.176;8.803
1505422824;12.162;4.994;6.606;6.156;8.822
1505422830;11.862;4.931;6.623;6.154;8.976
1505422835;11.861;4.940;6.620;6.176;8.798
1505422840;11.849;4.940;6.620;6.177;8.812
1505422845;12.148;4.987;6.646;6.186;8.798
1505422850;11.854;4.927;6.617;6.154;8.965
1505422855;11.861;4.940;6.610;6.174;8.826
1505422860;11.859;4.940;6.617;6.176;8.808
1505422865;12.161;4.994;6.619;6.180;8.811
1505422870;11.857;4.929;6.599;6.159;8.979
1505422875;11.862;4.940;6.614;6.188;8.739
1505422880;11.833;4.938;6.606;6.182;8.772
1505422885;12.121;4.989;6.615;6.184;8.802
1505422890;11.787;4.923;6.610;6.163;8.969
1505422895;11.852;4.940;6.613;6.184;8.774
1505422900;11.860;4.941;6.619;6.185;8.801
1505422905;12.161;4.995;6.611;6.183;8.811
1505422910;11.798;4.939;6.611;6.164;8.992
1505422915;11.862;4.938;6.640;6.190;8.750
1505422920;11.844;4.936;6.617;6.191;8.800
1505422925;12.154;4.993;6.613;6.182;8.828
1505422930;11.797;4.983;6.599;6.157;8.968
1505422935;11.862;4.940;6.619;6.182;8.792
1505422940;11.860;4.941;6.617;6.177;8.834
1505422946;12.161;4.995;6.609;6.182;8.783
1505422951;11.788;4.993;6.618;6.170;8.970
1505422956;11.853;4.940;6.624;6.187;8.808
1505422961;11.859;4.942;6.606;6.186;8.828
1505422966;12.161;4.975;6.620;6.183;8.827
1505422971;11.866;4.996;6.614;6.162;8.986
1505422976;11.851;4.942;6.611;6.187;8.968
1505422981;11.825;4.936;6.605;6.178;8.801
1505422986;12.124;4.990;6.617;6.180;8.826
1505422991;11.798;4.949;6.619;6.159;8.972
1505422996;11.861;4.941;6.612;6.182;8.787
1505423001;11.860;4.943;6.592;6.179;8.809
1505423006;12.161;4.997;6.610;6.180;8.813
1505423011;11.763;4.974;6.603;6.165;8.967
1505423016;11.825;4.935;6.605;6.185;8.805
1505423021;11.851;4.942;6.626;6.182;8.823
1505423026;12.161;4.995;6.623;6.183;8.824
1505423031;11.795;4.995;6.603;6.163;8.974
1505423036;11.861;4.942;6.612;6.189;8.924
1505423041;11.819;4.936;6.627;6.187;8.799
1505423046;12.124;4.965;6.603;6.185;8.805
1505423051;11.800;4.951;6.619;6.162;8.998
1505423056;11.862;4.942;6.609;6.183;8.795
1505423062;11.860;4.942;6.613;6.184;8.805
1505423067;12.160;4.996;6.610;6.185;8.830
1505423072;11.796;4.949;6.626;6.168;8.961
1505423077;11.828;4.936;6.629;6.191;8.778
1505423082;11.852;4.938;6.614;6.184;8.823
1505423087;12.160;4.993;6.613;6.181;8.826
1505423092;11.796;4.990;6.599;6.161;8.991
1505423097;11.862;4.942;6.613;6.186;8.774
1505423102;11.859;4.943;6.613;6.200;8.792
1505423107;12.125;4.990;6.619;6.191;8.792
1505423112;11.787;4.995;6.599;6.164;8.978
1505423117;11.862;4.944;6.629;6.190;8.990
1505423122;11.860;4.942;6.616;6.188;8.826
1505423127;12.161;4.961;6.618;6.185;8.809
1505423132;11.955;4.996;6.620;6.162;8.972
1505423137;11.824;4.934;6.616;6.189;8.965
1505423142;11.852;4.940;6.621;6.179;8.809
1505423147;12.161;4.941;6.622;6.177;8.817
1505423152;12.160;4.995;6.601;6.161;8.872
1505423157;11.861;4.942;6.607;6.173;8.976
1505423162;11.860;4.942;6.615;6.183;8.834
1505423167;12.060;4.931;6.619;6.187;8.790
1505423173;12.153;4.995;6.606;6.164;8.815
1505423178;11.861;4.934;6.623;6.165;8.970
1505423183;11.861;4.944;6.620;6.185;8.834
1505423188;11.887;4.944;6.617;6.186;8.818
1505423193;12.160;4.996;6.618;6.173;8.828
1505423198;11.824;4.917;6.619;6.171;8.961
1505423203;11.853;4.940;6.614;6.183;8.807
1505423208;11.857;4.942;6.609;6.182;8.809
1505423213;12.160;4.995;6.601;6.181;8.835
1505423218;11.847;4.930;6.599;6.164;8.990
1505423223;11.861;4.942;6.611;6.183;8.773
1505423228;11.820;4.932;6.620;6.186;8.792
1505423233;12.153;4.994;6.612;6.183;8.826
1505423238;11.797;4.939;6.603;6.157;8.976
1505423243;11.861;4.942;6.612;6.184;8.786
1505423248;11.859;4.942;6.611;6.183;8.811
1505423253;12.160;4.994;6.611;6.178;8.814
1505423258;11.796;4.992;6.629;6.166;8.961
1505423263;11.853;4.940;6.607;6.187;8.772
1505423268;11.860;4.940;6.617;6.178;8.804
1505423274;12.160;4.993;6.615;6.178;8.817
1505423279;11.794;4.993;6.615;6.161;8.974
1505423284;11.861;4.941;6.609;6.187;8.993
1505423289;11.859;4.941;6.611;6.194;8.751
1505423294;12.151;4.962;6.616;6.187;8.801
1505423299;11.916;4.996;6.598;6.165;8.984
1505423304;11.860;4.942;6.615;6.187;8.978
1505423309;11.859;4.940;6.605;6.185;8.808
1505423314;12.160;4.938;6.614;6.185;8.833
1505423319;12.117;4.994;6.612;6.164;8.883
1505423324;11.824;4.935;6.631;6.193;8.962
1505423329;11.851;4.939;6.597;6.186;8.827
1505423334;12.160;4.940;6.621;6.187;8.814
1505423339;12.159;4.993;6.603;6.166;8.848
1505423344;11.860;4.941;6.619;6.171;8.992
1505423349;11.861;4.941;6.631;6.186;8.831
1505423354;11.916;4.931;6.606;6.187;8.805
1505423359;12.152;4.993;6.609;6.161;8.802
1505423364;11.861;4.928;6.622;6.167;8.976
1505423369;11.861;4.941;6.614;6.184;8.831
1505423374;11.849;4.942;6.608;6.184;8.809
1505423379;12.159;4.995;6.606;6.172;8.809
1505423385;11.861;4.926;6.632;6.168;8.960
1505423390;11.853;4.939;6.613;6.183;8.769
1505423395;11.857;4.941;6.613;6.188;8.826
1505423400;12.160;4.995;6.614;6.188;8.807
1505423405;11.854;4.928;6.604;6.169;8.985
1505423410;11.860;4.940;6.609;6.188;8.791
1505423415;11.858;4.940;6.618;6.196;8.780
1505423420;12.137;4.992;6.607;6.189;8.820
1505423425;11.796;4.929;6.603;6.165;8.983
1505423430;11.860;4.938;6.608;6.187;8.768
1505423435;11.859;4.939;6.611;6.188;8.824
1505423440;12.160;4.992;6.609;6.188;8.819
1505423445;11.795;4.963;6.614;6.161;8.968
1505423450;11.834;4.933;6.617;6.187;8.780
1505423455;11.859;4.938;6.611;6.184;8.832
1505423460;12.159;4.991;6.610;6.185;8.826
1505423465;11.794;4.992;6.612;6.164;8.993
1505423470;11.861;4.941;6.618;6.189;8.813
1505423475;11.859;4.940;6.614;6.192;8.839
1505423480;12.126;4.989;6.615;6.190;8.826
1505423485;11.807;4.920;6.622;6.170;8.972
1505423490;11.802;4.934;6.614;6.191;8.774
1505423495;11.850;4.939;6.606;6.184;8.799
1505423501;12.159;4.993;6.606;6.183;8.808
1505423506;11.848;4.929;6.605;6.163;8.975
1505423511;11.860;4.941;6.610;6.183;8.785
1505423516;11.851;4.932;6.623;6.188;8.801
1505423521;12.147;4.988;6.629;6.191;8.794
1505423526;11.796;4.927;6.619;6.162;8.987
1505423531;11.859;4.940;6.613;6.184;8.777
1505423536;11.858;4.940;6.617;6.183;8.806
1505423541;12.159;4.993;6.626;6.182;8.830
1505423546;11.795;4.994;6.610;6.184;8.955
1505423551;11.852;4.940;6.606;6.212;8.799
1505423556;11.851;4.938;6.621;6.186;8.808
1505423561;12.159;4.993;6.611;6.186;8.808
1505423566;11.793;4.938;6.613;6.163;8.986
1505423571;11.859;4.939;6.613;6.185;8.792
1505423576;11.857;4.938;6.608;6.188;8.802
1505423581;12.122;4.989;6.599;6.186;8.797
1505423586;11.795;4.923;6.614;6.164;8.974
1505423591;11.860;4.937;6.614;6.187;8.774
1505423596;11.858;4.938;6.615;6.187;8.826
1505423601;12.148;4.991;6.617;6.187;8.813
1505423606;11.798;4.928;6.608;6.170;8.967
1505423611;11.825;4.934;6.601;6.191;8.793
1505423617;12.125;4.925;6.617;6.190;8.826
1505423622;12.144;4.993;6.620;6.169;8.938
1505423627;11.860;4.938;6.613;6.186;8.981
1505423632;11.859;4.939;6.612;6.186;8.831
1505423637;12.158;4.938;6.607;6.184;8.820
1505423642;12.119;4.985;6.613;6.165;8.839
1505423647;11.823;4.929;6.613;6.169;8.969
1505423652;11.851;4.938;6.620;6.188;8.803
1505423657;11.966;4.938;6.594;6.185;8.805
1505423662;12.159;4.993;6.616;6.161;8.835
1505423667;11.859;4.929;6.623;6.167;8.997
1505423672;11.817;4.932;6.619;6.189;8.808
1505423677;11.814;4.932;6.623;6.190;8.810
1505423682;12.151;4.991;6.620;6.171;8.818
1505423687;11.860;4.928;6.617;6.162;8.977
1505423692;11.859;4.939;6.615;6.184;8.786
1505423697;11.856;4.939;6.625;6.188;8.815
1505423702;12.137;4.980;6.617;6.194;8.797
1505423707;11.818;4.920;6.609;6.170;8.963
1505423712;11.852;4.938;6.611;6.183;8.779
1505423717;11.857;4.939;6.614;6.182;8.828
1505423722;12.159;4.993;6.616;6.182;8.829
1505423727;11.820;4.926;6.608;6.162;8.985
1505423733;11.860;4.939;6.610;6.195;8.757
1505423738;11.839;4.928;6.625;6.191;8.806
1505423743;12.151;4.991;6.604;6.182;8.807
1505423748;11.799;4.926;6.615;6.162;8.983
1505423753;11.859;4.939;6.611;6.179;8.804
1505423758;11.974;4.938;6.615;6.179;8.819
1505423763;12.158;4.992;6.616;6.165;8.775
1505423768;11.826;4.926;6.632;6.168;8.953
1505423773;11.851;4.939;6.605;6.184;8.831
1505423778;11.854;4.939;6.614;6.184;8.814
1505423783;12.158;4.993;6.608;6.179;8.804
1505423788;11.859;4.928;6.620;6.164;8.978
1505423793;11.859;4.940;6.616;6.185;8.773
1505423798;11.820;4.932;6.609;6.190;8.781
1505423803;12.151;4.991;6.613;6.181;8.813
1505423808;11.846;4.926;6.602;6.161;8.984
1505423813;11.859;4.939;6.611;6.182;8.783
1505423818;11.856;4.938;6.620;6.181;8.820
1505423823;12.159;4.992;6.602;6.183;8.827
1505423828;11.761;4.927;6.612;6.174;8.949
1505423833;11.826;4.937;6.611;6.183;8.775
1505423838;11.858;4.939;6.618;6.181;8.801
1505423843;12.158;4.992;6.609;6.183;8.811
1505423849;11.793;4.982;6.605;6.166;8.997
1505423854;11.859;4.939;6.620;6.187;8.774
1505423859;11.821;4.931;6.624;6.188;8.805
1505423864;12.124;4.991;6.622;6.186;8.797
1505423869;11.793;4.993;6.620;6.166;8.967
1505423874;11.832;4.938;6.618;6.189;8.983
1505423879;11.858;4.938;6.612;6.185;8.815
1505423884;12.158;4.977;6.606;6.187;8.822
1505423889;11.787;4.984;6.617;6.170;8.958
1505423894;11.822;4.935;6.616;6.190;8.987
1505423899;11.857;4.939;6.617;6.186;8.802
1505423904;12.158;4.937;6.612;6.188;8.800
1505423909;12.118;4.994;6.616;6.169;8.875
1505423914;11.859;4.940;6.618;6.184;8.961
1505423919;11.858;4.936;6.629;6.193;8.793
1505423924;12.122;4.934;6.619;6.192;8.812
1505423929;12.158;4.994;6.614;6.171;8.821
1505423934;11.859;4.936;6.621;6.164;8.986
1505423939;11.858;4.939;6.612;6.188;8.805
1505423944;12.158;4.983;6.606;6.189;8.808
1505423949;11.858;4.992;6.609;6.171;8.947
1505423954;11.823;4.931;6.613;6.192;8.940
1505423960;11.850;4.940;6.618;6.188;8.809
1505423965;12.158;4.946;6.612;6.185;8.821
1505423970;12.028;4.992;6.604;6.167;8.962
1505423975;11.858;4.939;6.623;6.197;8.966
1505423980;11.857;4.938;6.610;6.186;8.794
1505423985;12.124;4.931;6.594;6.186;8.818
1505423990;12.107;4.990;6.607;6.165;8.990
1505423995;11.858;4.937;6.614;6.183;8.966
1505424000;11.858;4.938;6.618;6.188;8.806
1505424005;12.158;4.993;6.619;6.189;8.801
1505424010;11.791;4.992;6.618;6.170;8.978
1505424015;11.829;4.934;6.620;6.195;8.946
1505424020;11.850;4.940;6.617;6.190;8.801
1505424025;12.157;4.966;6.632;6.186;8.801
1505424030;11.893;4.993;6.600;6.165;8.969
1505424035;11.859;4.939;6.611;6.194;8.962
1505424040;11.858;4.939;6.619;6.190;8.805
1505424045;12.120;4.934;6.623;6.193;8.768
1505424050;11.831;4.964;6.611;6.168;8.957
1505424055;11.859;4.939;6.610;6.189;8.767
1505424060;11.856;4.938;6.616;6.187;8.804
1505424065;12.157;4.991;6.609;6.188;8.821
1505424070;11.794;4.985;6.609;6.171;8.955
1505424076;11.790;4.933;6.628;6.198;8.760
1505424081;11.850;4.938;6.615;6.189;8.789
1505424086;12.090;4.962;6.635;6.195;8.801
1505424091;11.854;4.981;6.612;6.174;8.943
1505424096;11.851;4.938;6.609;6.190;8.961
1505424101;11.857;4.938;6.613;6.189;8.806
1505424106;12.158;4.938;6.608;6.190;8.798
1505424111;12.068;4.994;6.616;6.168;8.913
1505424116;11.858;4.940;6.607;6.192;8.933
1505424121;11.849;4.939;6.622;6.193;8.794
1505424126;12.122;4.934;6.609;6.192;8.799
1505424131;12.157;4.993;6.604;6.166;8.869
1505424136;11.858;4.938;6.612;6.168;8.978
1505424141;11.858;4.939;6.616;6.187;8.802
1505424146;12.050;4.938;6.619;6.190;8.798
1505424151;12.119;4.989;6.604;6.172;8.803
1505424156;11.824;4.925;6.614;6.168;8.970
1505424161;11.850;4.939;6.614;6.183;8.801
1505424166;11.867;4.940;6.618;6.184;8.800
1505424171;12.157;4.994;6.603;6.173;8.803
1505424176;11.859;4.930;6.617;6.164;8.961
1505424181;11.825;4.935;6.628;6.188;8.769
1505424186;11.815;4.933;6.613;6.185;8.794
1505424192;12.149;4.993;6.604;6.187;8.805
1505424197;11.856;4.929;6.600;6.162;8.961
1505424202;11.857;4.942;6.619;6.189;8.766
1505424207;12.157;4.941;6.620;6.185;8.809
1505424212;12.064;4.987;6.619;6.169;8.949
1505424217;11.808;4.935;6.622;6.196;8.954
1505424222;11.849;4.940;6.608;6.188;8.806
1505424227;12.157;4.942;6.612;6.187;8.796
1505424232;12.157;4.995;6.621;6.164;8.929
1505424237;11.857;4.940;6.616;6.174;8.968
1505424242;11.820;4.931;6.600;6.186;8.764
1505424247;12.146;4.986;6.620;6.190;8.786
1505424252;11.785;4.993;6.617;6.171;8.958
1505424257;11.858;4.939;6.612;6.192;8.815
1505424262;11.857;4.943;6.616;6.186;8.796
1505424267;12.157;4.997;6.614;6.189;8.801
1505424272;11.791;4.994;6.621;6.174;8.939
1505424277;11.849;4.942;6.627;6.203;8.821
1505424282;11.849;4.941;6.622;6.185;8.782
1505424287;12.157;4.995;6.608;6.185;8.810
1505424292;11.790;4.993;6.608;6.165;8.966
1505424297;11.858;4.940;6.602;6.194;8.910
1505424302;11.856;4.941;6.610;6.193;8.786
1505424307;12.124;4.944;6.619;6.192;8.807
1505424313;12.026;4.990;6.596;6.165;8.956
1505424318;11.850;4.939;6.613;6.193;8.965
1505424323;11.856;4.939;6.618;6.186;8.801
1505424328;12.156;4.937;6.617;6.186;8.805
1505424333;12.157;4.992;6.602;6.166;8.927
1505424338;11.820;4.932;6.627;6.179;8.955
1505424343;11.820;4.934;6.623;6.195;8.766
1505424348;12.149;4.939;6.623;6.190;8.801
1505424353;12.157;4.994;6.616;6.165;8.801
1505424358;11.849;4.936;6.611;6.165;8.975
1505424363;11.857;4.940;6.614;6.187;8.804
1505424368;11.938;4.933;6.609;6.191;8.792
1505424373;12.113;4.986;6.615;6.170;8.763
1505424378;11.849;4.927;6.620;6.173;8.948
1505424383;11.857;4.940;6.616;6.190;8.788
1505424388;11.852;4.940;6.617;6.191;8.799
1505424393;12.156;4.993;6.603;6.182;8.802
1505424398;11.821;4.920;6.616;6.178;8.931
1505424403;11.840;4.926;6.606;6.198;8.758
1505424408;11.847;4.939;6.620;6.191;8.792
1505424413;12.156;4.994;6.603;6.190;8.803
1505424418;11.851;4.928;6.608;6.168;8.963
1505424423;11.858;4.940;6.609;6.191;8.770
1505424429;11.814;4.931;6.630;6.194;8.774
1505424434;12.149;4.993;6.604;6.199;8.786
1505424439;11.792;4.929;6.599;6.174;8.965
1505424444;11.857;4.943;6.610;6.195;8.757
1505424449;11.855;4.941;6.608;6.192;8.803
1505424454;12.157;4.994;6.608;6.191;8.800
1505424459;11.793;4.949;6.609;6.201;8.947
1505424464;11.849;4.941;6.608;6.208;8.748
1505424469;11.847;4.942;6.606;6.196;8.792
1505424474;12.156;4.996;6.611;6.196;8.803
1505424479;11.791;4.997;6.619;6.175;8.958
1505424484;11.857;4.943;6.610;6.200;8.809
1505424489;11.856;4.943;6.610;6.194;8.785
1505424494;12.122;4.995;6.604;6.192;8.767
1505424499;11.753;4.992;6.617;6.172;8.953
1505424504;11.857;4.941;6.608;6.197;8.880
1505424509;11.856;4.942;6.620;6.191;8.797
1505424514;12.155;4.961;6.621;6.192;8.798
1505424519;11.944;4.996;6.620;6.172;8.958
1505424524;11.821;4.937;6.630;6.196;8.945
1505424529;11.823;4.936;6.609;6.191;8.793
1505424534;12.138;4.942;6.609;6.190;8.797
1505424539;12.155;4.996;6.609;6.168;8.968
1505424545;11.857;4.942;6.625;6.187;8.969
1505424550;11.855;4.941;6.621;6.190;8.806
1505424555;12.120;4.935;6.613;6.196;8.767
1505424560;12.119;4.989;6.612;6.176;8.792
1505424565;11.849;4.937;6.616;6.173;8.968
1505424570;11.855;4.942;6.611;6.193;8.798
1505424575;12.008;4.943;6.614;6.195;8.802
1505424580;12.156;4.998;6.606;6.172;8.791
1505424585;11.821;4.926;6.607;6.174;8.943
1505424590;11.820;4.936;6.608;6.197;8.794
1505424595;11.837;4.940;6.618;6.192;8.801
1505424600;12.156;4.994;6.608;6.180;8.796
1505424605;11.847;4.929;6.622;6.171;8.964
1505424610;11.856;4.941;6.616;6.192;8.770
1505424615;11.832;4.926;6.616;6.199;8.760
1505424620;12.111;4.988;6.598;6.196;8.791
1505424625;11.840;4.928;6.618;6.171;8.964
1505424630;11.857;4.942;6.610;6.191;8.761
1505424635;11.854;4.942;6.612;6.192;8.798
1505424640;12.155;4.996;6.594;6.193;8.787
1505424645;11.806;4.929;6.600;6.181;8.949
1505424650;11.817;4.934;6.605;6.195;8.734
1505424655;11.847;4.940;6.607;6.194;8.785
1505424661;12.155;4.995;6.594;6.194;8.791
1505424666;11.793;4.952;6.620;6.172;8.963
1505424671;11.857;4.942;6.611;6.197;8.765
1505424676;11.854;4.941;6.610;6.197;8.778
1505424681;12.120;4.982;6.619;6.198;8.762
1505424686;11.738;4.928;6.645;6.200;8.955
1505424691;11.842;4.933;6.631;6.213;8.747
1505424696;11.826;4.941;6.607;6.192;8.791
1505424701;12.156;4.995;6.623;6.196;8.810
1505424706;11.856;4.930;6.615;6.171;8.964
1505424711;11.855;4.943;6.610;6.191;8.764
1505424716;11.854;4.942;6.622;6.190;8.774
1505424721;12.119;4.992;6.611;6.191;8.802
1505424726;11.756;4.942;6.604;6.172;8.947
1505424731;11.855;4.943;6.613;6.196;8.759
1505424736;11.855;4.942;6.618;6.192;8.803
1505424741;12.156;4.995;6.610;6.191;8.807
1505424746;11.791;4.971;6.606;6.171;8.953
1505424751;11.823;4.935;6.616;6.196;8.738
1505424756;11.821;4.936;6.629;6.193;8.788
1505424761;12.148;4.995;6.607;6.191;8.810
1505424766;11.789;4.995;6.617;6.171;8.960
1505424771;11.857;4.943;6.612;6.196;8.920
1505424777;11.855;4.943;6.612;6.192;8.810
1505424782;12.118;4.951;6.627;6.196;8.772
1505424787;11.936;4.989;6.616;6.174;8.958
1505424792;11.848;4.940;6.607;6.194;8.959
1505424797;11.854;4.940;6.611;6.187;8.794
1505424802;12.155;4.938;6.617;6.188;8.788
1505424807;12.105;4.995;6.602;6.168;8.854
1505424812;11.816;4.931;6.628;6.188;8.956
1505424817;11.811;4.932;6.617;6.191;8.776
1505424822;12.147;4.938;6.618;6.190;8.786
1505424827;12.155;4.992;6.603;6.170;8.822
1505424832;11.855;4.938;6.617;6.174;8.952
1505424837;11.855;4.939;6.612;6.191;8.815
1505424842;12.018;4.933;6.623;6.202;8.770
1505424847;12.136;4.983;6.613;6.176;8.770
1505424852;11.848;4.926;6.625;6.172;8.974
1505424857;11.855;4.940;6.613;6.189;8.806
1505424862;11.848;4.938;6.619;6.189;8.797
1505424867;12.155;4.993;6.616;6.181;8.797
1505424872;11.855;4.928;6.618;6.180;8.947
1505424877;11.846;4.936;6.620;6.194;8.736
1505424882;11.845;4.936;6.622;6.188;8.810
1505424887;12.155;4.992;6.599;6.189;8.817
1505424892;11.823;4.926;6.602;6.170;8.975
1505424898;11.855;4.938;6.618;6.189;8.766
1505424903;11.852;4.937;6.610;6.189;8.785
1505424908;12.117;4.986;6.601;6.194;8.771
1505424913;11.783;4.938;6.600;6.164;8.968
1505424918;11.855;4.938;6.611;6.190;8.767
1505424923;11.854;4.938;6.615;6.185;8.807
1505424928;12.155;4.990;6.603;6.186;8.798
1505424933;11.790;4.989;6.612;6.168;8.955
1505424938;11.823;4.932;6.628;6.195;8.800
1505424943;11.817;4.932;6.605;6.191;8.792
1505424948;12.145;4.992;6.618;6.189;8.806
1505424953;11.789;4.991;6.619;6.165;8.947
1505424958;11.855;4.939;6.614;6.194;8.774
1505424963;11.855;4.940;6.610;6.191;8.793
1505424968;12.118;4.976;6.615;6.197;8.767
1505424973;11.764;4.988;6.606;6.172;8.978
1505424978;11.848;4.937;6.613;6.194;8.967
1505424983;11.854;4.940;6.612;6.189;8.816
1505424988;12.154;4.943;6.593;6.189;8.817
1505424993;12.060;4.993;6.600;6.170;8.965
1505424998;11.800;4.932;6.617;6.195;8.942
1505425004;11.817;4.934;6.617;6.187;8.780
1505425009;12.147;4.938;6.611;6.190;8.797
1505425014;12.154;4.994;6.618;6.165;8.804
1505425019;11.854;4.936;6.613;6.165;8.960
1505425024;11.855;4.940;6.617;6.185;8.799
1505425029;11.865;4.928;6.614;6.196;8.774
1505425034;12.117;4.988;6.608;6.178;8.777
1505425039;11.847;4.929;6.628;6.167;8.954
1505425044;11.855;4.941;6.614;6.184;8.798
1505425049;11.842;4.940;6.618;6.187;8.796
1505425054;12.154;4.993;6.606;6.193;8.797
1505425059;11.855;4.928;6.621;6.181;8.948
1505425064;11.826;4.931;6.608;6.197;8.731
1505425069;11.845;4.939;6.623;6.190;8.804
1505425074;12.155;4.994;6.600;6.190;8.804
1505425079;11.815;4.929;6.606;6.172;8.971
1505425084;11.854;4.943;6.609;6.196;8.765
1505425089;11.852;4.942;6.618;6.188;8.784
1505425094;12.120;4.993;6.623;6.192;8.747
1505425099;11.763;4.949;6.614;6.171;8.970
1505425105;11.854;4.942;6.614;6.189;8.765
1505425110;11.853;4.942;6.617;6.186;8.790
1505425115;12.155;4.995;6.609;6.188;8.793
1505425120;11.789;4.996;6.605;6.169;8.970
1505425125;11.838;4.939;6.621;6.194;8.769
1505425130;11.819;4.935;6.615;6.191;8.812
1505425135;12.154;4.996;6.615;6.188;8.810
1505425140;11.788;4.994;6.599;6.166;8.971
1505425145;11.854;4.942;6.608;6.196;8.984
1505425150;11.854;4.943;6.618;6.188;8.797
1505425155;12.112;4.958;6.612;6.190;8.791
1505425160;11.889;4.992;6.618;6.172;8.958
1505425165;11.855;4.944;6.618;6.194;8.962
1505425170;11.853;4.943;6.611;6.189;8.811
1505425175;12.154;4.942;6.609;6.192;8.807
1505425180;12.122;4.997;6.603;6.172;8.869
1505425185;11.855;4.941;6.642;6.195;8.955
1505425190;11.820;4.938;6.626;6.192;8.785
1505425195;12.146;4.943;6.619;6.192;8.797
1505425200;12.154;4.997;6.600;6.174;8.801
1505425205;11.855;4.934;6.620;6.175;8.961
1505425210;11.854;4.945;6.615;6.191;8.820
1505425216;11.882;4.943;6.610;6.190;8.781
1505425221;12.117;4.991;6.609;6.176;8.787
1505425226;11.847;4.932;6.629;6.174;8.985
1505425231;11.854;4.945;6.615;6.192;8.803
1505425236;11.850;4.944;6.609;6.188;8.798
1505425241;12.154;4.996;6.601;6.183;8.811
1505425246;11.854;4.931;6.605;6.169;8.962
1505425251;11.817;4.937;6.628;6.199;8.775
1505425256;11.844;4.942;6.614;6.191;8.803
1505425261;12.153;4.997;6.615;6.187;8.797
1505425266;11.819;4.931;6.612;6.166;8.977
1505425271;11.854;4.943;6.610;6.188;8.766
1505425276;11.852;4.943;6.608;6.189;8.797
1505425281;12.116;4.991;6.607;6.191;8.790
1505425286;11.783;4.926;6.616;6.177;8.943
1505425291;11.827;4.939;6.645;6.221;8.728
1505425296;11.822;4.941;6.613;6.189;8.788
1505425301;12.153;4.999;6.611;6.190;8.787
1505425306;11.789;4.981;6.602;6.168;8.952
1505425311;11.855;4.945;6.611;6.187;8.759
1505425316;11.852;4.944;6.607;6.185;8.810
1505425321;12.116;4.992;6.614;6.189;8.792
1505425326;11.758;4.927;6.627;6.170;8.980
1505425332;11.846;4.945;6.609;6.185;8.768
1505425337;11.851;4.945;6.606;6.184;8.821
1505425342;12.154;4.999;6.603;6.186;8.813
1505425347;11.790;4.945;6.616;6.171;8.963
1505425352;11.814;4.939;6.625;6.195;8.759
1505425357;11.816;4.939;6.593;6.195;8.785
1505425362;12.146;4.998;6.611;6.190;8.802
1505425367;11.788;4.992;6.621;6.173;8.977
1505425372;11.854;4.945;6.618;6.199;8.766
1505425377;11.853;4.945;6.628;6.193;8.799
1505425382;12.113;4.968;6.621;6.194;8.780
1505425387;11.892;4.990;6.609;6.174;8.953
1505425392;11.847;4.943;6.615;6.197;8.963
1505425397;11.853;4.945;6.613;6.196;8.797
1505425402;12.153;4.950;6.612;6.193;8.810
1505425407;12.043;4.998;6.612;6.171;8.957
1505425412;11.855;4.942;6.621;6.204;8.956
1505425417;11.800;4.936;6.602;6.201;8.790
1505425422;12.145;4.943;6.619;6.196;8.789
1505425427;12.154;4.998;6.612;6.172;8.806
1505425432;11.854;4.944;6.611;6.184;8.962
1505425437;11.853;4.946;6.617;6.195;8.804
1505425442;12.086;4.945;6.617;6.195;8.788
1505425447;12.112;4.989;6.607;6.173;8.790
1505425453;11.847;4.935;6.608;6.178;8.979
1505425458;11.854;4.944;6.610;6.197;8.797
1505425463;11.902;4.945;6.616;6.194;8.818
1505425468;12.153;4.998;6.608;6.177;8.797
1505425473;11.854;4.934;6.605;6.177;8.979
1505425478;11.813;4.933;6.598;6.199;8.774
1505425483;11.841;4.943;6.606;6.196;8.814
1505425488;12.153;4.999;6.611;6.192;8.799
1505425493;11.854;4.933;6.613;6.172;8.960
1505425498;11.854;4.944;6.609;6.195;8.763
1505425503;11.851;4.944;6.607;6.197;8.797
1505425508;12.116;4.992;6.605;6.210;8.784
1505425513;11.783;4.933;6.594;6.179;8.981
1505425518;11.854;4.945;6.608;6.197;8.758
1505425523;11.851;4.944;6.611;6.197;8.792
1505425528;12.153;4.999;6.604;6.200;8.803
1505425533;11.790;4.949;6.610;6.174;8.959
1505425538;11.820;4.937;6.633;6.205;8.750
1505425543;11.844;4.944;6.617;6.198;8.807
1505425548;12.152;5.000;6.616;6.194;8.800
1505425553;11.788;4.998;6.610;6.171;8.971
1505425558;11.853;4.945;6.611;6.200;8.816
1505425563;11.852;4.945;6.609;6.196;8.796
1505425569;12.153;5.001;6.611;6.223;8.778
1505425574;11.778;4.998;6.605;6.173;8.969
1505425579;11.853;4.945;6.598;6.199;8.932
1505425584;11.852;4.946;6.610;6.196;8.806
1505425589;12.153;4.967;6.612;6.198;8.813
1505425594;11.939;4.999;6.608;6.178;8.925
1505425599;11.853;4.945;6.610;6.204;8.957
1505425604;11.817;4.943;6.603;6.196;8.787
1505425609;12.153;4.945;6.607;6.198;8.799
1505425614;12.152;5.000;6.615;6.177;8.918
1505425619;11.853;4.945;6.609;6.186;8.956
1505425624;11.853;4.946;6.608;6.194;8.793
