1505361607;11.905;4.927;6.602;6.110;8.931
1505361612;11.901;4.874;6.603;6.131;8.782
1505361617;11.967;4.874;6.605;6.127;8.761
1505361622;11.901;4.874;6.624;6.107;8.916
1505361627;11.869;4.873;6.602;6.123;8.753
1505361632;11.863;4.872;6.608;6.123;8.759
1505361637;11.901;4.874;6.619;6.126;8.934
1505361642;11.900;4.874;6.611;6.127;8.759
1505361647;12.199;4.896;6.627;6.127;8.769
1505361652;11.847;4.874;6.606;6.128;8.761
1505361657;11.814;4.866;6.623;6.130;8.763
1505361662;12.162;4.921;6.609;6.130;8.746
1505361667;11.837;4.863;6.619;6.131;8.769
1505361672;11.899;4.875;6.608;6.131;8.769
1505361677;11.902;4.928;6.615;6.113;8.920
1505361682;11.901;4.873;6.614;6.132;8.779
1505361687;12.163;4.854;6.618;6.134;8.736
1505361692;11.832;4.865;6.627;6.112;8.909
1505361697;11.893;4.869;6.605;6.126;8.762
1505361702;12.199;4.924;6.601;6.122;8.765
1505361707;11.901;4.861;6.616;6.110;8.933
1505361712;11.902;4.873;6.603;6.130;8.756
1505361717;11.852;4.865;6.602;6.129;8.737
1505361723;12.162;4.919;6.606;6.131;8.753
1505361728;11.830;4.861;6.600;6.130;8.759
1505361733;11.912;4.872;6.603;6.132;8.781
1505361738;12.199;4.928;6.576;6.114;8.766
1505361743;11.901;4.863;6.607;6.130;8.754
1505361748;12.200;4.862;6.629;6.132;8.734
1505361753;12.161;4.920;6.600;6.108;8.825
1505361758;11.893;4.872;6.594;6.123;8.758
1505361763;12.200;4.868;6.618;6.123;8.762
1505361768;11.833;4.875;6.606;6.107;8.922
1505361773;11.901;4.874;6.617;6.123;8.762
1505361778;12.200;4.927;6.614;6.131;8.732
1505361783;11.865;4.852;6.609;6.137;8.747
1505361788;11.891;4.873;6.601;6.127;8.782
1505361793;11.902;4.928;6.600;6.105;8.920
1505361798;11.901;4.874;6.615;6.128;8.748
1505361803;12.199;4.869;6.619;6.123;8.758
1505361808;11.900;4.874;6.603;6.100;8.921
1505361813;11.864;4.866;6.619;6.125;8.752
1505361818;12.192;4.925;6.603;6.125;8.779
1505361823;11.901;4.863;6.608;6.122;8.762
1505361828;11.898;4.874;6.619;6.120;8.752
1505361833;11.902;4.892;6.597;6.100;8.917
1505361838;11.900;4.874;6.621;6.121;8.725
1505361843;12.158;4.888;6.621;6.131;8.745
1505361848;11.829;4.874;6.599;6.127;8.910
1505361853;11.890;4.873;6.624;6.122;8.778
1505361858;12.199;4.927;6.615;6.110;8.769
1505361863;11.900;4.862;6.620;6.119;8.782
1505361868;11.897;4.873;6.611;6.119;8.766
1505361873;11.886;4.900;6.610;6.129;8.900
1505361878;11.894;4.873;6.624;6.121;8.721
1505361883;12.199;4.926;6.617;6.116;8.757
1505361888;11.835;4.873;6.609;6.099;8.923
1505361893;11.878;4.870;6.615;6.122;8.762
1505361898;12.097;4.873;6.605;6.115;8.755
1505361903;11.901;4.873;6.610;6.131;8.883
1505361908;11.876;4.872;6.608;6.118;8.725
1505361913;11.897;4.873;6.605;6.117;8.764
1505361918;12.200;4.926;6.602;6.116;8.765
1505361923;11.837;4.866;6.613;6.101;8.929
1505361928;11.901;4.874;6.609;6.122;8.722
1505361933;11.899;4.873;6.601;6.117;8.748
1505361938;12.166;4.925;6.603;6.099;8.737
1505361944;11.901;4.867;6.610;6.099;8.928
1505361949;11.901;4.874;6.617;6.117;8.769
1505361954;12.199;4.927;6.607;6.099;8.757
1505361959;11.900;4.873;6.617;6.122;8.771
1505361964;11.897;4.874;6.609;6.121;8.768
1505361969;11.866;4.865;6.603;6.100;8.915
1505361974;11.893;4.873;6.621;6.122;8.729
1505361979;12.198;4.866;6.600;6.119;8.777
1505361984;11.875;4.874;6.598;6.121;8.924
1505361989;11.899;4.875;6.610;6.123;8.766
1505361994;12.199;4.926;6.602;6.102;8.734
1505361999;11.864;4.860;6.610;6.123;8.755
1505362004;11.832;4.872;6.610;6.123;8.747
1505362009;11.894;4.873;6.614;6.103;8.918
1505362014;11.901;4.873;6.602;6.117;8.722
1505362019;12.199;4.927;6.618;6.123;8.776
1505362024;11.837;4.862;6.605;6.119;8.818
1505362029;11.885;4.862;6.611;6.128;8.733
1505362034;12.192;4.926;6.615;6.099;8.737
1505362039;11.901;4.871;6.604;6.117;8.759
1505362044;11.842;4.874;6.635;6.122;8.770
1505362049;11.900;4.874;6.594;6.098;8.919
1505362054;11.901;4.874;6.616;6.121;8.730
1505362059;12.199;4.929;6.612;6.122;8.714
1505362064;11.804;4.872;6.619;6.116;8.914
1505362069;11.900;4.874;6.620;6.118;8.766
1505362074;12.199;4.928;6.613;6.096;8.735
1505362079;11.900;4.867;6.620;6.116;8.770
1505362084;11.880;4.874;6.620;6.121;8.771
1505362089;11.901;4.876;6.607;6.105;8.923
1505362094;11.867;4.869;6.627;6.120;8.721
1505362099;12.192;4.927;6.615;6.115;8.771
1505362104;11.834;4.875;6.612;6.135;8.932
1505362109;11.899;4.875;6.611;6.146;8.760
1505362114;12.199;4.927;6.609;6.125;8.833
1505362119;11.901;4.876;6.625;6.151;8.752
1505362124;11.799;4.869;6.624;6.151;8.735
1505362129;11.894;4.873;6.606;6.125;8.920
1505362134;11.900;4.876;6.607;6.146;8.729
1505362139;12.199;4.930;6.629;6.148;8.754
1505362144;11.836;4.870;6.611;6.143;8.841
1505362149;11.900;4.876;6.603;6.144;8.769
1505362154;12.059;4.921;6.611;6.130;8.876
1505362159;11.894;4.874;6.606;6.147;8.762
1505362164;12.045;4.870;6.610;6.148;8.734
1505362169;12.139;4.923;6.607;6.125;8.742
1505362174;11.894;4.867;6.605;6.125;8.927
1505362179;11.901;4.876;6.617;6.144;8.767
1505362184;11.927;4.875;6.608;6.144;8.776
1505362189;12.200;4.929;6.617;6.147;8.774
1505362194;11.887;4.858;6.631;6.147;8.729
1505362199;11.823;4.862;6.621;6.151;8.741
1505362204;11.894;4.874;6.612;6.127;8.918
1505362210;11.900;4.877;6.603;6.146;8.724
1505362215;12.199;4.931;6.620;6.144;8.776
1505362220;11.837;4.868;6.626;6.143;8.817
1505362225;11.899;4.877;6.612;6.149;8.743
1505362230;12.093;4.928;6.602;6.155;8.821
1505362235;11.893;4.873;6.633;6.148;8.763
1505362240;11.900;4.874;6.624;6.148;8.780
1505362245;11.900;4.873;6.616;6.127;8.929
1505362250;11.901;4.872;6.614;6.145;8.747
1505362255;12.199;4.927;6.597;6.144;8.749
1505362260;11.812;4.857;6.614;6.147;8.743
1505362265;11.863;4.872;6.611;6.142;8.758
1505362270;12.054;4.926;6.604;6.122;8.910
1505362275;11.900;4.876;6.629;6.151;8.766
1505362280;12.199;4.870;6.619;6.143;8.770
1505362285;11.899;4.877;6.608;6.129;8.913
1505362290;11.864;4.870;6.628;6.145;8.728
1505362295;12.164;4.922;6.615;6.151;8.750
1505362300;11.894;4.863;6.614;6.144;8.759
1505362305;11.899;4.874;6.606;6.140;8.763
1505362310;11.902;4.922;6.613;6.125;8.926
1505362315;11.900;4.875;6.626;6.148;8.731
1505362320;12.152;4.899;6.624;6.146;8.732
1505362325;11.795;4.868;6.609;6.150;8.904
1505362330;11.893;4.874;6.606;6.149;8.758
1505362335;12.199;4.929;6.611;6.124;8.731
1505362340;11.901;4.874;6.611;6.143;8.750
1505362345;11.881;4.876;6.620;6.149;8.764
1505362350;11.902;4.870;6.603;6.145;8.881
1505362355;11.860;4.869;6.621;6.146;8.715
1505362360;12.192;4.930;6.626;6.146;8.752
1505362365;11.834;4.876;6.610;6.143;8.920
1505362370;11.899;4.877;6.624;6.143;8.759
1505362375;12.192;4.930;6.611;6.127;8.740
1505362380;11.901;4.877;6.606;6.145;8.744
1505362385;11.915;4.869;6.618;6.150;8.746
1505362390;11.893;4.876;6.612;6.123;8.927
1505362395;11.900;4.876;6.618;6.138;8.730
1505362400;12.198;4.931;6.611;6.144;8.762
1505362405;11.835;4.869;6.616;6.140;8.774
1505362410;11.900;4.873;6.619;6.143;8.776
1505362415;12.021;4.916;6.610;6.134;8.914
1505362420;11.893;4.870;6.627;6.148;8.749
1505362425;12.199;4.865;6.613;6.149;8.759
1505362430;11.899;4.873;6.626;6.122;8.918
1505362435;11.901;4.872;6.619;6.140;8.758
1505362440;12.199;4.925;6.606;6.145;8.752
1505362445;11.797;4.850;6.627;6.144;8.730
1505362450;11.890;4.869;6.608;6.144;8.753
1505362455;11.902;4.924;6.613;6.122;8.920
1505362460;11.900;4.871;6.604;6.141;8.737
1505362465;12.199;4.886;6.623;6.140;8.764
1505362470;11.833;4.872;6.612;6.121;8.924
1505362475;11.899;4.869;6.606;6.147;8.733
1505362480;12.192;4.923;6.607;6.114;8.727
1505362485;11.900;4.866;6.611;6.139;8.757
1505362490;11.888;4.871;6.608;6.136;8.767
1505362495;11.901;4.872;6.585;6.124;8.919
1505362500;11.899;4.872;6.623;6.139;8.726
1505362505;12.199;4.924;6.624;6.141;8.724
1505362510;11.803;4.865;6.607;6.140;8.906
1505362515;11.899;4.873;6.633;6.144;8.771
1505362520;12.099;4.924;6.611;6.120;8.883
1505362525;11.901;4.872;6.619;6.146;8.770
1505362530;11.940;4.872;6.623;6.145;8.767
1505362535;11.901;4.872;6.613;6.125;8.918
1505362541;11.872;4.865;6.626;6.142;8.725
1505362546;12.192;4.924;6.619;6.144;8.762
1505362551;11.835;4.872;6.608;6.147;8.773
1505362556;11.899;4.872;6.603;6.145;8.752
1505362561;12.197;4.925;6.600;6.128;8.752
1505362566;11.901;4.871;6.610;6.148;8.773
1505362571;12.160;4.859;6.616;6.145;8.732
1505362576;11.892;4.870;6.603;6.122;8.915
1505362581;11.900;4.871;6.624;6.143;8.723
1505362586;12.199;4.925;6.618;6.149;8.753
1505362591;11.877;4.859;6.621;6.145;8.754
1505362596;11.900;4.871;6.618;6.140;8.761
1505362601;12.081;4.916;6.610;6.130;8.905
1505362606;11.894;4.869;6.625;6.161;8.921
1505362611;11.901;4.871;6.618;6.149;8.763
1505362616;12.195;4.872;6.619;6.150;8.755
1505362621;11.900;4.869;6.618;6.147;8.759
1505362626;11.899;4.869;6.620;6.144;8.756
1505362631;12.199;4.920;6.620;6.146;8.732
1505362636;11.802;4.863;6.604;6.144;8.760
1505362641;11.848;4.869;6.606;6.146;8.772
1505362646;12.199;4.924;6.607;6.147;8.768
1505362651;11.867;4.858;6.608;6.146;8.763
1505362656;11.917;4.867;6.607;6.146;8.752
1505362661;11.900;4.885;6.613;6.130;8.924
1505362666;11.864;4.865;6.600;6.149;8.714
1505362671;12.199;4.924;6.621;6.145;8.755
1505362676;11.836;4.862;6.608;6.150;8.882
1505362681;11.898;4.871;6.611;6.145;8.763
1505362686;12.048;4.924;6.609;6.124;8.851
1505362691;11.900;4.872;6.615;6.152;8.757
1505362696;11.823;4.866;6.618;6.150;8.765
1505362701;11.893;4.872;6.619;6.128;8.915
1505362706;11.900;4.871;6.631;6.146;8.730
1505362711;12.199;4.925;6.623;6.145;8.762
1505362716;11.837;4.862;6.620;6.147;8.770
1505362721;11.899;4.872;6.606;6.146;8.762
1505362726;11.908;4.917;6.616;6.130;8.879
1505362731;11.893;4.870;6.615;6.147;8.760
1505362736;12.198;4.867;6.629;6.143;8.758
1505362741;11.900;4.872;6.592;6.128;8.919
1505362746;11.900;4.872;6.625;6.144;8.740
1505362751;12.198;4.926;6.601;6.148;8.770
1505362756;11.871;4.853;6.642;6.155;8.754
1505362761;11.891;4.871;6.607;6.157;8.749
1505362766;11.872;4.920;6.611;6.129;8.915
1505362771;11.874;4.868;6.619;6.153;8.720
1505362776;12.192;4.864;6.624;6.143;8.775
1505362781;11.899;4.872;6.632;6.131;8.925
1505362786;11.900;4.873;6.607;6.143;8.762
1505362791;12.198;4.926;6.611;6.151;8.749
1505362796;11.863;4.854;6.605;6.143;8.726
1505362801;11.840;4.865;6.616;6.148;8.753
1505362806;11.894;4.909;6.610;6.119;8.927
1505362811;11.900;4.871;6.619;6.141;8.724
1505362816;12.199;4.925;6.609;6.139;8.772
1505362821;11.834;4.872;6.606;6.142;8.917
1505362826;11.850;4.865;6.622;6.135;8.751
1505362831;12.190;4.917;6.629;6.122;8.752
1505362836;11.892;4.868;6.602;6.137;8.747
1505362841;11.867;4.872;6.625;6.137;8.750
1505362847;11.901;4.871;6.600;6.117;8.925
1505362852;11.899;4.872;6.623;6.137;8.728
1505362857;12.199;4.921;6.626;6.144;8.751
1505362862;11.828;4.867;6.623;6.162;8.729
1505362867;11.891;4.871;6.623;6.138;8.767
1505362872;12.099;4.927;6.618;6.121;8.928
1505362877;11.901;4.874;6.609;6.140;8.774
1505362882;12.198;4.867;6.611;6.133;8.757
1505362887;11.899;4.874;6.617;6.122;8.911
1505362892;11.866;4.872;6.627;6.136;8.712
1505362897;12.172;4.921;6.616;6.134;8.760
1505362902;11.824;4.892;6.609;6.117;8.917
1505362907;11.901;4.874;6.619;6.140;8.723
1505362912;11.898;4.873;6.618;6.138;8.758
1505362917;12.198;4.928;6.605;6.141;8.761
1505362922;11.801;4.867;6.620;6.139;8.748
1505362927;11.833;4.868;6.621;6.143;8.754
1505362932;12.191;4.927;6.600;6.138;8.766
1505362937;11.857;4.862;6.605;6.139;8.768
1505362942;11.846;4.874;6.619;6.139;8.764
1505362947;12.198;4.928;6.619;6.136;8.766
1505362952;11.838;4.857;6.623;6.142;8.745
1505362957;11.803;4.868;6.615;6.144;8.731
1505362962;12.191;4.927;6.620;6.131;8.763
1505362967;11.900;4.865;6.621;6.137;8.772
1505362972;12.093;4.870;6.629;6.143;8.773
1505362977;12.199;4.930;6.606;6.126;8.760
1505362982;11.843;4.860;6.625;6.151;8.736
1505362987;12.172;4.855;6.617;6.150;8.742
1505362992;12.191;4.929;6.610;6.127;8.767
1505362997;11.901;4.875;6.625;6.121;8.920
1505363002;11.899;4.875;6.608;6.139;8.762
1505363007;12.167;4.875;6.603;6.140;8.757
1505363012;11.900;4.870;6.620;6.152;8.781
1505363017;11.891;4.874;6.628;6.150;8.752
1505363022;12.191;4.924;6.619;6.145;8.765
1505363027;11.834;4.876;6.639;6.141;8.769
1505363032;11.896;4.874;6.606;6.138;8.764
1505363037;12.198;4.929;6.618;6.122;8.775
1505363042;11.900;4.866;6.611;6.147;8.749
1505363047;12.150;4.868;6.615;6.147;8.743
1505363052;11.866;4.892;6.603;6.123;8.907
1505363057;11.900;4.876;6.610;6.139;8.720
1505363062;12.198;4.929;6.610;6.139;8.749
1505363068;11.835;4.870;6.612;6.134;8.924
1505363073;11.900;4.878;6.604;6.141;8.774
1505363078;12.165;4.923;6.610;6.120;8.726
1505363083;11.863;4.866;6.616;6.137;8.748
1505363088;11.891;4.877;6.622;6.134;8.758
1505363093;11.900;4.929;6.613;6.120;8.924
1505363098;11.900;4.878;6.626;6.144;8.730
1505363103;12.080;4.877;6.615;6.139;8.761
1505363108;11.864;4.872;6.614;6.127;8.919
1505363113;11.867;4.872;6.612;6.145;8.732
1505363118;12.191;4.929;6.611;6.135;8.752
1505363123;11.834;4.869;6.613;6.134;8.849
1505363128;11.899;4.877;6.608;6.136;8.755
1505363133;12.147;4.930;6.610;6.117;8.890
1505363138;11.847;4.870;6.631;6.144;8.750
1505363143;11.798;4.869;6.621;6.141;8.745
1505363148;11.893;4.876;6.607;6.119;8.919
1505363153;11.899;4.876;6.621;6.138;8.723
1505363158;11.897;4.877;6.624;6.139;8.764
1505363163;11.901;4.877;6.613;6.120;8.914
1505363168;11.888;4.865;6.622;6.141;8.721
1505363173;12.167;4.856;6.623;6.140;8.748
1505363178;11.879;4.872;6.602;6.131;8.915
1505363183;11.895;4.873;6.608;6.134;8.762
1505363188;12.198;4.928;6.605;6.136;8.771
1505363193;11.854;4.864;6.616;6.138;8.781
1505363198;11.899;4.876;6.606;6.161;8.760
1505363203;12.191;4.927;6.617;6.130;8.749
1505363208;11.893;4.875;6.628;6.138;8.770
1505363213;11.845;4.874;6.607;6.136;8.768
1505363218;11.901;4.874;6.617;6.116;8.927
1505363223;11.900;4.875;6.625;6.135;8.732
1505363228;12.198;4.928;6.612;6.139;8.761
1505363233;11.808;4.912;6.593;6.122;8.894
1505363238;11.882;4.874;6.605;6.141;8.717
1505363243;11.899;4.876;6.606;6.137;8.762
1505363248;12.198;4.930;6.609;6.139;8.752
1505363253;11.834;4.877;6.590;6.139;8.765
1505363258;11.893;4.876;6.626;6.137;8.763
1505363263;12.159;4.922;6.609;6.119;8.733
1505363268;11.867;4.867;6.624;6.140;8.750
1505363273;12.155;4.870;6.626;6.140;8.754
1505363278;12.198;4.928;6.602;6.120;8.751
1505363283;11.900;4.866;6.613;6.137;8.781
1505363288;12.199;4.865;6.627;6.135;8.761
1505363293;11.788;4.923;6.627;6.128;8.909
1505363299;11.865;4.870;6.626;6.146;8.927
1505363304;11.892;4.876;6.605;6.141;8.754
1505363309;12.198;4.890;6.628;6.141;8.748
1505363314;11.857;4.878;6.630;6.138;8.832
1505363319;11.899;4.875;6.607;6.140;8.774
1505363324;12.198;4.878;6.640;6.148;8.736
1505363329;11.831;4.870;6.610;6.144;8.750
1505363334;11.891;4.875;6.605;6.138;8.778
1505363339;12.198;4.930;6.603;6.139;8.753
1505363344;11.834;4.876;6.624;6.137;8.762
1505363349;11.885;4.878;6.620;6.137;8.765
1505363354;12.198;4.932;6.598;6.143;8.742
1505363359;11.801;4.858;6.602;6.141;8.913
1505363364;11.852;4.867;6.624;6.140;8.727
1505363369;12.168;4.874;6.630;6.150;8.749
1505363374;11.859;4.876;6.612;6.141;8.935
1505363379;11.899;4.879;6.620;6.139;8.759
1505363384;12.199;4.930;6.619;6.141;8.768
1505363389;11.891;4.865;6.604;6.140;8.774
1505363394;11.897;4.877;6.611;6.140;8.752
1505363399;12.158;4.927;6.612;6.144;8.740
1505363404;11.848;4.864;6.604;6.146;8.749
1505363409;11.838;4.877;6.621;6.145;8.753
1505363414;11.901;4.930;6.611;6.125;8.936
1505363419;11.899;4.877;6.603;6.147;8.774
1505363424;12.199;4.867;6.615;6.140;8.766
1505363429;11.845;4.870;6.614;6.122;8.912
1505363434;11.866;4.870;6.621;6.145;8.717
1505363439;12.184;4.931;6.603;6.148;8.778
1505363444;11.901;4.864;6.614;6.144;8.776
1505363449;11.899;4.875;6.619;6.148;8.770
1505363454;11.901;4.929;6.619;6.128;8.914
1505363459;11.862;4.871;6.619;6.152;8.728
1505363464;11.854;4.869;6.628;6.147;8.743
1505363469;11.893;4.874;6.620;6.122;8.925
1505363474;11.900;4.875;6.616;6.144;8.739
1505363479;12.198;4.929;6.599;6.144;8.774
1505363484;11.833;4.875;6.621;6.143;8.917
1505363489;11.860;4.868;6.621;6.142;8.757
1505363494;12.157;4.922;6.614;6.132;8.741
1505363499;11.892;4.864;6.595;6.144;8.759
1505363504;11.868;4.877;6.627;6.139;8.761
1505363509;11.900;4.889;6.594;6.119;8.924
1505363514;11.900;4.876;6.615;6.142;8.733
1505363519;12.198;4.928;6.578;6.146;8.743
1505363525;11.791;4.868;6.610;6.147;8.828
1505363530;11.891;4.876;6.627;6.143;8.767
1505363535;12.198;4.930;6.612;6.120;8.755
1505363540;11.900;4.870;6.637;6.139;8.767
1505363545;11.889;4.878;6.603;6.143;8.755
1505363550;11.900;4.910;6.619;6.127;8.888
1505363555;11.867;4.869;6.615;6.155;8.715
1505363560;12.191;4.874;6.640;6.145;8.751
1505363565;11.899;4.876;6.621;6.122;8.934
1505363570;11.899;4.876;6.620;6.140;8.757
1505363575;12.199;4.929;6.619;6.140;8.774
1505363580;11.835;4.869;6.620;6.140;8.917
1505363585;11.864;4.870;6.617;6.160;8.731
1505363590;12.191;4.928;6.604;6.123;8.784
1505363595;11.899;4.877;6.611;6.144;8.766
1505363600;11.872;4.876;6.605;6.145;8.782
1505363605;11.901;4.877;6.611;6.126;8.920
1505363610;11.900;4.876;6.624;6.150;8.731
1505363615;12.159;4.907;6.621;6.145;8.734
1505363620;11.802;4.873;6.602;6.145;8.938
1505363625;11.899;4.875;6.612;6.147;8.781
1505363630;12.198;4.929;6.615;6.128;8.730
1505363635;11.900;4.873;6.621;6.143;8.758
1505363640;11.864;4.875;6.606;6.142;8.755
1505363645;11.871;4.866;6.610;6.132;8.901
1505363650;11.863;4.875;6.626;6.147;8.734
1505363655;12.197;4.919;6.618;6.148;8.775
1505363660;11.833;4.876;6.627;6.147;8.916
1505363665;11.899;4.876;6.622;6.146;8.760
1505363670;12.198;4.930;6.617;6.142;8.776
1505363675;11.900;4.864;6.620;6.161;8.755
1505363680;11.865;4.870;6.630;6.146;8.764
1505363685;12.198;4.930;6.605;6.145;8.779
1505363690;11.834;4.912;6.611;6.123;8.928
1505363695;11.900;4.875;6.627;6.146;8.742
1505363700;11.899;4.875;6.622;6.145;8.768
1505363705;11.900;4.928;6.597;6.124;8.899
1505363710;11.867;4.867;6.612;6.144;8.740
1505363715;11.851;4.876;6.615;6.144;8.783
1505363720;11.900;4.876;6.610;6.123;8.934
1505363725;11.900;4.876;6.619;6.138;8.729
1505363730;12.198;4.929;6.620;6.139;8.780
1505363735;11.833;4.875;6.608;6.139;8.942
1505363740;11.862;4.866;6.628;6.140;8.771
1505363745;12.191;4.910;6.616;6.142;8.772
1505363751;11.891;4.929;6.612;6.121;8.930
1505363756;11.900;4.876;6.614;6.144;8.918
1505363761;11.900;4.876;6.610;6.143;8.761
1505363766;12.198;4.929;6.581;6.121;8.862
1505363771;11.862;4.869;6.625;6.151;8.757
1505363776;11.844;4.875;6.603;6.141;8.785
1505363781;11.900;4.876;6.600;6.124;8.932
1505363786;11.900;4.876;6.578;6.140;8.741
1505363791;12.199;4.930;6.616;6.139;8.781
1505363796;11.835;4.871;6.614;6.140;8.836
1505363801;11.847;4.870;6.627;6.144;8.757
1505363806;12.191;4.928;6.624;6.119;8.812
1505363811;11.899;4.876;6.603;6.143;8.783
1505363816;11.839;4.876;6.627;6.139;8.760
1505363821;11.900;4.876;6.600;6.127;8.925
1505363826;11.899;4.877;6.636;6.143;8.743
1505363831;12.199;4.925;6.628;6.147;8.747
1505363836;11.828;4.867;6.629;6.143;8.853
1505363841;11.898;4.877;6.604;6.139;8.779
1505363846;12.188;4.931;6.601;6.124;8.876
1505363851;11.899;4.878;6.622;6.144;8.790
1505363856;12.057;4.878;6.621;6.142;8.787
1505363861;11.900;4.879;6.617;6.129;8.899
1505363866;11.868;4.877;6.632;6.145;8.765
1505363871;11.890;4.879;6.609;6.143;8.768
1505363876;12.199;4.931;6.614;6.141;8.763
1505363881;11.901;4.866;6.617;6.120;8.924
1505363886;11.899;4.878;6.609;6.145;8.741
1505363891;12.198;4.931;6.607;6.126;8.745
1505363896;11.867;4.870;6.625;6.138;8.938
1505363901;11.893;4.876;6.610;6.139;8.761
1505363906;11.901;4.932;6.599;6.124;8.933
1505363911;11.900;4.878;6.603;6.145;8.750
1505363916;11.899;4.878;6.608;6.144;8.772
1505363921;11.901;4.877;6.617;6.124;8.940
1505363926;11.871;4.870;6.604;6.149;8.744
1505363931;11.890;4.876;6.624;6.145;8.775
1505363936;12.198;4.931;6.611;6.145;8.773
1505363941;11.836;4.868;6.606;6.135;8.946
1505363946;11.900;4.877;6.618;6.145;8.773
1505363951;12.199;4.878;6.618;6.145;8.777
1505363956;12.161;4.923;6.613;6.127;8.744
1505363962;11.893;4.868;6.605;6.127;8.925
1505363967;11.851;4.870;6.626;6.146;8.763
1505363972;12.162;4.923;6.639;6.153;8.748
1505363977;11.771;4.873;6.612;6.152;8.928
1505363982;11.891;4.874;6.627;6.144;8.769
1505363987;12.198;4.930;6.604;6.128;8.743
1505363992;11.899;4.867;6.623;6.146;8.766
1505363997;11.837;4.877;6.621;6.153;8.757
1505364002;11.885;4.886;6.606;6.134;8.918
1505364007;11.892;4.876;6.628;6.150;8.728
1505364012;12.198;4.909;6.599;6.147;8.784
1505364017;11.833;4.878;6.622;6.127;8.942
1505364022;11.899;4.878;6.608;6.146;8.765
1505364027;12.198;4.931;6.606;6.150;8.761
1505364032;11.867;4.865;6.593;6.142;8.913
1505364037;11.892;4.876;6.617;6.143;8.730
1505364042;12.198;4.932;6.605;6.143;8.752
1505364047;11.900;4.868;6.618;6.146;8.770
1505364052;11.897;4.878;6.608;6.150;8.754
1505364057;11.893;4.909;6.608;6.127;8.922
1505364062;11.866;4.871;6.620;6.154;8.721
1505364067;11.865;4.877;6.621;6.144;8.779
1505364072;12.197;4.932;6.618;6.123;8.757
1505364077;11.901;4.867;6.627;6.123;8.940
1505364082;11.900;4.879;6.619;6.140;8.783
1505364087;11.925;4.879;6.618;6.141;8.761
1505364092;12.161;4.926;6.612;6.133;8.749
1505364097;11.863;4.862;6.612;6.139;8.924
1505364102;11.899;4.879;6.601;6.138;8.788
1505364107;12.198;4.887;6.605;6.140;8.779
1505364112;12.082;4.933;6.596;6.125;8.945
1505364117;11.901;4.880;6.619;6.150;8.943
1505364122;11.858;4.873;6.613;6.145;8.760
1505364127;11.864;4.919;6.617;6.123;8.928
1505364132;11.900;4.879;6.606;6.142;8.755
1505364137;11.898;4.879;6.627;6.139;8.765
1505364143;11.901;4.880;6.601;6.126;8.943
1505364148;11.899;4.879;6.620;6.139;8.745
1505364153;11.895;4.871;6.625;6.145;8.757
1505364158;11.868;4.878;6.611;6.126;8.942
1505364163;11.890;4.879;6.619;6.145;8.731
1505364168;12.198;4.892;6.617;6.143;8.763
1505364173;11.848;4.879;6.617;6.139;8.938
1505364178;11.898;4.880;6.610;6.140;8.780
1505364183;12.198;4.932;6.616;6.124;8.721
1505364188;11.867;4.864;6.612;6.146;8.779
1505364193;11.871;4.879;6.627;6.145;8.770
1505364198;11.900;4.906;6.608;6.124;8.945
1505364203;11.900;4.878;6.606;6.144;8.716
1505364208;12.198;4.872;6.625;6.140;8.786
1505364213;11.861;4.878;6.614;6.123;8.940
1505364218;11.864;4.873;6.607;6.145;8.755
1505364223;12.191;4.931;6.602;6.148;8.759
1505364228;11.900;4.868;6.628;6.144;8.775
1505364233;11.898;4.879;6.613;6.139;8.784
1505364238;12.048;4.931;6.598;6.118;8.933
1505364243;11.899;4.878;6.608;6.141;8.779
1505364248;12.160;4.862;6.620;6.143;8.761
1505364253;11.845;4.877;6.613;6.121;8.928
1505364258;11.899;4.878;6.622;6.135;8.771
1505364263;12.198;4.931;6.619;6.138;8.776
1505364268;11.895;4.866;6.618;6.139;8.780
1505364273;11.897;4.878;6.623;6.139;8.794
1505364278;11.852;4.923;6.593;6.120;8.922
1505364283;11.893;4.875;6.620;6.143;8.908
1505364288;11.899;4.878;6.606;6.138;8.764
1505364293;12.198;4.928;6.618;6.140;8.765
1505364298;11.833;4.932;6.583;6.118;8.938
1505364303;11.899;4.879;6.618;6.144;8.772
1505364308;12.197;4.914;6.627;6.145;8.755
1505364313;11.825;4.876;6.623;6.126;8.921
1505364318;11.899;4.878;6.590;6.141;8.781
1505364323;12.198;4.931;6.609;6.124;8.739
1505364328;11.900;4.878;6.623;6.140;8.786
1505364333;11.891;4.879;6.611;6.141;8.788
1505364338;11.900;4.878;6.632;6.127;8.895
1505364343;11.891;4.878;6.628;6.144;8.739
1505364348;12.197;4.932;6.609;6.141;8.793
1505364353;11.833;4.879;6.628;6.138;8.937
1505364358;11.899;4.880;6.613;6.139;8.761
1505364364;12.198;4.933;6.605;6.126;8.742
1505364369;11.900;4.880;6.611;6.142;8.788
1505364374;11.861;4.874;6.606;6.140;8.768
1505364379;11.900;4.896;6.616;6.123;8.932
1505364384;11.900;4.881;6.617;6.147;8.737
1505364389;12.199;4.877;6.633;6.143;8.772
1505364394;11.899;4.881;6.621;6.123;8.936
1505364399;11.900;4.881;6.602;6.139;8.777
1505364404;12.164;4.929;6.608;6.145;8.779
1505364409;11.827;4.886;6.616;6.122;8.928
1505364414;11.900;4.882;6.612;6.145;8.733
