1505397605;11.928;4.914;6.624;6.169;8.819
1505397610;12.225;4.914;6.621;6.169;8.818
1505397615;12.203;4.968;6.616;6.147;8.921
1505397620;11.928;4.915;6.620;6.161;8.980
1505397625;11.926;4.912;6.628;6.164;8.818
1505397630;12.189;4.908;6.632;6.175;8.822
1505397636;12.192;4.963;6.614;6.148;8.770
1505397641;11.898;4.909;6.629;6.160;8.963
1505397646;11.920;4.912;6.637;6.166;8.822
1505397651;12.224;4.913;6.627;6.167;8.828
1505397656;12.225;4.967;6.622;6.145;8.816
1505397661;11.927;4.911;6.613;6.146;8.993
1505397666;11.894;4.910;6.656;6.168;8.792
1505397671;12.063;4.906;6.632;6.167;8.818
1505397676;12.218;4.965;6.619;6.146;8.821
1505397681;11.927;4.903;6.622;6.149;8.982
1505397686;11.927;4.913;6.621;6.163;8.825
1505397691;11.934;4.912;6.626;6.164;8.820
1505397696;12.225;4.966;6.614;6.159;8.790
1505397701;11.908;4.900;6.630;6.186;8.971
1505397706;11.919;4.911;6.624;6.162;8.813
1505397711;12.225;4.919;6.638;6.165;8.820
1505397716;12.059;4.965;6.622;6.146;8.984
1505397721;11.927;4.913;6.625;6.166;8.981
1505397726;11.927;4.913;6.618;6.161;8.818
1505397731;12.189;4.904;6.633;6.161;8.809
1505397736;12.188;4.958;6.629;6.147;8.810
1505397741;11.920;4.912;6.628;6.167;8.816
1505397746;11.925;4.913;6.615;6.162;8.814
1505397752;12.225;4.966;6.616;6.158;8.814
1505397757;11.863;4.900;6.623;6.142;8.980
1505397762;11.895;4.907;6.643;6.192;8.772
1505397767;11.889;4.906;6.627;6.163;8.799
1505397772;12.216;4.964;6.622;6.163;8.819
1505397777;11.863;4.910;6.623;6.146;8.980
1505397782;11.927;4.913;6.626;6.167;8.788
1505397787;11.925;4.912;6.636;6.162;8.818
1505397792;12.224;4.964;6.612;6.166;8.786
1505397797;11.821;4.937;6.619;6.145;8.967
1505397802;11.919;4.910;6.621;6.168;8.773
1505397807;11.925;4.911;6.615;6.160;8.811
1505397812;12.225;4.964;6.622;6.160;8.812
1505397817;11.862;4.945;6.621;6.144;8.985
1505397822;11.927;4.912;6.636;6.166;8.778
1505397827;11.870;4.904;6.627;6.164;8.783
1505397832;12.217;4.963;6.621;6.164;8.808
1505397837;11.927;4.899;6.619;6.145;8.982
1505397842;11.926;4.911;6.640;6.163;8.790
1505397847;11.925;4.912;6.635;6.161;8.817
1505397852;12.225;4.965;6.614;6.158;8.816
1505397857;11.846;4.893;6.629;6.144;8.951
1505397862;11.919;4.910;6.617;6.164;8.766
1505397868;11.925;4.913;6.611;6.164;8.814
1505397873;12.217;4.965;6.620;6.160;8.803
1505397878;11.880;4.900;6.619;6.139;8.978
1505397883;11.927;4.912;6.615;6.159;8.788
1505397888;11.893;4.897;6.613;6.165;8.788
1505397893;12.217;4.966;6.621;6.164;8.808
1505397898;11.863;4.913;6.625;6.142;8.978
1505397903;11.927;4.914;6.613;6.160;8.767
1505397908;11.926;4.914;6.615;6.160;8.809
1505397913;12.224;4.962;6.638;6.165;8.814
1505397918;11.861;4.947;6.635;6.155;8.963
1505397923;11.919;4.907;6.616;6.165;8.818
1505397928;11.926;4.909;6.613;6.163;8.816
1505397933;12.224;4.962;6.623;6.165;8.814
1505397938;11.860;4.962;6.625;6.147;8.980
1505397943;11.927;4.910;6.637;6.168;8.814
1505397948;11.925;4.908;6.635;6.166;8.803
1505397953;12.191;4.955;6.610;6.166;8.806
1505397958;11.859;4.961;6.614;6.145;8.977
1505397963;11.927;4.908;6.638;6.167;8.806
1505397968;11.926;4.907;6.639;6.161;8.809
1505397973;12.223;4.928;6.627;6.163;8.809
1505397978;11.964;4.963;6.625;6.144;8.972
1505397984;11.889;4.902;6.640;6.166;8.947
1505397989;11.918;4.906;6.634;6.159;8.808
1505397994;12.224;4.928;6.644;6.164;8.813
1505397999;11.961;4.963;6.624;6.147;8.978
1505398004;11.926;4.907;6.636;6.168;8.979
1505398009;11.925;4.908;6.624;6.162;8.812
1505398014;12.176;4.905;6.635;6.169;8.800
1505398019;12.059;4.961;6.622;6.147;8.973
1505398024;11.926;4.908;6.642;6.165;8.976
1505398029;11.926;4.907;6.623;6.161;8.817
1505398034;12.224;4.908;6.617;6.165;8.807
1505398039;12.224;4.961;6.623;6.146;8.951
1505398044;11.902;4.899;6.634;6.162;8.953
1505398049;11.918;4.907;6.619;6.163;8.806
1505398054;12.223;4.909;6.634;6.165;8.811
1505398059;12.223;4.963;6.622;6.144;8.828
1505398064;11.927;4.909;6.638;6.164;8.873
1505398069;11.925;4.909;6.620;6.163;8.815
1505398074;12.223;4.962;6.631;6.192;8.768
1505398079;11.853;4.948;6.620;6.141;8.974
1505398084;11.927;4.909;6.632;6.163;8.785
1505398089;11.925;4.909;6.631;6.160;8.809
1505398094;12.223;4.963;6.636;6.163;8.806
1505398100;11.860;4.964;6.625;6.145;8.975
1505398105;11.926;4.909;6.630;6.165;8.773
1505398110;11.888;4.904;6.643;6.161;8.802
1505398115;12.223;4.962;6.636;6.159;8.809
1505398120;11.860;4.962;6.623;6.145;8.977
1505398125;11.925;4.910;6.629;6.169;8.859
1505398130;11.924;4.911;6.613;6.166;8.816
1505398135;12.224;4.963;6.626;6.161;8.805
1505398140;11.826;4.954;6.622;6.143;8.967
1505398145;11.918;4.909;6.629;6.168;8.805
1505398150;11.925;4.909;6.627;6.164;8.809
1505398155;12.224;4.929;6.631;6.165;8.804
1505398160;11.994;4.963;6.617;6.146;8.977
1505398165;11.926;4.909;6.635;6.166;8.977
1505398170;11.886;4.899;6.633;6.166;8.780
1505398175;12.216;4.914;6.636;6.166;8.797
1505398180;12.069;4.963;6.613;6.149;8.967
1505398185;11.926;4.910;6.643;6.171;8.963
1505398190;11.925;4.910;6.636;6.164;8.802
1505398195;12.223;4.909;6.616;6.162;8.812
1505398200;12.155;4.958;6.628;6.157;8.849
1505398205;11.892;4.907;6.613;6.163;8.965
1505398210;11.926;4.909;6.636;6.163;8.814
1505398216;12.223;4.910;6.614;6.164;8.800
1505398221;12.223;4.964;6.614;6.143;8.875
1505398226;11.926;4.911;6.637;6.147;8.973
1505398231;11.925;4.909;6.625;6.158;8.793
1505398236;12.172;4.902;6.630;6.168;8.773
1505398241;12.190;4.959;6.617;6.145;8.778
1505398246;11.918;4.908;6.628;6.165;8.800
1505398251;11.924;4.910;6.626;6.163;8.815
1505398256;12.223;4.963;6.641;6.158;8.808
1505398261;11.860;4.962;6.618;6.139;8.974
1505398266;11.903;4.900;6.630;6.167;8.819
1505398271;11.873;4.902;6.634;6.166;8.787
1505398276;12.216;4.963;6.625;6.160;8.802
1505398281;11.859;4.963;6.599;6.139;8.954
1505398286;11.925;4.910;6.641;6.162;8.791
1505398291;11.925;4.910;6.620;6.157;8.800
1505398296;12.223;4.964;6.630;6.167;8.770
1505398301;11.846;4.957;6.592;6.151;8.946
1505398306;11.918;4.909;6.619;6.165;8.946
1505398311;11.925;4.912;6.634;6.163;8.792
1505398316;12.223;4.954;6.638;6.159;8.802
1505398321;11.858;4.964;6.627;6.137;8.958
1505398326;11.926;4.910;6.628;6.162;8.946
1505398332;11.888;4.906;6.626;6.191;8.778
1505398337;12.215;4.918;6.636;6.164;8.790
1505398342;12.045;4.964;6.625;6.142;8.955
1505398347;11.926;4.912;6.634;6.163;8.973
1505398352;11.925;4.910;6.642;6.158;8.814
1505398357;12.222;4.908;6.618;6.163;8.800
1505398362;12.094;4.958;6.622;6.147;8.938
1505398367;11.891;4.910;6.620;6.176;8.952
1505398372;11.925;4.910;6.632;6.169;8.801
1505398377;12.222;4.962;6.622;6.168;8.791
1505398382;11.861;4.938;6.626;6.144;8.971
1505398387;11.926;4.908;6.619;6.172;8.768
1505398392;11.887;4.902;6.634;6.174;8.788
1505398397;12.185;4.956;6.620;6.171;8.791
1505398402;11.859;4.956;6.616;6.150;8.959
1505398407;11.925;4.907;6.646;6.171;8.775
1505398412;11.923;4.907;6.618;6.164;8.813
1505398417;12.223;4.960;6.612;6.164;8.808
1505398422;11.820;4.953;6.614;6.151;8.941
1505398427;11.888;4.902;6.628;6.170;8.745
1505398432;11.916;4.909;6.616;6.169;8.799
1505398437;12.223;4.963;6.642;6.169;8.794
1505398442;11.859;4.909;6.626;6.148;8.974
1505398448;11.924;4.910;6.637;6.168;8.781
1505398453;11.922;4.908;6.624;6.174;8.783
1505398458;12.188;4.958;6.618;6.168;8.793
1505398463;11.918;4.896;6.616;6.147;8.965
1505398468;11.925;4.910;6.627;6.164;8.771
1505398473;11.922;4.910;6.644;6.164;8.804
1505398478;12.222;4.963;6.624;6.167;8.787
1505398483;11.925;4.896;6.634;6.152;8.924
1505398488;11.889;4.902;6.628;6.166;8.775
1505398493;12.215;4.903;6.616;6.162;8.808
1505398498;12.212;4.962;6.617;6.144;8.968
1505398503;11.925;4.909;6.630;6.174;8.955
1505398508;11.925;4.910;6.620;6.166;8.784
1505398513;12.222;4.910;6.629;6.165;8.793
1505398518;12.185;4.957;6.628;6.151;8.823
1505398523;11.917;4.908;6.610;6.155;8.953
1505398528;11.924;4.910;6.614;6.162;8.788
1505398533;12.222;4.908;6.638;6.165;8.809
1505398538;12.223;4.961;6.626;6.146;8.887
1505398543;11.925;4.909;6.644;6.160;8.953
1505398548;11.885;4.903;6.629;6.176;8.772
1505398553;12.215;4.907;6.619;6.173;8.796
1505398558;12.222;4.963;6.615;6.154;8.804
1505398564;11.924;4.908;6.630;6.148;8.963
1505398569;11.924;4.909;6.635;6.167;8.811
1505398574;12.137;4.907;6.631;6.166;8.807
1505398579;12.179;4.955;6.623;6.155;8.785
1505398584;11.917;4.901;6.613;6.155;8.954
1505398589;11.924;4.910;6.621;6.172;8.805
1505398594;12.065;4.909;6.634;6.168;8.797
1505398599;12.222;4.962;6.616;6.148;8.783
1505398604;11.924;4.901;6.623;6.153;8.951
1505398609;11.893;4.899;6.614;6.174;8.784
1505398614;12.215;4.962;6.626;6.170;8.797
1505398619;11.858;4.962;6.617;6.148;8.972
1505398624;11.924;4.908;6.625;6.171;8.750
1505398629;11.924;4.907;6.597;6.168;8.813
1505398634;12.221;4.962;6.640;6.172;8.803
1505398639;11.858;4.909;6.634;6.163;8.933
1505398644;11.888;4.907;6.636;6.165;8.772
1505398649;11.921;4.909;6.617;6.165;8.788
1505398654;12.222;4.963;6.627;6.170;8.792
1505398659;11.925;4.898;6.616;6.148;8.955
1505398664;11.925;4.910;6.631;6.164;8.772
1505398669;11.921;4.910;6.638;6.164;8.799
1505398674;12.185;4.956;6.623;6.167;8.783
1505398680;11.912;4.900;6.620;6.152;8.950
1505398685;11.925;4.915;6.634;6.171;8.745
1505398690;11.921;4.912;6.632;6.166;8.807
1505398695;12.222;4.968;6.614;6.169;8.802
1505398700;11.891;4.902;6.620;6.151;8.968
1505398705;11.887;4.907;6.630;6.171;8.741
1505398710;11.914;4.911;6.631;6.164;8.787
1505398715;12.222;4.967;6.614;6.166;8.793
1505398720;11.866;4.904;6.613;6.146;8.960
1505398725;11.924;4.915;6.624;6.163;8.758
1505398730;11.922;4.914;6.636;6.164;8.786
1505398735;12.185;4.961;6.616;6.170;8.783
1505398740;11.853;4.902;6.623;6.147;8.969
1505398745;11.924;4.915;6.639;6.168;8.752
1505398750;11.923;4.915;6.613;6.163;8.802
1505398755;12.222;4.967;6.614;6.164;8.779
1505398760;11.859;4.919;6.616;6.150;8.965
1505398765;11.924;4.907;6.641;6.178;8.737
1505398770;11.915;4.913;6.635;6.171;8.787
1505398775;12.221;4.967;6.633;6.171;8.800
1505398780;11.859;4.935;6.625;6.151;8.959
1505398785;11.925;4.913;6.623;6.176;8.751
1505398790;11.922;4.911;6.626;6.172;8.784
1505398796;12.221;4.966;6.626;6.186;8.766
1505398801;11.850;4.950;6.616;6.149;8.943
1505398806;11.924;4.913;6.613;6.171;8.819
1505398811;11.922;4.913;6.620;6.168;8.801
1505398816;12.221;4.966;6.623;6.170;8.793
1505398821;11.858;4.966;6.623;6.150;8.947
1505398826;11.924;4.913;6.614;6.176;8.778
1505398831;11.890;4.908;6.640;6.172;8.785
1505398836;12.159;4.948;6.628;6.169;8.779
1505398841;11.799;4.950;6.643;6.148;8.945
1505398846;11.916;4.911;6.617;6.173;8.908
1505398851;11.920;4.912;6.635;6.170;8.789
1505398856;12.222;4.966;6.631;6.168;8.786
1505398861;11.857;4.966;6.619;6.146;8.961
1505398866;11.923;4.912;6.630;6.180;8.907
1505398871;11.912;4.911;6.616;6.183;8.754
1505398876;12.214;4.940;6.620;6.167;8.802
1505398881;11.889;4.966;6.617;6.146;8.957
1505398886;11.923;4.912;6.628;6.167;8.898
1505398891;11.923;4.912;6.627;6.164;8.786
1505398896;12.221;4.934;6.628;6.168;8.789
1505398901;11.908;4.961;6.619;6.150;8.945
1505398906;11.891;4.911;6.617;6.167;8.944
1505398912;11.916;4.912;6.638;6.167;8.802
1505398917;12.221;4.920;6.630;6.169;8.788
1505398922;12.030;4.966;6.623;6.150;8.958
1505398927;11.924;4.912;6.638;6.170;8.972
1505398932;11.885;4.905;6.624;6.170;8.781
1505398937;12.183;4.906;6.615;6.171;8.804
1505398942;12.131;4.967;6.613;6.152;8.908
1505398947;11.924;4.915;6.615;6.170;8.961
1505398952;11.922;4.914;6.635;6.167;8.797
1505398957;12.221;4.914;6.610;6.166;8.808
1505398962;12.183;4.960;6.619;6.148;8.940
1505398967;11.890;4.908;6.630;6.169;8.952
1505398972;11.914;4.913;6.628;6.167;8.808
1505398977;12.221;4.968;6.602;6.171;8.786
1505398982;11.859;4.911;6.629;6.154;8.966
1505398987;11.922;4.915;6.615;6.166;8.770
1505398992;11.895;4.904;6.613;6.168;8.740
1505398997;12.184;4.962;6.617;6.175;8.789
1505399002;11.915;4.903;6.626;6.169;8.965
1505399007;11.922;4.916;6.629;6.169;8.810
1505399012;12.221;4.968;6.625;6.168;8.793
1505399017;11.855;4.971;6.627;6.150;8.963
1505399022;11.922;4.917;6.625;6.184;8.925
1505399028;11.885;4.910;6.623;6.171;8.783
1505399033;12.213;4.935;6.613;6.165;8.801
1505399038;11.952;4.969;6.627;6.143;8.960
1505399043;11.923;4.915;6.621;6.168;8.967
1505399048;11.923;4.916;6.639;6.167;8.811
1505399053;12.219;4.932;6.612;6.168;8.800
1505399058;11.943;4.963;6.621;6.153;8.929
1505399063;11.915;4.914;6.634;6.170;8.800
1505399068;11.920;4.916;6.618;6.166;8.784
1505399073;12.219;4.969;6.621;6.167;8.782
1505399078;11.869;4.903;6.617;6.147;8.971
1505399083;11.915;4.914;6.621;6.170;8.746
1505399088;11.885;4.909;6.634;6.176;8.774
1505399093;12.213;4.968;6.625;6.171;8.805
1505399098;11.859;4.908;6.612;6.149;8.967
1505399103;11.923;4.916;6.621;6.167;8.762
1505399108;11.921;4.914;6.633;6.167;8.813
1505399113;12.220;4.968;6.627;6.169;8.799
1505399118;11.804;4.918;6.613;6.156;8.940
1505399123;11.914;4.914;6.632;6.171;8.767
1505399128;11.921;4.912;6.612;6.164;8.806
1505399133;12.220;4.965;6.637;6.165;8.796
1505399138;11.858;4.951;6.615;6.146;8.950
1505399144;11.922;4.912;6.619;6.170;8.769
1505399149;11.918;4.905;6.647;6.173;8.772
1505399154;12.213;4.963;6.612;6.169;8.800
1505399159;11.855;4.967;6.622;6.148;8.953
1505399164;11.923;4.913;6.630;6.171;8.780
1505399169;11.930;4.914;6.637;6.168;8.801
1505399174;12.220;4.968;6.613;6.146;8.801
1505399179;11.922;4.903;6.641;6.150;8.931
1505399184;11.887;4.911;6.615;6.163;8.779
1505399189;11.910;4.913;6.616;6.164;8.781
1505399194;12.220;4.966;6.618;6.156;8.806
1505399199;11.922;4.900;6.629;6.155;8.950
1505399204;11.923;4.912;6.615;6.173;8.771
1505399209;11.917;4.911;6.620;6.174;8.795
1505399214;12.186;4.960;6.623;6.168;8.785
1505399219;11.917;4.902;6.641;6.154;8.950
1505399224;11.922;4.914;6.629;6.171;8.768
1505399229;11.919;4.914;6.624;6.171;8.808
1505399234;12.220;4.968;6.619;6.168;8.782
1505399239;11.918;4.902;6.624;6.151;8.965
1505399244;11.889;4.908;6.622;6.173;8.752
1505399249;11.912;4.913;6.635;6.172;8.808
1505399254;12.220;4.968;6.619;6.173;8.788
1505399260;11.893;4.902;6.618;6.152;8.961
1505399265;11.922;4.913;6.637;6.173;8.763
1505399270;11.919;4.913;6.615;6.171;8.788
1505399275;12.183;4.962;6.622;6.177;8.779
1505399280;11.850;4.917;6.620;6.152;8.966
1505399285;11.921;4.910;6.600;6.172;8.770
1505399290;11.921;4.911;6.637;6.167;8.804
1505399295;12.220;4.965;6.641;6.171;8.781
1505399300;11.856;4.962;6.619;6.151;8.946
1505399305;11.922;4.908;6.626;6.202;8.780
1505399310;11.914;4.910;6.617;6.170;8.804
1505399315;12.219;4.966;6.612;6.166;8.787
1505399320;11.855;4.965;6.613;6.146;8.960
1505399325;11.923;4.911;6.621;6.169;8.761
1505399330;11.921;4.911;6.630;6.166;8.796
1505399335;12.219;4.952;6.636;6.189;8.762
1505399340;11.846;4.965;6.612;6.150;8.964
1505399345;11.923;4.914;6.635;6.173;8.951
1505399350;11.921;4.914;6.615;6.168;8.805
1505399355;12.219;4.932;6.628;6.168;8.806
1505399360;11.983;4.967;6.624;6.147;8.949
1505399365;11.905;4.908;6.641;6.178;8.934
1505399370;11.882;4.908;6.628;6.174;8.765
1505399376;12.211;4.912;6.623;6.168;8.797
1505399381;12.121;4.968;6.615;6.144;8.895
1505399386;11.921;4.914;6.635;6.177;8.948
1505399391;11.920;4.914;6.633;6.170;8.808
1505399396;12.220;4.914;6.633;6.174;8.786
1505399401;12.181;4.958;6.620;6.157;8.773
1505399406;11.912;4.912;6.640;6.151;8.942
1505399411;11.921;4.915;6.612;6.169;8.798
1505399416;12.220;4.915;6.628;6.170;8.808
1505399421;12.219;4.968;6.622;6.150;8.919
1505399426;11.921;4.915;6.623;6.166;8.960
1505399431;11.922;4.915;6.632;6.198;8.768
1505399436;12.142;4.898;6.625;6.197;8.775
1505399441;12.173;4.964;6.642;6.153;8.773
1505399446;11.892;4.906;6.618;6.152;8.952
1505399451;11.922;4.915;6.618;6.174;8.798
1505399456;12.021;4.915;6.638;6.174;8.809
1505399461;12.218;4.968;6.615;6.164;8.780
1505399466;11.922;4.903;6.630;6.150;8.965
1505399471;11.884;4.907;6.633;6.171;8.799
1505399476;11.881;4.908;6.627;6.172;8.791
1505399481;12.212;4.968;6.617;6.160;8.797
1505399486;11.922;4.904;6.622;6.153;8.965
1505399492;11.921;4.915;6.628;6.168;8.783
1505399497;11.917;4.914;6.629;6.169;8.779
1505399502;12.185;4.962;6.625;6.163;8.777
1505399507;11.884;4.896;6.631;6.159;8.939
1505399512;11.913;4.914;6.639;6.171;8.765
1505399517;11.918;4.917;6.638;6.172;8.782
1505399522;12.219;4.969;6.612;6.169;8.804
1505399527;11.911;4.904;6.623;6.146;8.941
1505399532;11.921;4.914;6.610;6.167;8.758
1505399537;11.881;4.908;6.628;6.170;8.771
1505399542;12.212;4.967;6.622;6.167;8.804
1505399547;11.900;4.904;6.628;6.150;8.967
1505399552;11.922;4.915;6.619;6.163;8.748
1505399557;11.919;4.915;6.623;6.163;8.803
1505399562;12.218;4.968;6.612;6.162;8.798
1505399567;11.840;4.896;6.625;6.155;8.936
1505399572;11.914;4.914;6.625;6.169;8.749
1505399577;11.919;4.916;6.639;6.166;8.791
1505399582;12.218;4.969;6.611;6.165;8.787
1505399587;11.857;4.921;6.615;6.148;8.952
1505399592;11.922;4.915;6.632;6.174;8.749
1505399597;11.877;4.909;6.623;6.166;8.778
1505399602;12.211;4.967;6.624;6.164;8.778
1505399608;11.857;4.941;6.624;6.144;8.957
1505399613;11.921;4.915;6.610;6.170;8.767
1505399618;11.919;4.916;6.617;6.164;8.789
1505399623;12.211;4.968;6.641;6.161;8.785
1505399628;11.828;4.957;6.629;6.148;8.929
1505399633;11.914;4.913;6.605;6.170;8.766
1505399638;11.916;4.914;6.623;6.164;8.811
1505399643;12.218;4.967;6.621;6.169;8.799
1505399648;11.922;4.902;6.620;6.153;8.964
1505399653;11.921;4.915;6.608;6.173;8.767
1505399658;11.918;4.915;6.625;6.191;8.767
1505399663;12.210;4.966;6.618;6.171;8.777
1505399668;11.911;4.899;6.622;6.151;8.962
1505399673;11.920;4.913;6.649;6.174;8.771
1505399678;11.918;4.913;6.640;6.171;8.783
1505399683;12.219;4.964;6.617;6.169;8.809
1505399688;11.879;4.902;6.613;6.147;8.944
1505399693;11.887;4.906;6.634;6.169;8.757
1505399698;11.910;4.912;6.613;6.168;8.811
1505399703;12.219;4.966;6.618;6.149;8.952
1505399708;11.921;4.913;6.620;6.152;8.947
1505399713;11.920;4.913;6.615;6.164;8.811
1505399718;12.219;4.914;6.635;6.168;8.802
1505399724;12.181;4.961;6.610;6.156;8.798
1505399729;11.913;4.915;6.641;6.158;8.948
1505399734;11.920;4.916;6.612;6.168;8.783
1505399739;12.219;4.915;6.613;6.169;8.797
1505399744;12.218;4.969;6.612;6.152;8.853
1505399749;11.920;4.915;6.635;6.148;8.964
1505399754;11.883;4.907;6.625;6.178;8.778
1505399759;12.042;4.914;6.613;6.168;8.781
1505399764;11.920;4.962;6.618;6.148;8.954
1505399769;11.921;4.916;6.617;6.169;8.741
1505399774;11.919;4.914;6.632;6.167;8.776
1505399779;12.218;4.966;6.632;6.169;8.794
1505399784;11.856;4.919;6.616;6.163;8.930
1505399789;11.882;4.907;6.643;6.172;8.740
1505399794;11.918;4.916;6.619;6.168;8.799
1505399799;12.218;4.968;6.626;6.164;8.787
1505399804;11.855;4.959;6.625;6.144;8.962
1505399809;11.921;4.915;6.616;6.168;8.817
1505399814;11.918;4.915;6.613;6.169;8.777
1505399819;12.181;4.963;6.637;6.168;8.801
1505399824;11.853;4.969;6.618;6.150;8.962
1505399829;11.919;4.915;6.612;6.170;8.839
1505399834;11.919;4.915;6.632;6.166;8.806
1505399840;12.218;4.968;6.633;6.169;8.804
1505399845;11.853;4.968;6.622;6.149;8.959
1505399850;11.884;4.907;6.630;6.175;8.777
1505399855;11.912;4.914;6.620;6.170;8.786
1505399860;12.218;4.962;6.636;6.170;8.799
1505399865;11.852;4.970;6.618;6.149;8.950
1505399870;11.920;4.916;6.627;6.169;8.938
1505399875;11.919;4.916;6.617;6.165;8.791
1505399880;12.182;4.935;6.626;6.173;8.773
1505399885;11.850;4.915;6.612;6.152;8.959
1505399890;11.920;4.916;6.613;6.168;8.798
1505399895;11.912;4.916;6.621;6.168;8.783
1505399900;12.217;4.970;6.611;6.158;8.780
1505399905;11.920;4.903;6.633;6.154;8.942
1505399910;11.873;4.905;6.625;6.174;8.741
1505399915;11.909;4.914;6.623;6.175;8.805
1505399920;12.217;4.968;6.615;6.165;8.793
1505399925;11.921;4.904;6.633;6.149;8.950
1505399930;11.920;4.915;6.622;6.169;8.774
1505399935;11.916;4.914;6.618;6.171;8.803
1505399940;12.216;4.961;6.627;6.178;8.776
1505399945;11.912;4.902;6.633;6.152;8.953
1505399950;11.920;4.915;6.613;6.168;8.778
1505399956;11.917;4.915;6.615;6.170;8.807
1505399961;12.218;4.969;6.596;6.173;8.809
1505399966;11.902;4.904;6.615;6.150;8.949
1505399971;11.919;4.916;6.619;6.201;8.730
1505399976;11.910;4.913;6.613;6.169;8.796
1505399981;12.218;4.969;6.615;6.170;8.803
1505399986;11.880;4.904;6.621;6.150;8.964
1505399991;11.919;4.913;6.615;6.166;8.769
1505399996;11.917;4.912;6.634;6.167;8.806
1505400001;12.217;4.966;6.615;6.168;8.781
1505400006;11.820;4.912;6.618;6.152;8.959
1505400011;11.919;4.914;6.628;6.172;8.770
1505400016;11.918;4.914;6.619;6.168;8.806
1505400021;12.218;4.966;6.624;6.169;8.787
1505400026;11.855;4.912;6.623;6.151;8.963
1505400031;11.919;4.914;6.614;6.173;8.768
1505400036;11.876;4.907;6.630;6.188;8.759
1505400041;12.180;4.961;6.633;6.211;8.762
1505400046;11.824;4.929;6.619;6.152;8.958
1505400051;11.912;4.912;6.635;6.175;8.777
1505400056;11.918;4.914;6.612;6.172;8.789
1505400061;12.217;4.968;6.628;6.171;8.811
1505400066;11.852;4.966;6.611;6.150;8.946
1505400072;11.886;4.904;6.624;6.182;8.760
1505400077;11.882;4.906;6.622;6.179;8.776
1505400082;12.209;4.966;6.628;6.174;8.780
1505400087;11.853;4.966;6.612;6.152;8.955
1505400092;11.919;4.913;6.635;6.176;8.865
1505400097;11.918;4.912;6.638;6.174;8.799
1505400102;12.174;4.959;6.630;6.178;8.764
1505400107;11.816;4.957;6.617;6.153;8.942
1505400112;11.912;4.911;6.635;6.173;8.843
1505400117;11.917;4.912;6.624;6.170;8.783
1505400122;12.217;4.937;6.613;6.172;8.784
1505400127;11.942;4.968;6.625;6.152;8.959
1505400132;11.882;4.905;6.618;6.174;8.934
1505400137;11.865;4.904;6.623;6.173;8.775
1505400142;12.209;4.935;6.631;6.168;8.783
1505400147;11.921;4.968;6.618;6.151;8.961
1505400152;11.918;4.913;6.625;6.173;8.800
1505400157;11.916;4.915;6.632;6.169;8.805
1505400162;12.217;4.965;6.630;6.188;8.757
1505400167;11.852;4.896;6.623;6.152;8.928
1505400172;11.895;4.912;6.620;6.168;8.746
1505400177;11.916;4.916;6.633;6.170;8.807
1505400182;12.216;4.968;6.616;6.171;8.808
1505400188;11.854;4.916;6.615;6.151;8.969
1505400193;11.919;4.915;6.621;6.171;8.754
1505400198;11.881;4.911;6.620;6.174;8.779
1505400203;12.184;4.963;6.615;6.174;8.803
1505400208;11.854;4.927;6.611;6.154;8.966
1505400213;11.919;4.916;6.630;6.173;8.759
1505400218;11.917;4.915;6.614;6.169;8.781
1505400223;12.216;4.968;6.620;6.172;8.803
1505400228;11.821;4.936;6.622;6.154;8.950
1505400233;11.882;4.909;6.628;6.175;8.760
1505400238;11.910;4.915;6.613;6.170;8.792
1505400243;12.217;4.969;6.622;6.172;8.799
1505400248;11.853;4.966;6.617;6.155;8.957
1505400253;11.911;4.915;6.636;6.178;8.744
1505400258;11.881;4.909;6.628;6.175;8.772
1505400263;12.183;4.963;6.628;6.168;8.770
1505400268;11.823;4.912;6.623;6.150;8.945
1505400273;11.917;4.916;6.611;6.169;8.761
1505400278;11.915;4.915;6.635;6.171;8.775
1505400283;12.209;4.968;6.614;6.169;8.800
1505400288;11.871;4.898;6.613;6.155;8.941
1505400293;11.911;4.915;6.637;6.169;8.757
1505400298;11.886;4.911;6.629;6.171;8.789
1505400303;12.209;4.969;6.612;6.150;8.955
1505400309;11.918;4.917;6.601;6.178;8.950
1505400314;11.891;4.911;6.620;6.176;8.782
1505400319;12.194;4.909;6.646;6.177;8.779
1505400324;12.117;4.968;6.617;6.150;8.964
1505400329;11.882;4.908;6.604;6.182;8.949
1505400334;11.910;4.915;6.610;6.166;8.806
1505400339;12.216;4.915;6.612;6.165;8.792
1505400344;12.193;4.969;6.610;6.146;8.864
1505400349;11.919;4.914;6.635;6.177;8.922
1505400354;11.899;4.914;6.625;6.170;8.798
1505400359;12.171;4.909;6.624;6.173;8.783
1505400364;11.909;4.947;6.623;6.152;8.965
1505400369;11.918;4.916;6.645;6.178;8.748
1505400374;11.916;4.915;6.626;6.171;8.799
1505400379;12.216;4.969;6.615;6.169;8.781
1505400384;11.817;4.915;6.618;6.152;8.960
1505400389;11.901;4.902;6.629;6.178;8.744
1505400394;11.908;4.912;6.622;6.173;8.797
1505400399;12.216;4.968;6.615;6.150;8.776
1505400404;11.918;4.908;6.630;6.149;8.953
1505400409;11.917;4.914;6.634;6.171;8.806
1505400414;12.095;4.909;6.622;6.174;8.799
1505400419;12.208;4.967;6.610;6.166;8.809
1505400425;11.910;4.911;6.638;6.173;8.844
