1505394004;12.228;4.966;6.634;6.107;8.821
1505394009;11.863;4.955;6.612;6.087;8.981
1505394014;11.929;4.909;6.613;6.109;8.840
1505394019;11.929;4.910;6.630;6.119;8.789
1505394024;12.194;4.957;6.623;6.109;8.814
1505394029;11.822;4.958;6.611;6.092;8.982
1505394034;11.922;4.909;6.625;6.112;8.802
1505394039;11.929;4.912;6.609;6.109;8.838
1505394044;12.228;4.966;6.620;6.092;8.822
1505394049;11.930;4.900;6.640;6.093;8.987
1505394054;11.880;4.905;6.626;6.113;8.803
1505394060;11.913;4.903;6.617;6.110;8.818
1505394065;12.220;4.963;6.616;6.098;8.824
1505394070;11.929;4.898;6.639;6.092;8.988
1505394075;11.930;4.911;6.625;6.109;8.815
1505394080;11.927;4.911;6.633;6.107;8.825
1505394085;12.223;4.957;6.619;6.114;8.810
1505394090;11.923;4.898;6.634;6.110;8.958
1505394095;11.923;4.911;6.633;6.106;8.789
1505394100;11.926;4.912;6.622;6.103;8.824
1505394105;12.226;4.965;6.621;6.104;8.819
1505394110;11.919;4.901;6.623;6.090;8.989
1505394115;11.930;4.912;6.623;6.116;8.771
1505394120;11.920;4.910;6.637;6.108;8.819
1505394125;12.191;4.959;6.620;6.107;8.816
1505394130;11.882;4.898;6.618;6.089;8.994
1505394135;11.929;4.912;6.616;6.110;8.788
1505394140;11.927;4.912;6.636;6.109;8.819
1505394145;12.227;4.967;6.610;6.110;8.821
1505394150;11.830;4.895;6.619;6.095;8.978
1505394155;11.889;4.906;6.628;6.116;8.756
1505394160;11.921;4.911;6.621;6.107;8.819
1505394165;12.228;4.966;6.644;6.109;8.799
1505394170;11.858;4.918;6.617;6.089;8.998
1505394176;11.924;4.912;6.610;6.110;8.782
1505394181;11.902;4.906;6.628;6.113;8.818
1505394186;12.183;4.959;6.620;6.110;8.790
1505394191;11.858;4.938;6.615;6.092;8.990
1505394196;11.931;4.912;6.630;6.110;8.780
1505394201;11.929;4.913;6.615;6.105;8.817
1505394206;12.227;4.967;6.628;6.107;8.834
1505394211;11.832;4.953;6.608;6.090;8.980
1505394216;11.915;4.900;6.620;6.112;8.762
1505394221;11.922;4.910;6.613;6.109;8.823
1505394226;12.227;4.966;6.627;6.107;8.829
1505394231;11.864;4.966;6.609;6.092;8.983
1505394236;11.931;4.913;6.612;6.114;8.878
1505394241;11.929;4.914;6.613;6.121;8.776
1505394246;12.220;4.965;6.596;6.115;8.797
1505394251;11.923;4.901;6.627;6.090;8.979
1505394256;11.930;4.914;6.617;6.106;8.810
1505394261;11.927;4.913;6.630;6.105;8.822
1505394266;12.228;4.967;6.584;6.107;8.818
1505394271;11.927;4.902;6.618;6.090;8.981
1505394276;11.893;4.909;6.610;6.115;8.776
1505394281;11.897;4.908;6.627;6.107;8.824
1505394286;12.228;4.968;6.629;6.085;8.952
1505394292;11.931;4.913;6.639;6.093;8.987
1505394297;11.929;4.914;6.627;6.109;8.822
1505394302;12.228;4.914;6.616;6.109;8.819
1505394307;12.190;4.961;6.628;6.094;8.815
1505394312;11.897;4.904;6.630;6.089;8.969
1505394317;11.922;4.914;6.636;6.106;8.815
1505394322;12.098;4.913;6.620;6.106;8.821
1505394327;12.228;4.967;6.624;6.090;8.819
1505394332;11.930;4.906;6.642;6.093;8.979
1505394337;11.877;4.906;6.625;6.117;8.803
1505394342;12.018;4.908;6.632;6.109;8.813
1505394347;12.221;4.966;6.620;6.083;8.816
1505394352;11.930;4.903;6.623;6.088;8.986
1505394357;11.930;4.912;6.612;6.107;8.816
1505394362;11.926;4.912;6.628;6.111;8.813
1505394367;12.222;4.960;6.634;6.107;8.806
1505394372;11.898;4.894;6.629;6.102;8.977
1505394377;11.923;4.912;6.614;6.112;8.813
1505394382;11.926;4.914;6.642;6.111;8.813
1505394387;12.227;4.968;6.624;6.105;8.812
1505394392;11.931;4.901;6.627;6.090;8.981
1505394397;11.930;4.913;6.610;6.110;8.789
1505394402;11.890;4.906;6.629;6.112;8.797
1505394408;12.220;4.965;6.617;6.104;8.814
1505394413;11.931;4.900;6.621;6.084;8.983
1505394418;11.929;4.913;6.614;6.102;8.778
1505394423;11.927;4.911;6.624;6.103;8.817
1505394428;12.228;4.966;6.614;6.100;8.811
1505394433;11.889;4.897;6.615;6.088;8.967
1505394438;11.921;4.899;6.607;6.120;8.773
1505394443;11.921;4.911;6.636;6.105;8.812
1505394448;12.228;4.967;6.616;6.106;8.814
1505394453;11.872;4.902;6.622;6.090;8.978
1505394458;11.927;4.914;6.634;6.107;8.787
1505394463;11.886;4.907;6.627;6.108;8.807
1505394468;12.220;4.962;6.626;6.148;8.777
1505394473;11.858;4.911;6.614;6.088;8.976
1505394478;11.931;4.912;6.611;6.108;8.785
1505394483;11.929;4.912;6.611;6.107;8.806
1505394488;12.228;4.966;6.631;6.106;8.817
1505394493;11.865;4.923;6.640;6.094;8.951
1505394498;11.924;4.913;6.634;6.113;8.753
1505394503;11.896;4.914;6.636;6.110;8.804
1505394508;12.227;4.969;6.635;6.105;8.814
1505394513;11.865;4.944;6.617;6.089;8.975
1505394518;11.931;4.913;6.614;6.109;8.764
1505394524;11.928;4.914;6.625;6.110;8.783
1505394529;12.194;4.967;6.613;6.107;8.811
1505394534;11.827;4.957;6.613;6.090;8.970
1505394539;11.930;4.912;6.610;6.108;8.785
1505394544;11.928;4.913;6.636;6.108;8.815
1505394549;12.229;4.968;6.614;6.107;8.816
1505394554;11.864;4.967;6.591;6.089;8.972
1505394559;11.898;4.908;6.630;6.112;8.869
1505394564;11.897;4.907;6.627;6.106;8.812
1505394569;12.220;4.966;6.627;6.107;8.813
1505394574;11.863;4.967;6.606;6.089;8.976
1505394579;11.930;4.913;6.609;6.110;8.828
1505394584;11.930;4.913;6.633;6.108;8.811
1505394589;12.195;4.961;6.623;6.100;8.803
1505394594;11.898;4.896;6.594;6.092;8.964
1505394599;11.923;4.913;6.629;6.106;8.783
1505394604;11.927;4.914;6.637;6.106;8.805
1505394609;12.228;4.967;6.616;6.100;8.811
1505394614;11.929;4.901;6.638;6.088;8.969
1505394619;11.931;4.913;6.636;6.111;8.740
1505394624;11.895;4.907;6.625;6.142;8.784
1505394629;12.172;4.958;6.610;6.110;8.805
1505394634;11.922;4.899;6.624;6.089;8.967
1505394640;11.931;4.913;6.610;6.108;8.762
1505394645;11.920;4.912;6.629;6.107;8.816
1505394650;12.228;4.967;6.622;6.103;8.806
1505394655;11.911;4.902;6.615;6.090;8.976
1505394660;11.898;4.902;6.630;6.114;8.753
1505394665;11.921;4.912;6.628;6.109;8.807
1505394670;12.228;4.968;6.621;6.108;8.806
1505394675;11.887;4.903;6.620;6.093;8.969
1505394680;11.929;4.913;6.633;6.110;8.767
1505394685;11.928;4.914;6.610;6.111;8.812
1505394690;12.195;4.961;6.629;6.115;8.781
1505394695;11.860;4.901;6.615;6.091;8.968
1505394700;11.929;4.914;6.625;6.107;8.785
1505394705;11.929;4.914;6.625;6.105;8.810
1505394710;12.229;4.968;6.623;6.107;8.814
1505394715;11.865;4.917;6.614;6.089;8.966
1505394720;11.887;4.906;6.629;6.135;8.767
1505394725;11.922;4.912;6.624;6.110;8.806
1505394730;12.229;4.968;6.626;6.108;8.812
1505394735;11.865;4.936;6.613;6.093;8.974
1505394740;11.931;4.913;6.608;6.114;8.780
1505394745;11.929;4.914;6.635;6.113;8.806
1505394750;12.217;4.960;6.644;6.128;8.782
1505394756;11.858;4.954;6.616;6.099;8.967
1505394761;11.931;4.914;6.637;6.122;8.766
1505394766;11.930;4.913;6.611;6.115;8.816
1505394771;12.227;4.965;6.619;6.099;8.801
1505394776;11.931;4.900;6.630;6.097;8.970
1505394781;11.931;4.911;6.610;6.118;8.751
1505394786;11.919;4.909;6.621;6.117;8.805
1505394791;12.227;4.966;6.617;6.111;8.800
1505394796;11.931;4.900;6.619;6.099;8.972
1505394801;11.930;4.912;6.612;6.115;8.781
1505394806;11.928;4.911;6.608;6.118;8.814
1505394811;12.229;4.966;6.612;6.114;8.788
1505394816;11.881;4.894;6.618;6.097;8.969
1505394821;11.919;4.913;6.637;6.115;8.781
1505394826;11.927;4.913;6.617;6.115;8.800
1505394831;12.229;4.967;6.620;6.100;8.920
1505394836;11.930;4.913;6.625;6.106;8.962
1505394841;11.930;4.912;6.631;6.115;8.812
1505394846;12.195;4.904;6.624;6.117;8.806
1505394851;12.221;4.963;6.609;6.094;8.806
1505394856;11.930;4.909;6.637;6.092;8.974
1505394861;11.930;4.912;6.619;6.113;8.814
1505394866;12.114;4.912;6.632;6.111;8.813
1505394871;12.228;4.965;6.618;6.090;8.809
1505394877;11.898;4.900;6.623;6.097;8.934
1505394882;11.923;4.910;6.597;6.109;8.809
1505394887;12.059;4.912;6.621;6.112;8.818
1505394892;12.228;4.966;6.606;6.099;8.807
1505394897;11.930;4.903;6.636;6.101;8.976
1505394902;11.931;4.913;6.611;6.114;8.804
1505394907;11.867;4.905;6.628;6.121;8.788
1505394912;12.221;4.965;6.616;6.102;8.807
1505394917;11.931;4.901;6.631;6.096;8.976
1505394922;11.931;4.913;6.589;6.114;8.775
1505394927;11.926;4.912;6.637;6.113;8.801
1505394932;12.228;4.965;6.613;6.109;8.803
1505394937;11.931;4.898;6.630;6.123;8.955
1505394942;11.924;4.910;6.637;6.121;8.799
1505394947;11.927;4.912;6.617;6.117;8.815
1505394952;12.229;4.966;6.620;6.118;8.798
1505394957;11.931;4.900;6.623;6.096;8.973
1505394962;11.929;4.911;6.637;6.114;8.783
1505394967;11.927;4.912;6.618;6.118;8.817
1505394972;12.195;4.957;6.605;6.119;8.769
1505394977;11.906;4.899;6.618;6.104;8.972
1505394982;11.930;4.912;6.629;6.119;8.759
1505394987;11.929;4.913;6.629;6.119;8.815
1505394993;12.229;4.965;6.612;6.115;8.813
1505394998;11.880;4.900;6.612;6.093;8.969
1505395003;11.880;4.904;6.621;6.114;8.756
1505395008;11.921;4.910;6.638;6.112;8.806
1505395013;12.228;4.965;6.617;6.111;8.808
1505395018;11.866;4.898;6.613;6.097;8.970
1505395023;11.930;4.910;6.610;6.114;8.761
1505395028;12.229;4.908;6.634;6.113;8.815
1505395033;12.179;4.956;6.608;6.100;8.834
1505395038;11.924;4.908;6.629;6.118;8.966
1505395043;11.931;4.912;6.638;6.117;8.806
1505395048;12.228;4.912;6.629;6.119;8.810
1505395053;12.228;4.965;6.622;6.098;8.869
1505395058;11.932;4.912;6.611;6.104;8.970
1505395063;11.915;4.904;6.644;6.120;8.809
1505395068;12.221;4.909;6.634;6.116;8.811
1505395073;12.229;4.963;6.611;6.097;8.906
1505395078;11.931;4.910;6.612;6.104;8.973
1505395083;11.929;4.910;6.612;6.115;8.815
1505395088;12.191;4.910;6.609;6.114;8.814
1505395093;12.229;4.965;6.612;6.102;8.771
1505395098;11.896;4.900;6.629;6.102;8.966
1505395103;11.919;4.911;6.630;6.120;8.810
1505395109;12.024;4.912;6.625;6.123;8.814
1505395114;12.229;4.966;6.615;6.099;8.813
1505395119;11.931;4.902;6.614;6.098;8.966
1505395124;11.930;4.911;6.618;6.118;8.803
1505395129;11.978;4.905;6.622;6.121;8.807
1505395134;12.221;4.965;6.616;6.096;8.813
1505395139;11.930;4.900;6.619;6.102;8.976
1505395144;11.931;4.912;6.635;6.118;8.800
1505395149;12.229;4.937;6.632;6.115;8.804
1505395154;12.002;4.966;6.621;6.098;8.975
1505395159;11.895;4.908;6.622;6.123;8.794
1505395164;11.921;4.911;6.634;6.118;8.804
1505395169;12.229;4.966;6.608;6.115;8.813
1505395174;11.903;4.902;6.616;6.099;8.972
1505395179;11.931;4.913;6.635;6.114;8.762
1505395184;11.929;4.913;6.613;6.113;8.814
1505395189;12.177;4.959;6.618;6.116;8.785
1505395194;11.890;4.899;6.615;6.097;8.968
1505395199;11.931;4.912;6.617;6.114;8.774
1505395204;11.965;4.913;6.627;6.115;8.812
1505395209;12.228;4.967;6.597;6.098;8.810
1505395214;11.931;4.902;6.634;6.095;8.978
1505395219;11.930;4.908;6.631;6.119;8.791
1505395225;12.181;4.960;6.648;6.133;8.753
1505395230;11.828;4.961;6.610;6.122;8.965
1505395235;11.905;4.908;6.635;6.121;8.790
1505395240;11.923;4.914;6.611;6.114;8.811
1505395245;12.227;4.968;6.635;6.117;8.808
1505395250;11.864;4.967;6.577;6.096;8.972
1505395255;11.930;4.913;6.617;6.118;8.972
1505395260;11.898;4.906;6.625;6.118;8.810
1505395265;12.192;4.938;6.625;6.116;8.792
1505395270;11.880;4.966;6.618;6.099;8.974
1505395275;11.930;4.914;6.620;6.123;8.975
1505395280;11.930;4.914;6.630;6.118;8.817
1505395285;12.229;4.930;6.622;6.115;8.815
1505395290;11.953;4.962;6.643;6.100;8.932
1505395295;11.898;4.907;6.636;6.119;8.958
1505395300;11.923;4.912;6.606;6.112;8.809
1505395305;12.229;4.916;6.617;6.115;8.815
1505395310;12.085;4.968;6.622;6.098;8.974
1505395315;11.930;4.915;6.630;6.123;8.977
1505395320;11.931;4.910;6.643;6.123;8.798
1505395325;12.203;4.902;6.618;6.118;8.785
1505395330;12.221;4.966;6.615;6.095;8.969
1505395335;11.930;4.914;6.639;6.111;8.976
1505395341;11.931;4.915;6.610;6.116;8.814
1505395346;12.229;4.969;6.621;6.117;8.810
1505395351;11.865;4.955;6.621;6.099;8.951
1505395356;11.898;4.909;6.624;6.131;8.754
1505395361;11.922;4.913;6.613;6.110;8.810
1505395366;12.220;4.968;6.617;6.114;8.810
1505395371;11.864;4.955;6.614;6.097;8.977
1505395376;11.931;4.916;6.617;6.117;8.775
1505395381;11.919;4.915;6.616;6.112;8.819
1505395386;12.195;4.962;6.627;6.115;8.780
1505395391;11.832;4.966;6.612;6.096;8.970
1505395396;11.930;4.914;6.626;6.121;8.902
1505395401;11.929;4.915;6.610;6.116;8.818
1505395406;12.228;4.969;6.632;6.114;8.818
1505395411;11.864;4.968;6.613;6.090;8.980
1505395416;11.893;4.905;6.628;6.120;8.851
1505395421;11.892;4.909;6.615;6.111;8.811
1505395426;12.229;4.968;6.616;6.119;8.813
1505395431;11.862;4.968;6.618;6.096;8.978
1505395436;11.930;4.914;6.635;6.116;8.978
1505395441;11.929;4.914;6.618;6.111;8.821
1505395446;12.213;4.936;6.623;6.119;8.800
1505395451;11.855;4.962;6.618;6.099;8.976
1505395457;11.930;4.915;6.621;6.119;8.973
1505395462;11.930;4.914;6.636;6.115;8.815
1505395467;12.229;4.968;6.621;6.109;8.813
1505395472;11.866;4.901;6.614;6.092;8.979
1505395477;11.930;4.913;6.628;6.131;8.764
1505395482;11.896;4.908;6.620;6.117;8.814
1505395487;12.228;4.967;6.617;6.114;8.817
1505395492;11.866;4.902;6.621;6.097;8.979
1505395497;11.930;4.915;6.626;6.117;8.772
1505395502;11.930;4.915;6.630;6.117;8.816
1505395507;12.228;4.969;6.624;6.118;8.814
1505395512;11.833;4.930;6.606;6.101;8.976
1505395517;11.924;4.913;6.614;6.116;8.778
1505395522;11.929;4.915;6.608;6.114;8.811
1505395527;12.228;4.968;6.614;6.113;8.813
1505395532;11.865;4.962;6.613;6.094;8.984
1505395537;11.931;4.915;6.610;6.119;8.816
1505395542;11.896;4.909;6.627;6.116;8.812
1505395547;12.221;4.968;6.627;6.115;8.818
1505395552;11.865;4.968;6.607;6.096;8.978
1505395557;11.930;4.914;6.612;6.119;8.784
1505395562;11.929;4.915;6.633;6.113;8.815
1505395567;11.932;4.968;6.612;6.095;8.980
1505395573;11.864;4.909;6.625;6.124;8.808
1505395578;11.921;4.913;6.586;6.110;8.811
1505395583;12.228;4.967;6.637;6.112;8.817
1505395588;11.865;4.959;6.616;6.097;8.977
1505395593;11.931;4.916;6.635;6.119;8.767
1505395598;11.928;4.915;6.627;6.109;8.817
1505395603;12.209;4.961;6.623;6.111;8.807
1505395608;11.858;4.966;6.617;6.094;8.977
1505395613;11.930;4.913;6.609;6.118;8.890
1505395618;11.929;4.913;6.629;6.115;8.813
1505395623;12.229;4.967;6.633;6.110;8.816
1505395628;11.863;4.966;6.612;6.095;8.982
1505395633;11.930;4.911;6.638;6.126;8.854
1505395638;11.922;4.910;6.618;6.113;8.813
1505395643;12.229;4.965;6.624;6.111;8.816
1505395648;11.863;4.911;6.617;6.092;8.979
1505395653;11.930;4.910;6.613;6.111;8.781
1505395658;11.928;4.912;6.617;6.113;8.821
1505395663;12.228;4.966;6.617;6.108;8.805
1505395668;11.894;4.897;6.617;6.096;8.974
1505395673;11.931;4.913;6.622;6.114;8.790
1505395678;11.928;4.914;6.632;6.116;8.819
1505395684;12.227;4.967;6.610;6.112;8.818
1505395689;11.918;4.900;6.613;6.094;8.980
1505395694;11.931;4.913;6.626;6.114;8.783
1505395699;11.892;4.908;6.624;6.117;8.818
1505395704;12.220;4.966;6.612;6.112;8.820
1505395709;11.896;4.900;6.623;6.096;8.984
1505395714;11.931;4.912;6.630;6.115;8.783
1505395719;11.927;4.913;6.632;6.112;8.820
1505395724;12.228;4.965;6.623;6.108;8.823
1505395729;11.848;4.895;6.617;6.120;8.957
1505395734;11.895;4.906;6.622;6.120;8.774
1505395739;12.221;4.910;6.620;6.122;8.816
1505395744;12.228;4.964;6.613;6.102;8.912
1505395749;11.931;4.912;6.624;6.108;8.983
1505395754;11.929;4.911;6.616;6.115;8.818
1505395759;12.228;4.911;6.617;6.118;8.806
1505395764;12.195;4.957;6.620;6.102;8.809
1505395769;11.929;4.908;6.619;6.098;8.987
1505395774;11.929;4.911;6.612;6.115;8.816
1505395779;12.147;4.910;6.624;6.115;8.816
1505395784;12.228;4.967;6.610;6.101;8.809
1505395790;11.931;4.909;6.636;6.101;8.980
1505395795;11.894;4.908;6.634;6.115;8.811
1505395800;12.038;4.911;6.627;6.112;8.815
1505395805;11.948;4.966;6.610;6.093;8.992
1505395810;11.930;4.913;6.632;6.122;8.983
1505395815;11.929;4.915;6.635;6.119;8.816
1505395820;12.229;4.955;6.620;6.115;8.818
1505395825;11.826;4.960;6.607;6.100;8.970
1505395830;11.874;4.905;6.613;6.126;8.967
1505395835;11.897;4.908;6.627;6.120;8.812
1505395840;12.221;4.932;6.637;6.118;8.817
1505395845;11.963;4.965;6.615;6.099;8.979
1505395850;11.930;4.913;6.621;6.122;8.818
1505395855;11.927;4.913;6.623;6.116;8.817
1505395860;12.213;4.960;6.616;6.121;8.787
1505395865;11.831;4.892;6.615;6.098;8.972
1505395870;11.923;4.912;6.620;6.118;8.780
1505395875;11.924;4.914;6.632;6.115;8.819
1505395880;12.228;4.966;6.611;6.117;8.815
1505395885;11.865;4.918;6.610;6.098;8.981
1505395890;11.931;4.913;6.635;6.131;8.770
1505395895;11.922;4.908;6.637;6.121;8.800
1505395900;12.221;4.963;6.621;6.116;8.813
1505395906;11.865;4.935;6.600;6.097;8.983
1505395911;11.931;4.911;6.615;6.121;8.781
1505395916;11.928;4.910;6.608;6.114;8.815
1505395921;12.228;4.964;6.616;6.096;8.786
1505395926;11.896;4.898;6.582;6.108;8.962
1505395931;11.923;4.907;6.606;6.117;8.815
1505395936;12.031;4.909;6.606;6.117;8.815
1505395941;12.228;4.962;6.607;6.096;8.821
1505395946;11.930;4.897;6.629;6.114;8.985
1505395951;11.929;4.905;6.632;6.115;8.821
1505395956;12.194;4.930;6.634;6.120;8.798
1505395961;11.859;4.958;6.612;6.094;8.982
1505395966;11.930;4.904;6.635;6.117;8.970
1505395971;11.929;4.903;6.618;6.111;8.820
1505395976;12.228;4.924;6.615;6.111;8.819
1505395981;11.944;4.957;6.611;6.091;8.980
1505395986;11.920;4.904;6.613;6.116;8.953
1505395991;11.897;4.903;6.625;6.112;8.818
1505395996;12.229;4.902;6.635;6.114;8.817
1505396001;12.190;4.957;6.613;6.096;8.978
1505396006;11.930;4.904;6.624;6.118;8.822
1505396011;11.929;4.904;6.633;6.113;8.821
1505396016;12.228;4.958;6.636;6.113;8.818
1505396022;11.829;4.948;6.616;6.095;8.979
1505396027;11.929;4.905;6.633;6.117;8.838
1505396032;11.929;4.907;6.623;6.112;8.822
1505396037;12.228;4.961;6.610;6.114;8.819
1505396042;11.864;4.959;6.619;6.097;8.981
1505396047;11.931;4.907;6.608;6.121;8.856
1505396052;11.897;4.901;6.625;6.122;8.810
1505396057;12.221;4.960;6.609;6.113;8.814
1505396062;11.863;4.961;6.610;6.096;8.977
1505396067;11.931;4.909;6.622;6.120;8.782
1505396072;11.927;4.908;6.617;6.117;8.821
1505396077;12.227;4.962;6.612;6.117;8.816
1505396082;11.877;4.889;6.634;6.098;8.970
1505396087;11.923;4.907;6.609;6.116;8.781
1505396092;11.927;4.909;6.630;6.122;8.821
1505396097;12.228;4.961;6.612;6.118;8.818
1505396102;11.912;4.897;6.607;6.096;8.982
1505396107;11.929;4.909;6.613;6.117;8.789
1505396112;11.926;4.899;6.624;6.123;8.787
1505396117;12.220;4.961;6.612;6.116;8.811
1505396122;11.891;4.896;6.609;6.098;8.978
1505396127;11.930;4.907;6.640;6.116;8.768
1505396132;11.929;4.908;6.612;6.117;8.817
1505396138;12.228;4.960;6.611;6.111;8.813
1505396143;11.868;4.894;6.618;6.112;8.933
1505396148;11.922;4.907;6.608;6.113;8.782
1505396153;11.929;4.908;6.615;6.118;8.821
1505396158;12.218;4.963;6.618;6.119;8.819
1505396163;11.865;4.911;6.620;6.100;8.980
1505396168;11.931;4.909;6.627;6.118;8.769
1505396173;11.929;4.908;6.608;6.112;8.807
1505396178;12.190;4.957;6.630;6.113;8.817
1505396183;11.864;4.935;6.622;6.096;8.983
1505396188;11.931;4.908;6.615;6.116;8.781
1505396193;11.929;4.907;6.629;6.113;8.819
1505396198;12.228;4.961;6.636;6.113;8.815
1505396203;11.865;4.954;6.617;6.098;8.980
1505396208;11.879;4.899;6.620;6.121;8.828
1505396213;11.922;4.904;6.617;6.115;8.791
1505396218;12.220;4.956;6.610;6.113;8.806
1505396223;11.865;4.905;6.618;6.095;8.982
1505396228;11.930;4.905;6.617;6.108;8.821
1505396233;12.040;4.905;6.601;6.104;8.814
1505396238;12.210;4.942;6.621;6.091;8.806
1505396243;11.923;4.892;6.612;6.095;8.975
1505396248;11.930;4.904;6.624;6.111;8.820
1505396254;11.927;4.905;6.590;6.112;8.816
1505396259;12.228;4.960;6.622;6.098;8.811
1505396264;11.930;4.894;6.629;6.093;8.982
1505396269;11.930;4.904;6.628;6.113;8.772
1505396274;11.918;4.902;6.632;6.113;8.819
1505396279;12.228;4.958;6.615;6.110;8.818
1505396284;11.929;4.892;6.622;6.113;8.931
1505396289;11.929;4.904;6.627;6.114;8.813
1505396294;12.228;4.957;6.644;6.114;8.820
1505396299;11.863;4.957;6.615;6.101;8.929
1505396304;11.902;4.903;6.613;6.119;8.939
1505396309;11.930;4.903;6.638;6.117;8.814
1505396314;12.228;4.944;6.622;6.114;8.818
1505396319;11.862;4.957;6.608;6.096;8.980
1505396324;11.929;4.904;6.631;6.120;8.908
1505396329;11.930;4.904;6.620;6.113;8.814
1505396334;12.192;4.930;6.622;6.115;8.821
1505396339;11.864;4.958;6.621;6.098;8.983
1505396344;11.931;4.904;6.627;6.122;8.981
1505396349;11.930;4.905;6.625;6.114;8.812
1505396354;12.228;4.908;6.607;6.109;8.816
1505396359;12.078;4.959;6.611;6.092;8.983
1505396364;11.895;4.900;6.630;6.119;8.969
1505396369;11.922;4.906;6.631;6.114;8.818
1505396375;12.227;4.907;6.607;6.116;8.811
1505396380;12.193;4.962;6.607;6.100;8.926
1505396385;11.930;4.908;6.620;6.121;8.983
1505396390;11.929;4.907;6.609;6.115;8.823
1505396395;12.186;4.900;6.628;6.120;8.792
1505396400;12.202;4.960;6.616;6.101;8.966
1505396405;11.931;4.908;6.632;6.113;8.978
1505396410;11.929;4.909;6.621;6.110;8.816
1505396415;12.228;4.907;6.630;6.112;8.818
1505396420;12.228;4.962;6.611;6.094;8.810
1505396425;11.919;4.898;6.617;6.113;8.956
1505396430;11.893;4.899;6.646;6.119;8.783
1505396435;12.162;4.900;6.620;6.119;8.784
1505396440;12.220;4.963;6.613;6.093;8.821
1505396445;11.929;4.906;6.627;6.090;8.980
1505396450;11.930;4.910;6.607;6.113;8.814
1505396455;12.133;4.911;6.612;6.115;8.817
1505396460;12.227;4.964;6.612;6.101;8.782
1505396465;11.893;4.897;6.627;6.104;8.972
1505396470;11.893;4.909;6.626;6.113;8.819
1505396475;11.931;4.910;6.622;6.113;8.821
1505396480;12.227;4.965;6.609;6.102;8.816
1505396485;11.931;4.900;6.621;6.095;8.976
1505396491;11.930;4.913;6.624;6.114;8.797
1505396496;12.191;4.904;6.619;6.118;8.805
1505396501;12.190;4.961;6.606;6.096;8.972
1505396506;11.924;4.914;6.634;6.112;8.981
1505396511;11.929;4.914;6.626;6.109;8.810
1505396516;12.227;4.910;6.630;6.109;8.807
1505396521;12.228;4.964;6.613;6.091;8.854
1505396526;11.891;4.903;6.627;6.102;8.966
1505396531;11.897;4.903;6.622;6.115;8.815
1505396536;12.220;4.908;6.611;6.113;8.815
1505396541;12.228;4.963;6.604;6.095;8.874
1505396546;11.930;4.910;6.608;6.095;8.981
1505396551;11.929;4.910;6.627;6.117;8.818
1505396556;12.147;4.906;6.622;6.119;8.788
1505396561;12.190;4.956;6.593;6.096;8.812
1505396566;11.923;4.903;6.632;6.093;8.981
1505396571;11.929;4.909;6.618;6.107;8.817
1505396576;12.094;4.909;6.629;6.110;8.810
1505396581;12.228;4.961;6.574;6.090;8.810
1505396586;11.930;4.896;6.634;6.097;8.947
1505396591;11.893;4.903;6.627;6.110;8.801
1505396596;11.915;4.907;6.631;6.109;8.816
1505396601;12.227;4.962;6.613;6.097;8.815
1505396607;11.929;4.896;6.610;6.094;8.980
1505396612;11.930;4.908;6.609;6.111;8.807
1505396617;11.925;4.907;6.628;6.114;8.805
1505396622;12.155;4.954;6.628;6.109;8.811
1505396627;11.923;4.894;6.618;6.097;8.974
1505396632;11.930;4.908;6.616;6.112;8.785
1505396637;11.925;4.908;6.624;6.114;8.817
1505396642;12.227;4.961;6.618;6.112;8.817
1505396647;11.917;4.896;6.607;6.094;8.976
1505396652;11.918;4.894;6.625;6.119;8.760
1505396657;11.919;4.905;6.607;6.113;8.809
1505396662;12.228;4.961;6.618;6.110;8.817
1505396667;11.910;4.893;6.614;6.096;8.981
1505396672;11.930;4.908;6.608;6.112;8.787
1505396677;11.927;4.907;6.611;6.115;8.809
1505396682;12.228;4.962;6.623;6.119;8.795
1505396687;11.859;4.894;6.611;6.097;8.976
1505396692;11.929;4.907;6.625;6.109;8.773
1505396697;11.928;4.908;6.612;6.108;8.816
1505396702;12.227;4.959;6.623;6.111;8.817
1505396707;11.864;4.955;6.617;6.094;8.978
1505396712;11.928;4.907;6.634;6.119;8.772
1505396717;11.896;4.902;6.634;6.113;8.811
1505396723;12.227;4.960;6.631;6.110;8.816
1505396728;11.863;4.949;6.611;6.093;8.975
1505396733;11.930;4.906;6.618;6.114;8.787
1505396738;11.963;4.907;6.615;6.111;8.820
1505396743;12.227;4.960;6.614;6.095;8.813
1505396748;11.897;4.891;6.626;6.100;8.972
1505396753;11.922;4.906;6.627;6.111;8.792
1505396758;11.941;4.908;6.613;6.109;8.817
1505396763;12.227;4.961;6.609;6.101;8.815
1505396768;11.930;4.896;6.615;6.093;8.974
1505396773;11.930;4.907;6.632;6.112;8.804
1505396778;11.891;4.901;6.616;6.115;8.788
1505396783;12.220;4.960;6.613;6.107;8.812
1505396788;11.930;4.896;6.617;6.098;8.974
1505396793;11.918;4.911;6.619;6.112;8.796
1505396798;11.927;4.910;6.609;6.111;8.816
1505396803;12.228;4.964;6.617;6.107;8.818
1505396808;11.905;4.881;6.614;6.092;8.963
1505396813;11.922;4.909;6.613;6.108;8.762
1505396818;11.926;4.911;6.621;6.110;8.816
1505396823;12.228;4.963;6.612;6.093;8.802
