1505372405;11.865;4.854;6.615;6.176;8.843
1505372410;11.861;4.855;6.617;6.178;8.860
1505372415;12.131;4.896;6.616;6.178;8.824
1505372420;11.858;4.842;6.612;6.157;9.016
1505372425;11.865;4.855;6.617;6.172;8.850
1505372430;11.860;4.855;6.617;6.177;8.851
1505372435;12.163;4.908;6.616;6.155;8.853
1505372440;11.865;4.844;6.628;6.158;9.021
1505372445;11.865;4.855;6.619;6.180;8.808
1505372450;11.822;4.853;6.611;6.172;8.851
1505372455;12.164;4.907;6.617;6.149;8.854
1505372460;11.865;4.846;6.619;6.151;9.027
1505372465;11.865;4.856;6.619;6.176;8.847
1505372470;11.875;4.854;6.619;6.171;8.861
1505372475;12.165;4.906;6.605;6.147;8.850
1505372480;11.832;4.839;6.605;6.159;9.011
1505372485;11.857;4.853;6.619;6.172;8.856
1505372490;12.044;4.855;6.617;6.174;8.857
1505372496;12.165;4.907;6.619;6.156;8.855
1505372501;11.864;4.852;6.624;6.157;9.021
1505372506;11.864;4.855;6.629;6.177;8.862
1505372511;11.956;4.848;6.615;6.178;8.825
1505372516;12.157;4.906;6.604;6.152;8.854
1505372521;11.864;4.851;6.611;6.154;9.022
1505372526;11.864;4.856;6.612;6.174;8.842
1505372531;12.077;4.855;6.625;6.171;8.857
1505372536;11.865;4.898;6.604;6.153;9.018
1505372541;11.831;4.846;6.624;6.173;8.791
1505372546;11.856;4.853;6.615;6.172;8.851
1505372551;12.165;4.908;6.613;6.171;8.850
1505372556;11.801;4.843;6.625;6.148;9.026
1505372561;11.865;4.854;6.625;6.171;8.797
1505372566;11.863;4.854;6.615;6.173;8.854
1505372571;12.165;4.904;6.611;6.201;8.831
1505372576;11.795;4.840;6.614;6.153;9.015
1505372581;11.865;4.854;6.619;6.174;8.826
1505372586;11.863;4.854;6.624;6.170;8.846
1505372591;12.164;4.907;6.612;6.171;8.853
1505372596;11.826;4.843;6.618;6.152;9.021
1505372601;11.865;4.855;6.628;6.172;8.807
1505372606;11.830;4.850;6.613;6.170;8.843
1505372612;12.164;4.908;6.612;6.165;8.855
1505372617;11.853;4.843;6.625;6.141;9.015
1505372622;11.865;4.855;6.630;6.160;8.837
1505372627;11.862;4.854;6.617;6.165;8.847
1505372632;12.164;4.907;6.625;6.170;8.851
1505372637;11.832;4.838;6.639;6.150;9.019
1505372642;11.858;4.855;6.622;6.169;8.829
1505372647;11.861;4.856;6.619;6.169;8.854
1505372652;12.165;4.908;6.616;6.157;8.847
1505372657;11.842;4.840;6.630;6.148;9.021
1505372662;11.858;4.854;6.621;6.161;8.852
1505372667;11.822;4.848;6.638;6.172;8.838
1505372672;12.157;4.907;6.611;6.149;8.859
1505372677;11.866;4.845;6.621;6.148;9.023
1505372682;11.864;4.856;6.621;6.166;8.847
1505372687;11.930;4.856;6.627;6.165;8.856
1505372692;12.165;4.908;6.622;6.144;8.845
1505372697;11.829;4.841;6.617;6.152;9.008
1505372702;11.858;4.854;6.615;6.168;8.857
1505372707;12.067;4.856;6.616;6.164;8.864
1505372712;12.165;4.908;6.629;6.146;8.855
1505372717;11.864;4.854;6.629;6.143;9.017
1505372722;11.865;4.856;6.618;6.165;8.844
1505372728;12.144;4.846;6.628;6.177;8.820
1505372733;12.158;4.907;6.625;6.144;8.885
1505372738;11.865;4.856;6.629;6.150;9.022
1505372743;11.865;4.855;6.628;6.160;8.850
1505372748;12.165;4.909;6.624;6.163;8.855
1505372753;11.801;4.864;6.626;6.142;9.020
1505372758;11.866;4.855;6.615;6.165;8.788
1505372763;11.826;4.848;6.625;6.164;8.847
1505372768;12.158;4.907;6.615;6.162;8.847
1505372773;11.815;4.844;6.609;6.142;9.023
1505372778;11.866;4.856;6.625;6.161;8.804
1505372783;11.863;4.854;6.629;6.164;8.862
1505372788;12.165;4.909;6.624;6.165;8.840
1505372793;11.796;4.839;6.624;6.143;9.014
1505372798;11.866;4.855;6.628;6.162;8.821
1505372803;11.863;4.855;6.615;6.162;8.857
1505372808;12.165;4.909;6.612;6.161;8.857
1505372813;11.859;4.844;6.611;6.138;9.024
1505372818;11.864;4.855;6.618;6.159;8.820
1505372823;11.823;4.838;6.610;6.169;8.830
1505372828;12.158;4.907;6.625;6.164;8.848
1505372833;11.866;4.844;6.620;6.140;9.019
1505372838;11.865;4.855;6.622;6.157;8.834
1505372843;11.862;4.854;6.632;6.157;8.851
1505372849;12.165;4.908;6.610;6.152;8.855
1505372854;11.865;4.841;6.644;6.151;8.995
1505372859;11.858;4.853;6.621;6.157;8.845
1505372864;11.851;4.855;6.636;6.157;8.857
1505372869;12.166;4.908;6.625;6.140;8.853
1505372874;11.866;4.844;6.630;6.139;9.014
1505372879;11.865;4.856;6.623;6.152;8.856
1505372884;11.957;4.855;6.618;6.153;8.848
1505372889;12.131;4.902;6.619;6.163;8.841
1505372894;11.859;4.849;6.615;6.139;9.019
1505372899;11.866;4.856;6.627;6.157;8.857
1505372904;12.082;4.856;6.615;6.157;8.843
1505372909;12.165;4.908;6.617;6.135;8.862
1505372914;11.866;4.854;6.624;6.141;9.016
1505372919;11.828;4.848;6.621;6.158;8.847
1505372924;12.158;4.855;6.633;6.154;8.850
1505372929;12.165;4.908;6.617;6.133;9.009
1505372934;11.867;4.855;6.630;6.148;9.019
1505372939;11.866;4.856;6.630;6.157;8.847
1505372944;12.165;4.909;6.619;6.155;8.853
1505372949;11.768;4.900;6.628;6.139;8.984
1505372954;11.861;4.849;6.630;6.160;8.819
1505372959;11.865;4.856;6.614;6.155;8.849
1505372965;12.166;4.910;6.622;6.155;8.847
1505372970;11.802;4.880;6.616;6.135;9.016
1505372975;11.866;4.856;6.620;6.154;8.826
1505372980;11.814;4.848;6.631;6.171;8.845
1505372985;12.158;4.907;6.620;6.157;8.852
1505372990;11.804;4.844;6.637;6.139;9.020
1505372995;11.866;4.857;6.635;6.156;8.860
1505373000;12.165;4.856;6.612;6.154;8.863
1505373005;12.165;4.908;6.613;6.135;8.921
1505373010;11.867;4.851;6.634;6.146;8.983
1505373015;11.853;4.854;6.640;6.152;8.853
1505373020;12.166;4.856;6.619;6.155;8.860
1505373025;12.166;4.909;6.630;6.131;8.889
1505373030;11.867;4.855;6.630;6.145;9.021
1505373035;11.865;4.856;6.632;6.153;8.860
1505373040;12.166;4.856;6.635;6.156;8.799
1505373045;12.078;4.907;6.613;6.131;9.013
1505373050;11.866;4.856;6.618;6.158;9.024
1505373055;11.865;4.856;6.624;6.149;8.861
1505373060;12.166;4.869;6.617;6.154;8.845
1505373065;11.909;4.909;6.617;6.129;9.022
1505373070;11.866;4.856;6.615;6.156;9.030
1505373076;11.831;4.852;6.620;6.151;8.851
1505373081;12.166;4.909;6.604;6.155;8.849
1505373086;11.867;4.844;6.622;6.127;9.021
1505373091;11.866;4.857;6.627;6.151;8.828
1505373096;11.862;4.855;6.612;6.149;8.842
1505373101;12.167;4.909;6.602;6.140;8.853
1505373106;11.834;4.839;6.620;6.132;9.008
1505373111;11.859;4.855;6.623;6.152;8.856
1505373116;11.895;4.856;6.621;6.151;8.845
1505373121;12.167;4.908;6.629;6.138;8.850
1505373126;11.866;4.845;6.618;6.130;9.022
1505373131;11.866;4.855;6.615;6.152;8.850
1505373136;11.851;4.840;6.604;6.154;8.834
1505373141;12.159;4.907;6.612;6.127;8.851
1505373146;11.867;4.846;6.625;6.127;9.018
1505373151;11.867;4.855;6.614;6.151;8.856
1505373156;12.049;4.856;6.619;6.152;8.862
1505373161;12.166;4.906;6.615;6.130;8.849
1505373166;11.866;4.847;6.625;6.132;9.017
1505373171;11.860;4.854;6.622;6.152;8.848
1505373176;12.166;4.856;6.616;6.151;8.851
1505373181;12.166;4.908;6.629;6.130;8.962
1505373186;11.867;4.855;6.628;6.137;9.021
1505373192;11.867;4.856;6.621;6.149;8.860
1505373197;12.166;4.856;6.635;6.180;8.830
1505373202;12.156;4.907;6.629;6.128;8.908
1505373207;11.868;4.855;6.626;6.144;9.023
1505373212;11.866;4.856;6.623;6.152;8.854
1505373217;12.166;4.856;6.624;6.150;8.856
1505373222;12.091;4.909;6.625;6.126;9.012
1505373227;11.868;4.857;6.625;6.152;9.017
1505373232;11.831;4.850;6.636;6.149;8.851
1505373237;12.156;4.865;6.626;6.145;8.845
1505373242;11.951;4.909;6.603;6.128;9.019
1505373247;11.867;4.857;6.622;6.151;9.017
1505373252;11.862;4.857;6.619;6.143;8.844
1505373257;12.167;4.883;6.614;6.148;8.855
1505373262;11.769;4.902;6.621;6.128;9.007
1505373267;11.860;4.857;6.629;6.153;9.019
1505373272;11.866;4.857;6.618;6.146;8.856
1505373277;12.168;4.898;6.621;6.149;8.857
1505373282;11.801;4.910;6.611;6.129;9.026
1505373287;11.867;4.857;6.612;6.153;8.852
1505373292;11.831;4.851;6.611;6.153;8.818
1505373297;12.160;4.909;6.618;6.149;8.840
1505373302;11.801;4.910;6.618;6.128;9.019
1505373308;11.867;4.858;6.615;6.146;8.937
1505373313;11.867;4.857;6.629;6.147;8.844
1505373318;12.167;4.910;6.620;6.149;8.846
1505373323;11.768;4.848;6.611;6.130;9.002
1505373328;11.860;4.856;6.618;6.146;8.847
1505373333;11.883;4.857;6.622;6.143;8.852
1505373338;12.161;4.910;6.624;6.124;8.848
1505373343;11.868;4.849;6.625;6.130;9.013
1505373348;11.868;4.858;6.615;6.144;8.857
1505373353;11.993;4.855;6.640;6.151;8.821
1505373358;12.160;4.909;6.611;6.129;8.834
1505373363;11.868;4.852;6.625;6.133;9.018
1505373368;11.868;4.857;6.617;6.145;8.845
1505373373;12.063;4.857;6.618;6.149;8.847
1505373378;12.167;4.910;6.612;6.126;8.851
1505373383;11.869;4.855;6.621;6.130;8.977
1505373388;11.836;4.856;6.612;6.145;8.850
1505373393;12.157;4.857;6.627;6.149;8.851
1505373398;12.168;4.911;6.615;6.132;8.909
1505373403;11.868;4.858;6.627;6.136;9.022
1505373408;11.867;4.857;6.616;6.146;8.846
1505373413;12.167;4.857;6.628;6.147;8.845
1505373419;12.132;4.903;6.615;6.125;8.875
1505373424;11.868;4.856;6.630;6.146;9.022
1505373429;11.868;4.857;6.620;6.151;8.850
1505373434;12.168;4.857;6.615;6.148;8.851
1505373439;12.168;4.910;6.607;6.127;9.000
1505373444;11.868;4.859;6.631;6.153;9.014
1505373449;11.835;4.853;6.625;6.146;8.843
1505373454;12.160;4.857;6.630;6.144;8.849
1505373459;12.082;4.912;6.609;6.130;8.974
1505373464;11.868;4.859;6.622;6.147;9.018
1505373469;11.868;4.859;6.625;6.146;8.851
1505373474;12.168;4.865;6.613;6.146;8.850
1505373479;11.935;4.906;6.619;6.133;9.011
1505373484;11.861;4.858;6.624;6.148;9.023
1505373489;11.868;4.859;6.618;6.147;8.861
1505373494;12.168;4.881;6.619;6.149;8.847
1505373499;11.872;4.911;6.610;6.125;9.020
1505373504;11.869;4.859;6.623;6.148;8.971
1505373509;11.816;4.851;6.616;6.149;8.829
1505373514;12.161;4.898;6.616;6.147;8.848
1505373519;11.802;4.912;6.612;6.123;9.019
1505373524;11.869;4.859;6.628;6.150;8.970
1505373530;11.868;4.860;6.627;6.148;8.861
1505373535;12.168;4.912;6.631;6.144;8.862
1505373540;11.802;4.911;6.625;6.130;8.996
1505373545;11.862;4.857;6.620;6.148;8.870
1505373550;11.867;4.859;6.623;6.149;8.845
1505373555;12.168;4.912;6.627;6.146;8.856
1505373560;11.803;4.911;6.612;6.123;9.019
1505373565;11.870;4.860;6.629;6.150;8.931
1505373570;11.868;4.859;6.629;6.142;8.847
1505373575;12.132;4.906;6.627;6.139;8.845
1505373580;11.768;4.900;6.632;6.136;8.955
1505373585;11.861;4.858;6.612;6.150;8.812
1505373590;11.867;4.860;6.628;6.144;8.846
1505373595;12.169;4.912;6.631;6.138;8.859
1505373600;11.804;4.906;6.616;6.121;9.025
1505373605;11.869;4.859;6.632;6.144;8.851
1505373610;11.868;4.859;6.621;6.145;8.817
1505373615;12.146;4.911;6.616;6.141;8.846
1505373620;11.804;4.881;6.611;6.124;9.022
1505373625;11.869;4.859;6.616;6.148;8.823
1505373630;11.868;4.860;6.617;6.144;8.857
1505373635;12.169;4.913;6.620;6.143;8.843
1505373640;11.805;4.869;6.628;6.123;9.007
1505373646;11.837;4.854;6.624;6.139;8.808
1505373651;11.868;4.859;6.629;6.138;8.847
1505373656;12.169;4.912;6.630;6.135;8.849
1505373661;11.806;4.851;6.607;6.120;9.024
1505373666;11.870;4.859;6.623;6.138;8.801
1505373671;11.868;4.859;6.620;6.140;8.848
1505373676;12.133;4.906;6.624;6.143;8.849
1505373681;11.810;4.847;6.607;6.123;9.022
1505373686;11.870;4.859;6.623;6.139;8.807
1505373691;11.867;4.860;6.614;6.140;8.853
1505373696;12.169;4.913;6.615;6.138;8.842
1505373701;11.841;4.848;6.620;6.118;9.018
1505373706;11.834;4.852;6.616;6.141;8.785
1505373711;11.860;4.857;6.624;6.140;8.844
1505373716;12.169;4.912;6.608;6.135;8.848
1505373721;11.863;4.847;6.625;6.119;9.028
1505373726;11.870;4.860;6.622;6.137;8.808
1505373731;11.866;4.859;6.625;6.133;8.856
1505373736;12.114;4.903;6.628;6.141;8.828
1505373741;11.862;4.846;6.638;6.120;9.012
1505373746;11.870;4.857;6.625;6.136;8.840
1505373751;11.866;4.858;6.624;6.138;8.850
1505373756;12.169;4.911;6.620;6.130;8.847
1505373761;11.870;4.847;6.637;6.121;9.020
1505373767;11.870;4.846;6.618;6.142;8.799
1505373772;11.859;4.858;6.630;6.138;8.849
1505373777;12.169;4.913;6.610;6.134;8.851
1505373782;11.870;4.848;6.623;6.120;9.017
1505373787;11.871;4.859;6.624;6.134;8.850
1505373792;11.866;4.857;6.628;6.134;8.857
1505373797;12.169;4.910;6.625;6.141;8.811
1505373802;11.862;4.844;6.630;6.117;9.012
1505373807;11.871;4.858;6.630;6.134;8.839
1505373812;11.861;4.857;6.620;6.137;8.853
1505373817;12.169;4.911;6.621;6.119;8.851
1505373822;11.871;4.847;6.622;6.123;9.025
1505373827;11.871;4.859;6.626;6.138;8.848
1505373832;11.970;4.854;6.621;6.140;8.843
1505373837;12.169;4.912;6.624;6.121;8.844
1505373842;11.871;4.852;6.628;6.119;9.020
1505373847;11.870;4.859;6.621;6.135;8.845
1505373852;12.087;4.858;6.618;6.134;8.850
1505373857;12.170;4.912;6.615;6.116;8.888
1505373862;11.837;4.853;6.636;6.126;9.011
1505373867;11.863;4.857;6.622;6.135;8.862
1505373872;12.170;4.859;6.627;6.138;8.855
1505373877;12.170;4.913;6.606;6.122;8.843
1505373883;11.859;4.860;6.634;6.127;9.018
1505373888;11.870;4.859;6.616;6.136;8.847
1505373893;12.133;4.853;6.620;6.136;8.832
1505373898;12.163;4.910;6.627;6.117;8.990
1505373903;11.870;4.859;6.625;6.146;8.858
1505373908;12.170;4.855;6.620;6.140;8.847
1505373913;12.163;4.912;6.608;6.121;8.831
1505373918;11.871;4.858;6.619;6.126;9.013
1505373923;11.826;4.854;6.619;6.146;8.837
1505373928;12.162;4.858;6.615;6.143;8.856
1505373933;12.170;4.913;6.613;6.122;8.921
1505373938;11.871;4.860;6.631;6.134;9.017
1505373943;11.871;4.860;6.626;6.138;8.854
1505373948;12.170;4.859;6.631;6.138;8.846
1505373953;12.107;4.902;6.629;6.123;8.986
1505373958;11.863;4.859;6.619;6.147;9.017
1505373963;11.871;4.860;6.627;6.138;8.852
1505373968;12.170;4.860;6.624;6.132;8.856
1505373973;12.161;4.912;6.607;6.117;8.965
1505373978;11.872;4.860;6.621;6.140;9.017
1505373983;11.870;4.861;6.620;6.146;8.837
1505373988;12.162;4.856;6.629;6.138;8.851
1505373993;12.029;4.912;6.611;6.120;9.017
1505373998;11.872;4.861;6.626;6.142;9.018
1505374004;11.869;4.860;6.615;6.136;8.842
1505374009;12.170;4.886;6.613;6.134;8.852
1505374014;11.818;4.912;6.608;6.119;8.996
1505374019;11.834;4.858;6.625;6.136;9.027
1505374024;11.870;4.860;6.614;6.135;8.860
1505374029;12.170;4.865;6.632;6.137;8.849
1505374034;11.977;4.913;6.626;6.119;9.019
1505374039;11.871;4.860;6.621;6.138;9.027
1505374044;11.870;4.860;6.631;6.131;8.859
1505374049;12.138;4.884;6.634;6.136;8.849
1505374054;11.822;4.913;6.616;6.114;9.018
1505374059;11.871;4.862;6.613;6.137;8.940
1505374064;11.871;4.861;6.625;6.131;8.857
1505374069;12.171;4.905;6.630;6.131;8.858
1505374074;11.804;4.912;6.610;6.113;9.021
1505374079;11.836;4.855;6.636;6.140;9.006
1505374084;11.863;4.859;6.612;6.134;8.855
1505374089;12.171;4.876;6.614;6.136;8.850
1505374094;11.902;4.914;6.608;6.115;9.029
1505374099;11.872;4.862;6.625;6.139;9.007
1505374104;11.871;4.861;6.614;6.132;8.847
1505374109;12.132;4.877;6.625;6.140;8.839
1505374114;11.836;4.912;6.625;6.115;9.014
1505374120;11.872;4.860;6.630;6.135;9.014
1505374125;11.871;4.861;6.615;6.132;8.854
1505374130;12.170;4.911;6.620;6.132;8.849
1505374135;11.806;4.913;6.628;6.117;9.021
1505374140;11.857;4.847;6.622;6.140;8.945
1505374145;11.864;4.859;6.626;6.134;8.841
1505374150;12.171;4.913;6.632;6.132;8.856
1505374155;11.806;4.914;6.618;6.117;9.019
1505374160;11.872;4.862;6.620;6.131;8.811
1505374165;11.870;4.860;6.617;6.126;8.857
1505374170;12.172;4.913;6.619;6.140;8.831
1505374175;11.799;4.912;6.618;6.115;9.010
1505374180;11.819;4.850;6.632;6.134;8.806
1505374185;11.841;4.855;6.631;6.132;8.837
1505374190;12.163;4.912;6.612;6.133;8.847
1505374195;11.807;4.914;6.608;6.117;9.014
1505374200;11.872;4.861;6.625;6.137;8.805
1505374205;11.871;4.861;6.623;6.130;8.859
1505374210;12.172;4.914;6.611;6.135;8.851
1505374215;11.770;4.907;6.618;6.119;8.990
1505374220;11.864;4.860;6.617;6.136;8.956
1505374225;11.871;4.861;6.613;6.133;8.857
1505374230;12.171;4.914;6.627;6.134;8.844
1505374235;11.806;4.913;6.617;6.112;9.011
1505374241;11.873;4.861;6.612;6.134;8.830
1505374246;11.833;4.853;6.609;6.132;8.827
1505374251;12.164;4.912;6.623;6.135;8.854
1505374256;11.807;4.907;6.628;6.119;9.019
1505374261;11.873;4.861;6.618;6.139;8.862
1505374266;11.871;4.861;6.626;6.133;8.845
1505374271;12.171;4.913;6.628;6.130;8.840
1505374276;11.751;4.885;6.609;6.113;8.983
1505374281;11.865;4.859;6.615;6.132;8.805
1505374286;11.871;4.861;6.617;6.126;8.840
1505374291;12.171;4.914;6.609;6.114;8.836
1505374296;11.873;4.856;6.624;6.113;9.019
1505374301;11.872;4.860;6.619;6.130;8.843
1505374306;12.135;4.851;6.618;6.135;8.827
1505374311;12.164;4.911;6.610;6.115;8.918
1505374316;11.873;4.860;6.618;6.130;9.017
1505374321;11.872;4.860;6.625;6.134;8.837
1505374326;12.172;4.861;6.619;6.132;8.845
1505374331;12.172;4.915;6.604;6.114;9.017
1505374336;11.873;4.859;6.621;6.131;8.993
1505374341;11.865;4.860;6.630;6.128;8.842
1505374346;12.172;4.861;6.624;6.128;8.839
1505374351;12.125;4.914;6.607;6.108;8.971
1505374357;11.873;4.860;6.628;6.135;9.017
1505374362;11.872;4.861;6.615;6.127;8.858
1505374367;12.172;4.865;6.618;6.133;8.797
1505374372;11.953;4.913;6.621;6.114;9.011
1505374377;11.873;4.863;6.620;6.134;9.009
1505374382;11.872;4.862;6.614;6.132;8.852
1505374387;12.172;4.875;6.612;6.131;8.835
1505374392;11.931;4.915;6.610;6.112;9.014
1505374397;11.874;4.862;6.622;6.135;9.015
1505374402;11.839;4.855;6.627;6.127;8.843
1505374407;12.171;4.879;6.628;6.128;8.840
1505374412;11.874;4.915;6.604;6.105;9.013
1505374417;11.873;4.862;6.621;6.130;9.006
1505374422;11.873;4.862;6.624;6.129;8.855
1505374427;12.172;4.895;6.612;6.131;8.847
1505374432;11.770;4.909;6.614;6.113;9.011
1505374437;11.866;4.862;6.623;6.133;8.878
1505374442;11.872;4.863;6.623;6.126;8.843
1505374447;12.172;4.901;6.620;6.126;8.849
1505374452;11.806;4.916;6.624;6.107;9.016
1505374457;11.874;4.862;6.612;6.128;9.003
1505374462;11.836;4.856;6.622;6.130;8.839
1505374467;12.165;4.914;6.619;6.130;8.848
1505374473;11.807;4.915;6.622;6.111;9.011
1505374478;11.873;4.863;6.611;6.130;8.856
1505374483;11.872;4.863;6.612;6.132;8.845
1505374488;12.173;4.917;6.611;6.130;8.857
1505374493;11.751;4.909;6.607;6.111;8.998
1505374498;11.866;4.862;6.622;6.131;8.830
1505374503;11.872;4.863;6.618;6.126;8.839
1505374508;12.173;4.916;6.601;6.125;8.843
1505374513;11.810;4.850;6.612;6.107;9.017
1505374518;11.873;4.862;6.622;6.128;8.817
1505374523;11.872;4.857;6.633;6.133;8.816
1505374528;12.165;4.915;6.611;6.128;8.843
1505374533;11.830;4.852;6.621;6.112;9.011
1505374538;11.874;4.863;6.626;6.125;8.803
1505374543;11.872;4.863;6.618;6.123;8.833
1505374548;12.172;4.915;6.603;6.126;8.842
1505374553;11.843;4.852;6.620;6.120;8.991
1505374558;11.859;4.862;6.623;6.128;8.813
1505374563;11.871;4.864;6.622;6.128;8.859
1505374568;12.173;4.917;6.625;6.128;8.848
1505374573;11.852;4.853;6.604;6.110;9.011
1505374578;11.874;4.864;6.615;6.123;8.799
1505374583;11.871;4.863;6.615;6.123;8.837
1505374588;12.138;4.909;6.615;6.126;8.840
1505374594;11.866;4.851;6.626;6.108;9.013
1505374599;11.873;4.863;6.620;6.128;8.813
1505374604;11.870;4.863;6.632;6.124;8.836
1505374609;12.173;4.917;6.620;6.131;8.834
1505374614;11.875;4.852;6.612;6.108;9.013
1505374619;11.841;4.858;6.625;6.128;8.797
1505374624;11.863;4.862;6.609;6.123;8.849
1505374629;12.173;4.915;6.619;6.126;8.851
1505374634;11.872;4.851;6.608;6.106;9.015
1505374639;11.874;4.863;6.625;6.125;8.809
1505374644;11.871;4.864;6.610;6.127;8.851
1505374649;12.129;4.910;6.613;6.120;8.824
1505374654;11.866;4.851;6.613;6.105;9.004
1505374659;11.873;4.865;6.620;6.125;8.842
1505374664;11.860;4.864;6.618;6.122;8.847
1505374669;12.173;4.917;6.623;6.106;8.834
1505374674;11.874;4.853;6.612;6.104;9.014
1505374679;11.874;4.860;6.622;6.127;8.799
1505374684;11.859;4.863;6.609;6.125;8.849
1505374689;12.173;4.917;6.617;6.110;8.843
1505374694;11.874;4.854;6.626;6.104;9.015
1505374699;11.874;4.863;6.619;6.118;8.856
1505374704;11.887;4.857;6.630;6.120;8.828
1505374710;12.166;4.914;6.605;6.115;8.794
1505374715;11.862;4.853;6.632;6.101;9.005
1505374720;11.874;4.863;6.615;6.118;8.857
1505374725;11.981;4.864;6.623;6.118;8.855
1505374730;12.173;4.916;6.623;6.102;8.837
1505374735;11.875;4.858;6.614;6.098;9.010
1505374740;11.874;4.863;6.610;6.115;8.826
1505374745;12.141;4.911;6.618;6.117;8.838
1505374750;11.809;4.915;6.607;6.100;9.002
1505374755;11.875;4.863;6.612;6.124;8.797
1505374760;11.873;4.863;6.624;6.122;8.847
1505374765;12.174;4.916;6.630;6.123;8.855
1505374770;11.810;4.900;6.622;6.104;9.004
1505374775;11.839;4.856;6.630;6.126;8.832
1505374780;11.866;4.863;6.627;6.126;8.783
1505374785;12.116;4.912;6.623;6.132;8.828
1505374790;11.802;4.912;6.622;6.106;9.009
1505374795;11.874;4.863;6.618;6.125;8.807
1505374800;11.874;4.863;6.623;6.124;8.834
1505374805;12.174;4.916;6.620;6.106;8.832
1505374810;11.874;4.855;6.624;6.107;9.014
1505374815;11.838;4.854;6.618;6.126;8.823
1505374820;12.167;4.862;6.630;6.125;8.841
1505374826;12.174;4.917;6.608;6.108;8.921
1505374831;11.875;4.864;6.624;6.115;9.012
1505374836;11.875;4.864;6.611;6.125;8.837
1505374841;12.174;4.864;6.617;6.124;8.837
1505374846;12.173;4.915;6.615;6.110;8.854
1505374851;11.867;4.862;6.615;6.121;9.009
1505374856;11.875;4.864;6.620;6.125;8.829
1505374861;12.174;4.865;6.609;6.124;8.830
1505374866;11.865;4.889;6.616;6.108;9.007
1505374871;11.875;4.864;6.615;6.124;8.789
1505374876;11.873;4.864;6.612;6.118;8.827
1505374881;12.137;4.914;6.606;6.120;8.841
1505374886;11.821;4.851;6.607;6.100;9.016
1505374891;11.875;4.864;6.612;6.120;8.795
1505374896;11.873;4.863;6.619;6.118;8.830
1505374901;12.174;4.916;6.613;6.120;8.838
1505374906;11.846;4.852;6.617;6.104;9.012
1505374911;11.840;4.859;6.633;6.126;8.810
1505374916;11.864;4.863;6.616;6.123;8.851
1505374921;12.174;4.917;6.598;6.121;8.830
1505374926;11.867;4.852;6.597;6.104;9.014
1505374931;11.875;4.863;6.627;6.123;8.819
1505374936;11.872;4.863;6.608;6.125;8.850
1505374942;12.135;4.911;6.616;6.128;8.817
1505374947;11.868;4.851;6.616;6.104;9.000
1505374952;11.875;4.864;6.626;6.121;8.810
1505374957;11.872;4.863;6.609;6.124;8.854
1505374962;12.175;4.916;6.606;6.121;8.852
1505374967;11.875;4.853;6.613;6.109;9.008
1505374972;11.836;4.854;6.628;6.128;8.809
1505374977;11.864;4.862;6.621;6.123;8.828
1505374982;12.175;4.916;6.604;6.114;8.848
1505374987;11.875;4.852;6.617;6.102;9.007
1505374992;11.875;4.864;6.612;6.124;8.797
1505374997;11.872;4.864;6.622;6.125;8.843
1505375002;12.174;4.915;6.619;6.119;8.810
1505375007;11.868;4.850;6.632;6.106;9.009
1505375012;11.876;4.864;6.621;6.126;8.835
1505375017;11.866;4.861;6.604;6.126;8.846
1505375022;12.174;4.912;6.600;6.111;8.833
1505375027;11.875;4.846;6.606;6.107;9.005
1505375032;11.876;4.857;6.606;6.127;8.812
1505375037;11.838;4.859;6.611;6.127;8.838
1505375042;12.174;4.914;6.591;6.113;8.832
1505375047;11.876;4.849;6.615;6.107;9.005
1505375052;11.876;4.861;6.608;6.123;8.821
1505375058;11.871;4.860;6.611;6.120;8.843
1505375063;12.174;4.907;6.603;6.105;8.828
1505375068;11.844;4.838;6.611;6.103;9.007
1505375073;11.872;4.858;6.605;6.122;8.851
1505375078;11.866;4.861;6.610;6.125;8.848
1505375083;12.175;4.915;6.594;6.109;8.831
1505375088;11.877;4.850;6.611;6.106;9.006
1505375093;11.875;4.861;6.605;6.121;8.831
1505375098;11.902;4.855;6.608;6.128;8.838
1505375103;12.167;4.913;6.592;6.105;8.825
1505375108;11.876;4.852;6.606;6.108;9.006
1505375113;11.875;4.861;6.606;6.130;8.833
1505375118;11.923;4.861;6.607;6.127;8.835
1505375123;12.176;4.915;6.608;6.108;8.833
1505375128;11.841;4.846;6.620;6.114;8.993
1505375133;11.868;4.861;6.600;6.129;8.839
1505375138;11.986;4.862;6.620;6.130;8.829
1505375143;12.175;4.915;6.611;6.109;8.824
1505375148;11.876;4.856;6.609;6.112;9.008
1505375153;11.876;4.861;6.615;6.129;8.845
1505375158;12.083;4.847;6.592;6.127;8.827
1505375163;12.168;4.910;6.598;6.105;8.827
1505375168;11.877;4.853;6.605;6.107;9.011
1505375174;11.876;4.860;6.602;6.125;8.849
1505375179;12.054;4.862;6.608;6.122;8.829
1505375184;12.175;4.914;6.586;6.104;8.841
1505375189;11.877;4.858;6.618;6.117;8.990
1505375194;11.868;4.860;6.598;6.126;8.827
1505375199;12.077;4.862;6.608;6.123;8.833
1505375204;12.176;4.914;6.596;6.103;8.883
1505375209;11.877;4.859;6.605;6.106;9.010
1505375214;11.876;4.862;6.598;6.124;8.831
1505375219;12.174;4.862;6.618;6.126;8.824
1505375224;12.140;4.913;6.597;6.107;8.821
