1505347206;12.206;4.942;6.628;6.070;8.798
1505347211;11.842;4.888;6.608;6.070;8.966
1505347216;11.907;4.888;6.615;6.076;8.778
1505347221;12.161;4.933;6.580;6.054;8.770
1505347226;11.901;4.876;6.624;6.050;8.964
1505347231;11.908;4.887;6.617;6.068;8.799
1505347236;11.903;4.887;6.623;6.071;8.807
1505347241;12.206;4.941;6.582;6.064;8.806
1505347246;11.909;4.875;6.611;6.051;8.963
1505347251;11.871;4.880;6.603;6.076;8.760
1505347256;12.198;4.937;6.596;6.064;8.797
1505347261;11.908;4.874;6.621;6.067;8.806
1505347266;11.906;4.887;6.608;6.073;8.804
1505347271;11.909;4.926;6.607;6.051;8.969
1505347276;11.908;4.887;6.608;6.073;8.757
1505347281;12.173;4.868;6.618;6.073;8.771
1505347286;12.177;4.938;6.594;6.052;8.942
1505347291;11.909;4.887;6.602;6.073;8.807
1505347296;11.903;4.885;6.619;6.068;8.803
1505347301;11.908;4.888;6.608;6.055;8.967
1505347306;11.908;4.886;6.611;6.071;8.777
1505347311;11.864;4.878;6.618;6.073;8.776
1505347316;12.198;4.938;6.613;6.068;8.804
1505347321;11.890;4.873;6.612;6.069;8.859
1505347326;11.906;4.887;6.611;6.073;8.798
1505347332;11.945;4.939;6.608;6.051;8.967
1505347337;11.908;4.887;6.619;6.077;8.799
1505347342;12.028;4.877;6.618;6.079;8.785
1505347347;11.900;4.883;6.614;6.053;8.969
1505347352;11.908;4.888;6.605;6.073;8.798
1505347357;12.206;4.939;6.604;6.067;8.801
1505347362;11.863;4.875;6.603;6.073;8.810
1505347367;11.906;4.888;6.622;6.073;8.797
1505347372;11.919;4.940;6.613;6.075;8.952
1505347377;11.901;4.887;6.613;6.072;8.963
1505347382;11.907;4.887;6.603;6.072;8.804
1505347387;11.909;4.940;6.599;6.055;8.966
1505347392;11.908;4.888;6.606;6.075;8.794
1505347397;11.883;4.887;6.601;6.068;8.807
1505347402;11.908;4.888;6.610;6.055;8.959
1505347407;11.870;4.883;6.610;6.074;8.803
1505347412;12.206;4.942;6.617;6.072;8.801
1505347417;11.841;4.888;6.610;6.070;8.963
1505347422;11.906;4.887;6.606;6.069;8.808
1505347427;12.206;4.942;6.609;6.054;8.791
1505347432;11.908;4.877;6.627;6.057;8.966
1505347437;11.876;4.881;6.619;6.076;8.804
1505347442;11.896;4.888;6.607;6.071;8.806
1505347447;11.908;4.887;6.599;6.064;8.966
1505347452;11.906;4.888;6.611;6.074;8.808
1505347457;12.206;4.942;6.602;6.074;8.805
1505347462;11.841;4.941;6.615;6.051;8.965
1505347467;11.871;4.882;6.608;6.078;8.911
1505347472;11.900;4.886;6.622;6.071;8.807
1505347477;12.206;4.922;6.601;6.072;8.799
1505347482;11.891;4.943;6.602;6.056;8.965
1505347487;11.908;4.890;6.594;6.089;8.964
1505347492;11.906;4.890;6.625;6.073;8.808
1505347497;11.846;4.936;6.606;6.059;8.935
1505347502;11.900;4.887;6.602;6.078;8.768
1505347507;11.904;4.889;6.595;6.076;8.805
1505347512;11.908;4.889;6.606;6.060;8.971
1505347517;11.907;4.889;6.612;6.075;8.761
1505347522;12.206;4.907;6.613;6.073;8.797
1505347527;11.850;4.887;6.636;6.061;8.936
1505347533;11.901;4.888;6.624;6.072;8.802
1505347538;12.101;4.889;6.621;6.073;8.809
1505347543;12.206;4.943;6.596;6.058;8.803
1505347548;11.908;4.879;6.611;6.059;8.970
1505347553;11.908;4.889;6.602;6.075;8.809
1505347558;12.206;4.942;6.610;6.081;8.776
1505347563;11.900;4.889;6.631;6.068;8.962
1505347568;11.907;4.891;6.620;6.079;8.804
1505347573;12.207;4.890;6.620;6.079;8.808
1505347578;12.206;4.942;6.608;6.058;8.805
1505347583;11.907;4.889;6.612;6.078;8.805
1505347588;12.206;4.879;6.606;6.081;8.794
1505347593;11.825;4.939;6.612;6.062;8.905
1505347598;11.906;4.888;6.622;6.081;8.805
1505347603;12.207;4.930;6.614;6.076;8.806
1505347608;11.841;4.941;6.601;6.057;8.968
1505347613;11.907;4.888;6.611;6.080;8.804
1505347618;12.206;4.942;6.608;6.080;8.806
1505347623;11.808;4.874;6.612;6.063;8.965
1505347628;11.900;4.887;6.606;6.075;8.805
1505347633;12.206;4.942;6.607;6.067;8.799
1505347638;11.908;4.878;6.625;6.078;8.811
1505347643;11.906;4.889;6.622;6.079;8.805
1505347648;11.909;4.942;6.618;6.059;8.971
1505347653;11.872;4.881;6.616;6.084;8.773
1505347658;11.882;4.886;6.616;6.078;8.803
1505347663;11.909;4.887;6.609;6.061;8.967
1505347668;11.907;4.888;6.611;6.080;8.773
1505347673;12.206;4.920;6.608;6.079;8.808
1505347678;11.840;4.887;6.624;6.077;8.970
1505347683;11.858;4.881;6.610;6.081;8.787
1505347688;12.198;4.938;6.612;6.071;8.799
1505347693;11.908;4.876;6.614;6.081;8.807
1505347698;11.904;4.888;6.607;6.080;8.809
1505347703;11.909;4.921;6.610;6.062;8.970
1505347708;11.908;4.887;6.625;6.081;8.764
1505347713;12.206;4.877;6.611;6.083;8.767
1505347718;11.889;4.886;6.604;6.069;8.960
1505347723;11.855;4.881;6.627;6.088;8.778
1505347728;12.152;4.924;6.627;6.074;8.756
1505347733;11.899;4.875;6.588;6.083;8.798
1505347738;11.905;4.888;6.603;6.080;8.806
1505347743;11.908;4.934;6.598;6.065;8.971
1505347748;11.908;4.890;6.624;6.088;8.761
1505347753;12.206;4.879;6.589;6.082;8.766
1505347758;11.837;4.887;6.628;6.077;8.947
1505347763;11.871;4.883;6.609;6.082;8.805
1505347769;12.205;4.941;6.603;6.071;8.807
1505347774;11.842;4.868;6.631;6.112;8.952
1505347779;11.881;4.886;6.623;6.080;8.797
1505347784;11.920;4.940;6.611;6.061;8.965
1505347789;11.881;4.883;6.622;6.087;8.781
1505347794;11.843;4.881;6.627;6.085;8.806
1505347799;11.900;4.888;6.627;6.064;8.970
1505347804;11.907;4.889;6.617;6.084;8.803
1505347809;11.905;4.889;6.622;6.083;8.804
1505347814;11.908;4.887;6.607;6.067;8.965
1505347819;11.871;4.883;6.617;6.088;8.790
1505347824;11.954;4.881;6.608;6.080;8.781
1505347829;12.198;4.939;6.612;6.057;8.806
1505347834;11.908;4.875;6.615;6.060;8.967
1505347839;11.907;4.887;6.615;6.083;8.804
1505347844;12.206;4.940;6.610;6.064;8.761
1505347849;11.868;4.881;6.614;6.091;8.799
1505347854;11.866;4.882;6.608;6.089;8.788
1505347859;11.901;4.905;6.608;6.066;8.969
1505347864;11.906;4.887;6.604;6.083;8.778
1505347869;12.206;4.886;6.616;6.081;8.809
1505347874;11.866;4.887;6.606;6.082;8.966
1505347879;11.904;4.882;6.623;6.087;8.780
1505347884;12.186;4.929;6.621;6.066;8.778
1505347889;11.900;4.876;6.605;6.077;8.799
1505347894;11.880;4.887;6.624;6.077;8.813
1505347899;11.909;4.888;6.604;6.059;8.971
1505347904;11.907;4.888;6.624;6.082;8.771
1505347909;12.205;4.942;6.624;6.086;8.768
1505347914;11.831;4.886;6.624;6.088;8.939
1505347919;11.899;4.886;6.618;6.078;8.803
1505347924;12.205;4.941;6.602;6.059;8.792
1505347929;11.908;4.883;6.611;6.078;8.806
1505347934;11.850;4.886;6.615;6.078;8.804
1505347939;11.908;4.887;6.615;6.058;8.967
1505347944;11.870;4.880;6.627;6.085;8.713
1505347949;12.172;4.940;6.613;6.080;8.790
1505347954;11.844;4.875;6.606;6.078;8.967
1505347959;11.907;4.887;6.613;6.077;8.805
1505347964;12.205;4.940;6.604;6.058;8.762
1505347969;11.908;4.886;6.625;6.079;8.804
1505347974;11.833;4.881;6.618;6.079;8.787
1505347979;12.170;4.935;6.593;6.073;8.798
1505347984;11.908;4.876;6.611;6.077;8.805
1505347989;12.054;4.881;6.627;6.077;8.807
1505347994;12.205;4.940;6.611;6.050;8.804
1505347999;11.908;4.879;6.598;6.077;8.805
1505348004;12.169;4.869;6.611;6.082;8.781
1505348009;11.854;4.894;6.622;6.058;8.964
1505348014;11.900;4.888;6.629;6.080;8.779
1505348019;12.206;4.943;6.605;6.080;8.811
1505348024;11.842;4.883;6.608;6.069;8.974
1505348029;11.907;4.890;6.624;6.080;8.809
1505348035;12.192;4.931;6.623;6.058;8.760
1505348040;11.871;4.878;6.631;6.082;8.776
1505348045;11.897;4.887;6.619;6.075;8.811
1505348050;11.908;4.941;6.604;6.057;8.974
1505348055;11.906;4.887;6.606;6.082;8.778
1505348060;12.206;4.887;6.621;6.078;8.811
1505348065;11.907;4.887;6.610;6.073;8.960
1505348070;11.871;4.880;6.615;6.081;8.751
1505348075;11.898;4.886;6.625;6.080;8.807
1505348080;12.206;4.942;6.617;6.076;8.804
1505348085;11.863;4.876;6.598;6.061;8.965
1505348090;11.908;4.889;6.603;6.079;8.770
1505348095;11.905;4.889;6.620;6.080;8.790
1505348100;11.963;4.934;6.600;6.063;8.964
1505348105;11.900;4.888;6.615;6.087;8.806
1505348110;12.206;4.883;6.612;6.082;8.808
1505348115;11.906;4.890;6.599;6.061;8.973
1505348120;11.906;4.888;6.606;6.079;8.779
1505348125;12.206;4.942;6.612;6.079;8.809
1505348130;11.786;4.878;6.617;6.084;8.949
1505348135;11.899;4.887;6.622;6.078;8.809
1505348140;12.206;4.941;6.607;6.055;8.784
1505348145;11.907;4.883;6.622;6.077;8.811
1505348150;11.904;4.890;6.603;6.079;8.809
1505348155;11.909;4.937;6.617;6.058;8.971
1505348160;11.863;4.881;6.607;6.086;8.780
1505348165;11.898;4.890;6.620;6.081;8.806
1505348170;11.909;4.891;6.601;6.062;8.968
1505348175;11.907;4.890;6.624;6.078;8.763
1505348180;11.905;4.891;6.623;6.079;8.804
1505348185;11.908;4.893;6.621;6.065;8.970
1505348190;11.865;4.884;6.615;6.087;8.769
1505348195;11.895;4.889;6.629;6.081;8.799
1505348200;11.908;4.891;6.613;6.079;8.983
1505348205;11.905;4.891;6.620;6.079;8.808
1505348210;12.206;4.896;6.625;6.079;8.816
1505348215;11.874;4.891;6.620;6.082;8.811
1505348220;11.904;4.890;6.632;6.085;8.805
1505348225;12.198;4.944;6.598;6.081;8.807
1505348230;11.842;4.892;6.604;6.083;8.812
1505348235;11.903;4.892;6.627;6.081;8.811
1505348240;12.206;4.945;6.605;6.061;8.775
1505348245;11.908;4.888;6.598;6.081;8.806
1505348250;12.205;4.880;6.607;6.095;8.762
1505348255;12.120;4.943;6.602;6.062;8.799
1505348260;11.906;4.889;6.608;6.082;8.807
1505348265;12.205;4.900;6.602;6.082;8.804
1505348270;11.840;4.944;6.605;6.060;8.977
1505348275;11.907;4.890;6.608;6.082;8.810
1505348281;12.205;4.945;6.610;6.083;8.816
1505348286;11.839;4.872;6.593;6.063;8.963
1505348291;11.905;4.892;6.622;6.085;8.774
1505348296;12.205;4.945;6.619;6.074;8.795
1505348301;11.908;4.883;6.627;6.065;8.974
1505348306;11.906;4.891;6.628;6.083;8.787
1505348311;11.957;4.942;6.598;6.062;8.985
1505348316;11.870;4.882;6.627;6.088;8.821
1505348321;11.898;4.888;6.604;6.084;8.813
1505348326;11.841;4.879;6.611;6.070;8.971
1505348331;11.858;4.877;6.611;6.087;8.764
1505348336;11.898;4.889;6.623;6.082;8.813
1505348341;11.908;4.887;6.599;6.063;8.986
1505348346;11.908;4.889;6.625;6.082;8.779
1505348351;12.205;4.881;6.620;6.082;8.811
1505348356;11.896;4.890;6.620;6.088;8.980
1505348361;11.899;4.889;6.625;6.095;8.792
1505348366;12.198;4.943;6.619;6.086;8.815
1505348371;11.843;4.896;6.599;6.066;8.982
1505348376;11.908;4.890;6.606;6.083;8.780
1505348381;11.905;4.889;6.616;6.083;8.816
1505348386;12.205;4.943;6.627;6.083;8.801
1505348391;11.808;4.887;6.607;6.068;8.956
1505348396;11.892;4.888;6.630;6.082;8.775
1505348401;12.205;4.935;6.619;6.081;8.810
1505348406;11.840;4.890;6.627;6.063;8.984
1505348411;11.907;4.890;6.615;6.081;8.821
1505348416;12.205;4.942;6.619;6.063;8.794
1505348421;11.872;4.876;6.608;6.083;8.806
1505348426;11.871;4.884;6.615;6.084;8.817
1505348431;11.907;4.892;6.600;6.065;8.992
1505348436;11.907;4.891;6.618;6.083;8.781
1505348441;12.205;4.898;6.625;6.081;8.825
1505348446;11.858;4.891;6.616;6.081;8.975
1505348451;11.870;4.885;6.614;6.087;8.795
1505348456;12.168;4.938;6.591;6.082;8.813
1505348461;11.836;4.877;6.606;6.079;8.940
1505348466;11.906;4.890;6.620;6.079;8.819
1505348471;11.929;4.944;6.596;6.066;8.983
1505348476;11.906;4.892;6.629;6.088;8.816
1505348481;11.999;4.884;6.621;6.088;8.797
1505348486;11.866;4.886;6.615;6.070;8.956
1505348491;11.899;4.890;6.616;6.080;8.811
1505348496;12.206;4.945;6.603;6.080;8.811
1505348501;11.863;4.880;6.608;6.083;8.825
1505348506;11.905;4.892;6.622;6.081;8.823
1505348511;11.908;4.939;6.623;6.065;8.955
1505348516;11.853;4.884;6.612;6.088;8.787
1505348521;12.190;4.888;6.600;6.083;8.816
1505348526;11.907;4.892;6.611;6.062;8.983
1505348532;11.906;4.892;6.593;6.082;8.786
1505348537;12.206;4.945;6.616;6.082;8.816
1505348542;11.842;4.890;6.627;6.086;8.938
1505348547;11.871;4.879;6.618;6.093;8.793
1505348552;12.197;4.945;6.593;6.060;8.784
1505348557;11.907;4.884;6.607;6.080;8.817
1505348562;11.903;4.892;6.605;6.084;8.817
1505348567;11.908;4.944;6.597;6.063;8.979
1505348572;11.907;4.892;6.637;6.085;8.779
1505348577;12.171;4.875;6.618;6.088;8.805
1505348582;11.867;4.892;6.622;6.064;8.971
1505348587;11.906;4.892;6.624;6.083;8.819
1505348592;12.205;4.947;6.611;6.084;8.822
1505348597;11.868;4.881;6.625;6.084;8.834
1505348602;11.905;4.892;6.620;6.084;8.812
1505348607;12.168;4.937;6.622;6.083;8.781
1505348612;11.899;4.889;6.629;6.084;8.803
1505348617;11.903;4.892;6.612;6.085;8.817
1505348622;11.908;4.899;6.612;6.067;8.982
1505348627;11.907;4.892;6.615;6.084;8.775
1505348632;12.205;4.882;6.624;6.082;8.818
1505348637;11.857;4.880;6.624;6.086;8.952
1505348642;11.898;4.890;6.623;6.083;8.805
1505348647;12.205;4.943;6.606;6.074;8.807
1505348652;11.906;4.878;6.606;6.079;8.813
1505348657;11.903;4.889;6.602;6.083;8.828
1505348662;11.907;4.894;6.605;6.063;8.990
1505348667;11.906;4.889;6.623;6.086;8.735
1505348672;12.177;4.939;6.611;6.080;8.811
1505348677;11.840;4.889;6.625;6.084;8.974
1505348682;11.906;4.890;6.613;6.081;8.827
1505348687;12.205;4.942;6.616;6.083;8.830
1505348692;11.900;4.888;6.634;6.082;8.833
1505348697;11.845;4.890;6.607;6.082;8.797
1505348702;11.871;4.887;6.623;6.063;8.979
1505348707;11.906;4.889;6.619;6.080;8.788
1505348712;12.206;4.928;6.625;6.083;8.826
1505348717;11.840;4.888;6.618;6.083;8.991
1505348722;11.905;4.888;6.603;6.082;8.821
1505348727;12.206;4.942;6.601;6.080;8.824
1505348732;11.871;4.872;6.612;6.080;8.985
1505348737;11.899;4.888;6.604;6.081;8.825
1505348742;12.206;4.942;6.617;6.082;8.818
1505348747;11.840;4.943;6.599;6.063;8.972
1505348752;11.907;4.890;6.619;6.087;8.993
1505348757;11.906;4.890;6.615;6.079;8.809
1505348762;12.169;4.938;6.602;6.085;8.792
1505348767;11.880;4.878;6.606;6.082;8.812
1505348773;11.903;4.891;6.620;6.082;8.821
1505348778;12.000;4.945;6.589;6.065;8.993
1505348783;11.907;4.892;6.626;6.085;8.826
1505348788;12.157;4.890;6.603;6.083;8.811
1505348793;11.854;4.886;6.610;6.066;8.975
1505348798;11.899;4.892;6.602;6.082;8.794
1505348803;12.205;4.946;6.618;6.081;8.831
1505348808;11.842;4.891;6.623;6.082;8.990
1505348813;11.906;4.893;6.613;6.083;8.830
1505348818;12.205;4.946;6.599;6.069;8.797
1505348823;11.907;4.878;6.636;6.087;8.795
1505348828;11.895;4.891;6.607;6.082;8.828
1505348833;11.907;4.945;6.616;6.061;8.975
1505348838;11.907;4.893;6.638;6.082;8.777
1505348843;12.205;4.935;6.628;6.078;8.827
1505348848;11.840;4.892;6.616;6.072;8.992
1505348853;11.906;4.893;6.604;6.084;8.768
1505348858;12.180;4.946;6.614;6.063;8.779
1505348863;11.906;4.889;6.609;6.080;8.813
1505348868;11.904;4.891;6.624;6.077;8.824
1505348873;11.907;4.893;6.616;6.063;8.996
1505348878;11.907;4.893;6.606;6.082;8.792
1505348883;12.206;4.945;6.617;6.083;8.815
1505348888;11.807;4.881;6.638;6.102;8.928
1505348893;11.834;4.883;6.643;6.094;8.796
1505348898;12.132;4.937;6.624;6.071;8.812
1505348903;11.855;4.885;6.617;6.112;8.802
1505348908;11.857;4.883;6.655;6.086;8.780
1505348913;11.882;4.878;6.615;6.096;8.972
1505348918;11.854;4.886;6.646;6.111;8.814
1505348923;12.163;4.938;6.626;6.085;8.788
1505348928;11.826;4.868;6.621;6.113;8.825
1505348933;11.859;4.884;6.613;6.110;8.781
1505348938;12.168;4.941;6.608;6.064;8.789
1505348943;11.865;4.879;6.617;6.098;8.793
1505348948;12.158;4.869;6.634;6.103;8.749
1505348953;11.851;4.886;6.608;6.061;8.970
1505348958;11.899;4.890;6.622;6.079;8.784
1505348963;12.205;4.943;6.611;6.079;8.826
1505348968;11.843;4.879;6.605;6.080;8.984
1505348973;11.905;4.889;6.604;6.079;8.835
1505348978;12.165;4.936;6.612;6.067;8.760
1505348983;11.873;4.884;6.618;6.087;8.816
1505348988;11.891;4.888;6.628;6.079;8.817
1505348993;11.907;4.890;6.600;6.061;9.006
1505348998;11.906;4.891;6.602;6.078;8.796
1505349003;12.205;4.945;6.610;6.081;8.835
1505349008;11.814;4.882;6.609;6.087;8.970
1505349013;11.861;4.885;6.613;6.083;8.820
1505349018;12.197;4.946;6.610;6.063;8.791
1505349023;11.906;4.886;6.595;6.084;8.822
1505349028;11.903;4.893;6.620;6.081;8.832
1505349033;11.907;4.892;6.616;6.060;8.996
1505349038;11.906;4.892;6.624;6.091;8.763
1505349043;12.190;4.936;6.596;6.086;8.811
1505349048;11.833;4.891;6.612;6.084;8.994
1505349053;11.905;4.893;6.628;6.087;8.813
1505349058;12.205;4.946;6.617;6.059;8.834
1505349063;11.906;4.891;6.592;6.081;8.817
1505349068;11.845;4.892;6.603;6.087;8.820
1505349073;11.873;4.886;6.604;6.066;8.992
1505349078;11.874;4.885;6.612;6.082;8.780
1505349084;12.197;4.944;6.638;6.079;8.822
1505349089;11.842;4.881;6.619;6.080;8.961
1505349094;11.904;4.890;6.608;6.080;8.826
1505349099;12.205;4.942;6.604;6.061;8.896
1505349104;11.874;4.883;6.623;6.084;8.805
1505349109;12.004;4.882;6.627;6.087;8.794
1505349114;11.898;4.888;6.626;6.064;9.001
1505349119;11.905;4.889;6.625;6.081;8.806
1505349124;12.205;4.942;6.605;6.087;8.827
1505349129;11.907;4.878;6.611;6.083;8.895
1505349134;11.868;4.885;6.613;6.089;8.800
1505349139;11.885;4.937;6.614;6.072;8.971
1505349144;11.899;4.889;6.622;6.089;8.829
1505349149;11.875;4.891;6.617;6.083;8.845
1505349154;11.906;4.891;6.619;6.066;8.981
1505349159;11.906;4.890;6.620;6.083;8.798
1505349164;12.164;4.925;6.621;6.085;8.803
1505349169;11.823;4.877;6.613;6.086;8.974
1505349174;11.898;4.885;6.622;6.082;8.834
1505349179;12.204;4.941;6.605;6.085;8.815
1505349184;11.904;4.875;6.604;6.081;8.823
1505349189;11.903;4.889;6.618;6.080;8.820
1505349194;11.910;4.941;6.622;6.066;8.970
1505349199;11.899;4.888;6.613;6.096;8.930
1505349204;11.898;4.889;6.628;6.084;8.836
1505349209;12.205;4.912;6.614;6.080;8.816
1505349214;11.855;4.886;6.617;6.062;8.983
1505349219;11.906;4.888;6.615;6.079;8.790
1505349224;12.204;4.942;6.625;6.083;8.800
1505349229;11.809;4.875;6.606;6.078;8.971
1505349234;11.873;4.887;6.623;6.081;8.827
1505349239;12.203;4.943;6.615;6.061;8.829
1505349244;11.906;4.883;6.609;6.082;8.817
1505349249;11.903;4.889;6.613;6.083;8.815
1505349254;11.907;4.941;6.609;6.063;8.995
1505349259;11.870;4.882;6.618;6.086;8.805
1505349264;12.172;4.874;6.613;6.082;8.804
1505349269;11.900;4.888;6.602;6.063;8.987
1505349274;11.906;4.888;6.618;6.081;8.826
1505349279;11.896;4.889;6.609;6.084;8.814
1505349284;12.204;4.941;6.607;6.071;8.842
1505349289;11.874;4.870;6.602;6.070;8.996
1505349294;11.870;4.882;6.618;6.086;8.816
1505349300;11.896;4.886;6.604;6.081;8.822
1505349305;11.906;4.897;6.613;6.067;8.997
1505349310;11.906;4.886;6.587;6.088;8.795
1505349315;12.205;4.870;6.621;6.090;8.814
1505349320;11.842;4.871;6.618;6.069;8.980
1505349325;11.871;4.871;6.612;6.087;8.804
1505349330;12.102;4.875;6.584;6.088;8.823
1505349335;11.906;4.876;6.607;6.066;8.997
1505349340;11.905;4.880;6.606;6.086;8.788
1505349345;12.205;4.935;6.614;6.086;8.837
1505349350;11.832;4.862;6.644;6.084;8.865
1505349355;11.855;4.875;6.625;6.084;8.796
1505349360;12.065;4.934;6.612;6.065;8.985
1505349365;11.906;4.882;6.617;6.087;8.832
1505349370;12.163;4.880;6.617;6.083;8.819
1505349375;11.906;4.882;6.620;6.061;8.980
1505349380;11.905;4.881;6.633;6.100;8.784
1505349385;12.196;4.929;6.633;6.090;8.802
1505349390;11.833;4.877;6.607;6.082;8.979
1505349395;11.905;4.880;6.628;6.081;8.809
1505349400;12.205;4.892;6.625;6.085;8.827
1505349405;12.046;4.934;6.615;6.066;8.981
1505349410;11.906;4.881;6.617;6.093;8.994
1505349415;11.870;4.876;6.602;6.102;8.802
1505349420;12.197;4.880;6.621;6.082;8.823
1505349425;11.903;4.881;6.619;6.075;9.002
1505349430;11.905;4.881;6.616;6.084;8.830
1505349435;12.205;4.935;6.598;6.083;8.825
1505349440;11.860;4.869;6.612;6.083;8.826
1505349445;11.868;4.876;6.615;6.088;8.790
1505349450;11.992;4.933;6.615;6.068;8.896
1505349455;11.905;4.882;6.616;6.089;8.830
1505349460;12.108;4.881;6.623;6.083;8.843
1505349465;11.906;4.882;6.618;6.065;8.984
1505349470;11.905;4.881;6.620;6.081;8.800
1505349475;12.166;4.929;6.629;6.082;8.815
1505349480;11.806;4.875;6.630;6.084;8.980
1505349485;11.905;4.883;6.619;6.081;8.828
1505349490;12.204;4.882;6.609;6.082;8.846
1505349495;12.194;4.937;6.600;6.066;8.885
1505349500;11.907;4.884;6.620;6.079;8.999
1505349506;11.868;4.875;6.616;6.088;8.796
1505349511;12.169;4.880;6.605;6.082;8.821
1505349516;12.205;4.936;6.611;6.062;8.817
1505349521;11.905;4.879;6.619;6.080;8.825
1505349526;12.204;4.873;6.610;6.080;8.826
1505349531;12.006;4.937;6.607;6.061;8.931
1505349536;11.906;4.883;6.606;6.093;8.804
1505349541;11.780;4.870;6.629;6.098;8.802
1505349546;11.866;4.900;6.639;6.068;8.976
1505349551;11.899;4.882;6.604;6.085;8.802
1505349556;12.204;4.937;6.609;6.081;8.818
1505349561;11.840;4.883;6.615;6.074;8.984
1505349566;11.905;4.884;6.615;6.082;8.841
1505349571;12.205;4.937;6.604;6.063;8.835
1505349576;11.874;4.879;6.596;6.069;8.963
1505349581;11.893;4.883;6.613;6.082;8.836
1505349586;12.204;4.938;6.617;6.062;8.780
1505349591;11.907;4.886;6.623;6.086;8.827
1505349596;11.904;4.885;6.583;6.084;8.833
1505349601;11.907;4.934;6.598;6.065;9.003
1505349606;11.873;4.879;6.612;6.088;8.788
1505349611;12.028;4.881;6.623;6.085;8.810
1505349616;11.906;4.887;6.607;6.069;9.001
1505349621;11.906;4.887;6.618;6.086;8.837
1505349626;12.204;4.940;6.604;6.085;8.819
1505349631;11.843;4.876;6.602;6.085;8.825
1505349636;11.868;4.879;6.632;6.089;8.817
1505349641;12.171;4.934;6.619;6.059;8.813
1505349646;11.900;4.874;6.619;6.068;8.988
1505349651;11.906;4.886;6.607;6.082;8.806
1505349656;12.204;4.939;6.617;6.066;8.815
1505349661;11.906;4.886;6.620;6.087;8.821
1505349666;11.855;4.879;6.618;6.089;8.812
1505349671;11.866;4.881;6.611;6.064;8.978
1505349676;11.898;4.884;6.615;6.081;8.790
1505349681;12.205;4.892;6.613;6.082;8.824
1505349686;11.856;4.885;6.606;6.086;8.988
1505349691;11.905;4.886;6.605;6.087;8.847
1505349696;12.205;4.937;6.630;6.077;8.779
1505349701;11.870;4.868;6.617;6.091;8.820
1505349706;11.836;4.886;6.609;6.085;8.848
1505349711;11.906;4.919;6.609;6.066;8.989
1505349716;11.906;4.886;6.617;6.086;8.786
1505349721;12.205;4.939;6.601;6.083;8.824
1505349726;11.842;4.873;6.615;6.086;8.965
1505349731;11.865;4.876;6.615;6.086;8.810
1505349736;12.076;4.937;6.604;6.065;9.005
1505349741;11.905;4.886;6.616;6.088;8.820
1505349746;11.851;4.888;6.604;6.086;8.847
1505349751;11.907;4.889;6.617;6.069;8.985
1505349756;11.905;4.888;6.617;6.087;8.818
1505349762;12.169;4.931;6.617;6.095;8.807
1505349767;11.831;4.938;6.602;6.066;8.980
1505349772;11.906;4.887;6.614;6.090;8.988
1505349777;11.905;4.888;6.618;6.083;8.832
1505349782;12.205;4.888;6.616;6.085;8.845
1505349787;11.875;4.887;6.624;6.086;8.846
1505349792;11.842;4.877;6.618;6.089;8.807
1505349797;12.197;4.940;6.610;6.087;8.833
1505349802;11.842;4.874;6.610;6.066;8.999
1505349807;11.906;4.888;6.605;6.087;8.786
1505349812;11.904;4.888;6.604;6.087;8.823
1505349817;12.205;4.942;6.621;6.084;8.833
1505349822;11.803;4.870;6.615;6.091;8.809
1505349827;11.838;4.887;6.625;6.084;8.825
1505349832;12.205;4.940;6.612;6.083;8.840
1505349837;11.897;4.876;6.602;6.084;8.850
1505349842;12.049;4.882;6.593;6.086;8.813
1505349847;12.205;4.941;6.617;6.066;8.818
1505349852;11.905;4.879;6.621;6.095;8.808
1505349857;11.836;4.886;6.602;6.089;8.844
1505349862;12.205;4.941;6.577;6.076;8.822
1505349867;11.907;4.877;6.613;6.069;9.007
1505349872;11.905;4.887;6.617;6.088;8.795
1505349877;11.904;4.887;6.615;6.087;8.817
1505349882;11.907;4.887;6.581;6.072;8.969
1505349887;11.873;4.884;6.601;6.087;8.800
1505349892;12.205;4.928;6.604;6.085;8.847
1505349897;11.840;4.886;6.615;6.087;8.997
1505349902;11.903;4.887;6.643;6.087;8.824
1505349907;12.205;4.940;6.618;6.069;8.844
1505349912;11.906;4.886;6.604;6.087;8.824
1505349917;11.810;4.880;6.623;6.088;8.838
1505349922;11.904;4.887;6.618;6.069;9.006
1505349927;11.906;4.886;6.618;6.088;8.800
1505349932;12.204;4.941;6.618;6.090;8.817
1505349937;11.842;4.880;6.605;6.088;9.009
1505349943;11.905;4.888;6.621;6.090;8.849
1505349948;12.167;4.935;6.601;6.078;8.803
1505349953;11.899;4.885;6.613;6.090;8.821
1505349958;11.903;4.888;6.614;6.089;8.847
1505349963;11.906;4.940;6.611;6.071;9.005
1505349968;11.906;4.887;6.615;6.093;8.777
1505349973;12.204;4.883;6.602;6.088;8.824
1505349978;11.865;4.880;6.612;6.076;8.980
1505349983;11.898;4.886;6.609;6.089;8.822
1505349988;12.205;4.942;6.617;6.092;8.827
1505349993;11.841;4.880;6.623;6.092;8.919
1505349998;11.906;4.889;6.624;6.092;8.849
1505350003;12.204;4.942;6.605;6.071;8.805
1505350008;11.905;4.883;6.630;6.096;8.810
1505350013;11.872;4.888;6.626;6.093;8.827
