1505358006;11.903;4.876;6.610;6.112;8.958
1505358011;11.903;4.885;6.597;6.129;8.792
1505358016;11.895;4.884;6.628;6.138;8.768
1505358021;11.895;4.883;6.612;6.120;8.950
1505358026;11.864;4.882;6.612;6.125;8.797
1505358031;12.032;4.882;6.589;6.125;8.791
1505358036;11.903;4.884;6.623;6.111;8.964
1505358041;11.902;4.885;6.622;6.131;8.796
1505358046;12.201;4.938;6.610;6.131;8.793
1505358051;11.800;4.910;6.611;6.109;8.955
1505358056;11.866;4.878;6.620;6.130;8.752
1505358062;11.895;4.884;6.626;6.128;8.785
1505358067;11.903;4.884;6.617;6.108;8.956
1505358072;11.903;4.884;6.616;6.127;8.747
1505358077;12.194;4.884;6.613;6.127;8.804
1505358082;11.866;4.877;6.616;6.114;8.959
1505358087;11.870;4.877;6.624;6.126;8.784
1505358092;12.044;4.883;6.608;6.121;8.789
1505358097;12.201;4.936;6.606;6.103;8.796
1505358102;11.904;4.875;6.620;6.108;8.950
1505358107;11.903;4.884;6.625;6.120;8.782
1505358112;11.853;4.877;6.613;6.122;8.774
1505358117;12.164;4.931;6.604;6.117;8.783
1505358122;11.895;4.871;6.621;6.124;8.803
1505358127;11.900;4.884;6.614;6.124;8.786
1505358132;12.072;4.935;6.617;6.107;8.856
1505358137;11.903;4.881;6.618;6.127;8.791
1505358142;11.858;4.874;6.616;6.126;8.775
1505358147;12.154;4.926;6.613;6.122;8.788
1505358152;11.896;4.868;6.625;6.126;8.932
1505358157;11.900;4.882;6.620;6.127;8.804
1505358162;11.903;4.935;6.598;6.113;8.953
1505358167;11.903;4.883;6.616;6.133;8.789
1505358172;11.885;4.882;6.603;6.141;8.767
1505358177;12.193;4.931;6.630;6.112;8.767
1505358182;11.895;4.870;6.620;6.130;8.796
1505358187;11.899;4.882;6.623;6.132;8.796
1505358192;11.903;4.926;6.605;6.113;8.967
1505358197;11.903;4.883;6.621;6.130;8.776
1505358202;12.201;4.929;6.601;6.127;8.797
1505358207;11.799;4.876;6.621;6.138;8.943
1505358212;11.894;4.882;6.602;6.127;8.796
1505358217;12.201;4.937;6.606;6.110;8.792
1505358222;11.901;4.875;6.604;6.130;8.791
1505358227;11.859;4.884;6.625;6.128;8.802
1505358232;12.200;4.938;6.614;6.115;8.802
1505358237;11.871;4.866;6.619;6.111;8.955
1505358242;11.865;4.879;6.619;6.129;8.771
1505358247;12.201;4.936;6.610;6.112;8.748
1505358252;11.903;4.882;6.623;6.133;8.800
1505358258;11.902;4.882;6.610;6.130;8.804
1505358263;11.903;4.934;6.616;6.111;8.953
1505358268;11.866;4.876;6.613;6.138;8.742
1505358273;11.868;4.875;6.612;6.132;8.796
1505358278;11.901;4.919;6.598;6.111;8.953
1505358283;11.902;4.884;6.623;6.130;8.761
1505358288;11.997;4.884;6.613;6.128;8.802
1505358293;11.903;4.885;6.618;6.111;8.963
1505358298;11.879;4.873;6.606;6.134;8.771
1505358303;12.163;4.930;6.604;6.128;8.794
1505358308;11.830;4.880;6.590;6.129;8.902
1505358313;11.901;4.883;6.612;6.127;8.800
1505358318;12.201;4.938;6.591;6.115;8.787
1505358323;11.902;4.873;6.620;6.127;8.791
1505358328;11.900;4.885;6.609;6.140;8.776
1505358333;11.867;4.930;6.604;6.114;8.944
1505358338;11.895;4.883;6.619;6.135;8.763
1505358343;12.201;4.884;6.625;6.133;8.798
1505358348;11.902;4.885;6.613;6.115;8.957
1505358353;11.901;4.881;6.609;6.134;8.772
1505358358;12.201;4.935;6.622;6.137;8.777
1505358363;11.866;4.865;6.622;6.140;8.784
1505358368;11.893;4.881;6.606;6.132;8.799
1505358373;11.904;4.935;6.607;6.110;8.950
1505358378;11.903;4.882;6.621;6.132;8.778
1505358383;12.200;4.876;6.615;6.132;8.797
1505358388;11.902;4.883;6.611;6.115;8.964
1505358393;11.863;4.876;6.628;6.134;8.773
1505358398;12.091;4.881;6.618;6.129;8.804
1505358403;12.201;4.937;6.603;6.111;8.789
1505358408;11.903;4.872;6.616;6.113;8.964
1505358413;11.901;4.884;6.623;6.134;8.778
1505358418;12.201;4.936;6.608;6.115;8.788
1505358423;11.866;4.877;6.628;6.143;8.943
1505358428;11.895;4.883;6.625;6.131;8.801
1505358433;12.053;4.937;6.609;6.113;8.962
1505358438;11.903;4.884;6.617;6.135;8.796
1505358443;11.899;4.884;6.610;6.135;8.802
1505358448;11.904;4.885;6.615;6.117;8.962
1505358453;11.834;4.877;6.621;6.139;8.790
1505358458;11.891;4.882;6.628;6.130;8.794
1505358463;12.201;4.935;6.600;6.133;8.798
1505358468;11.903;4.872;6.603;6.115;8.958
1505358473;11.902;4.883;6.619;6.133;8.746
1505358478;12.201;4.935;6.605;6.115;8.750
1505358483;11.903;4.877;6.635;6.136;8.927
1505358488;11.895;4.880;6.613;6.132;8.791
1505358493;11.987;4.936;6.605;6.114;8.953
1505358499;11.903;4.882;6.621;6.136;8.800
1505358504;11.899;4.882;6.617;6.134;8.801
1505358509;11.903;4.880;6.601;6.113;8.961
1505358514;11.903;4.877;6.618;6.135;8.693
1505358519;12.176;4.883;6.628;6.130;8.784
1505358524;11.866;4.879;6.607;6.117;8.959
1505358529;11.902;4.879;6.616;6.132;8.803
1505358534;12.201;4.933;6.609;6.129;8.787
1505358539;11.903;4.868;6.617;6.131;8.799
1505358544;11.891;4.879;6.601;6.128;8.802
1505358549;11.879;4.925;6.608;6.110;8.950
1505358554;11.893;4.879;6.623;6.151;8.761
1505358559;12.170;4.867;6.606;6.129;8.777
1505358564;12.170;4.928;6.582;6.114;8.941
1505358569;11.896;4.879;6.604;6.126;8.958
1505358574;11.903;4.882;6.620;6.127;8.792
1505358579;12.200;4.881;6.622;6.130;8.798
1505358584;12.201;4.935;6.569;6.115;8.791
1505358589;11.866;4.869;6.620;6.114;8.938
1505358594;11.862;4.873;6.614;6.136;8.755
1505358599;11.891;4.880;6.624;6.128;8.804
1505358604;11.903;4.934;6.621;6.109;8.952
1505358609;11.902;4.881;6.624;6.132;8.778
1505358614;12.201;4.870;6.621;6.130;8.795
1505358619;11.838;4.869;6.609;6.114;8.934
1505358624;11.862;4.875;6.630;6.128;8.767
1505358629;12.194;4.933;6.607;6.128;8.793
1505358634;11.903;4.871;6.613;6.129;8.806
1505358639;11.901;4.882;6.609;6.127;8.786
1505358644;11.903;4.935;6.616;6.113;8.961
1505358649;11.903;4.882;6.610;6.161;8.738
1505358654;12.194;4.869;6.635;6.136;8.783
1505358659;11.859;4.880;6.611;6.112;8.950
1505358664;11.902;4.883;6.616;6.132;8.803
1505358669;12.201;4.936;6.606;6.131;8.784
1505358674;11.838;4.871;6.601;6.132;8.799
1505358679;11.901;4.882;6.603;6.125;8.799
1505358684;12.103;4.928;6.607;6.114;8.901
1505358689;11.870;4.881;6.607;6.131;8.792
1505358694;12.071;4.882;6.618;6.133;8.797
1505358699;11.902;4.883;6.612;6.113;8.946
1505358704;11.902;4.882;6.603;6.132;8.750
1505358709;12.201;4.935;6.599;6.131;8.794
1505358714;11.813;4.864;6.621;6.134;8.789
1505358719;11.867;4.876;6.616;6.131;8.785
1505358724;11.929;4.934;6.608;6.110;8.958
1505358729;11.902;4.883;6.611;6.137;8.799
1505358734;12.114;4.881;6.602;6.130;8.798
1505358740;11.902;4.883;6.610;6.115;8.965
1505358745;11.855;4.875;6.626;6.133;8.770
1505358750;12.162;4.929;6.606;6.137;8.785
1505358755;11.895;4.869;6.600;6.131;8.784
1505358760;11.900;4.881;6.603;6.131;8.798
1505358765;11.904;4.934;6.615;6.111;8.951
1505358770;11.903;4.884;6.614;6.136;8.763
1505358775;12.199;4.875;6.617;6.142;8.781
1505358780;11.861;4.876;6.614;6.125;8.935
1505358785;11.895;4.881;6.623;6.132;8.784
1505358790;12.200;4.934;6.607;6.131;8.792
1505358795;11.854;4.869;6.610;6.131;8.798
1505358800;11.900;4.881;6.603;6.128;8.803
1505358805;11.903;4.935;6.606;6.113;8.944
1505358810;11.856;4.876;6.592;6.131;8.889
1505358815;11.895;4.883;6.621;6.130;8.780
1505358820;12.201;4.913;6.610;6.127;8.784
1505358825;11.931;4.935;6.616;6.109;8.953
1505358830;11.903;4.883;6.589;6.134;8.952
1505358835;11.902;4.883;6.612;6.132;8.797
1505358840;12.143;4.929;6.611;6.120;8.733
1505358845;11.895;4.878;6.612;6.134;8.791
1505358850;11.848;4.884;6.593;6.131;8.783
1505358855;11.902;4.892;6.595;6.111;8.963
1505358860;11.903;4.884;6.604;6.132;8.758
1505358865;12.201;4.937;6.617;6.127;8.800
1505358870;11.800;4.871;6.634;6.141;8.943
1505358875;11.895;4.884;6.627;6.133;8.791
1505358880;12.194;4.937;6.600;6.110;8.881
1505358885;11.902;4.884;6.609;6.133;8.780
1505358890;11.842;4.885;6.614;6.132;8.780
1505358895;11.902;4.883;6.632;6.111;8.945
1505358900;11.858;4.874;6.624;6.138;8.767
1505358905;11.884;4.881;6.609;6.134;8.791
1505358910;12.201;4.936;6.618;6.126;8.784
1505358915;11.902;4.872;6.617;6.109;8.944
1505358920;11.903;4.884;6.615;6.131;8.772
1505358925;11.900;4.885;6.616;6.135;8.787
1505358930;11.895;4.876;6.638;6.124;8.929
1505358936;11.895;4.882;6.604;6.134;8.779
1505358941;12.201;4.880;6.616;6.133;8.778
1505358946;12.199;4.937;6.604;6.115;8.817
1505358951;11.903;4.884;6.628;6.124;8.952
1505358956;11.902;4.882;6.609;6.130;8.787
1505358961;12.201;4.935;6.602;6.151;8.734
1505358966;11.896;4.882;6.603;6.135;8.791
1505358971;11.901;4.883;6.617;6.130;8.796
1505358976;11.902;4.936;6.596;6.112;8.945
1505358981;11.902;4.883;6.619;6.135;8.770
1505358986;11.879;4.884;6.620;6.133;8.791
1505358991;11.902;4.885;6.624;6.117;8.945
1505358996;11.869;4.878;6.625;6.133;8.781
1505359001;11.880;4.884;6.622;6.136;8.777
1505359006;12.201;4.936;6.600;6.126;8.795
1505359011;11.901;4.871;6.605;6.114;8.942
1505359016;11.902;4.883;6.613;6.131;8.737
1505359021;12.201;4.936;6.617;6.109;8.749
1505359026;11.863;4.874;6.627;6.137;8.774
1505359031;11.893;4.883;6.615;6.134;8.790
1505359036;11.903;4.937;6.606;6.114;8.947
1505359041;11.902;4.884;6.609;6.136;8.776
1505359046;11.899;4.883;6.618;6.134;8.777
1505359051;11.903;4.883;6.612;6.116;8.936
1505359056;11.856;4.878;6.600;6.139;8.731
1505359061;12.193;4.937;6.619;6.137;8.775
1505359066;11.836;4.885;6.620;6.135;8.890
1505359071;11.901;4.885;6.604;6.136;8.795
1505359076;12.201;4.938;6.591;6.118;8.759
1505359081;11.903;4.880;6.618;6.134;8.797
1505359086;11.891;4.872;6.612;6.136;8.759
1505359091;11.896;4.937;6.617;6.115;8.941
1505359096;11.893;4.883;6.594;6.138;8.762
1505359101;12.200;4.875;6.616;6.133;8.789
1505359106;11.898;4.884;6.622;6.117;8.955
1505359111;11.902;4.884;6.624;6.134;8.788
1505359116;12.200;4.936;6.599;6.147;8.759
1505359121;11.891;4.869;6.630;6.131;8.777
1505359126;11.898;4.881;6.615;6.130;8.773
1505359131;11.902;4.933;6.607;6.113;8.931
1505359136;11.903;4.884;6.620;6.136;8.767
1505359141;12.199;4.930;6.631;6.135;8.766
1505359146;11.835;4.883;6.617;6.134;8.956
1505359151;11.865;4.878;6.600;6.135;8.770
1505359156;12.142;4.920;6.643;6.143;8.698
1505359162;11.884;4.869;6.629;6.131;8.930
1505359167;11.894;4.881;6.624;6.135;8.785
1505359172;12.184;4.936;6.619;6.117;8.879
1505359177;11.902;4.883;6.618;6.140;8.792
1505359182;11.899;4.884;6.624;6.136;8.777
1505359187;11.896;4.884;6.616;6.119;8.943
1505359192;11.865;4.877;6.618;6.137;8.747
1505359197;12.167;4.929;6.620;6.136;8.785
1505359202;11.837;4.878;6.620;6.133;8.775
1505359207;11.900;4.883;6.625;6.132;8.768
1505359212;12.201;4.937;6.628;6.132;8.764
1505359217;11.834;4.931;6.600;6.118;8.951
1505359222;11.895;4.881;6.627;6.141;8.725
1505359227;11.868;4.875;6.624;6.133;8.760
1505359232;11.900;4.883;6.605;6.116;8.927
1505359237;11.901;4.884;6.603;6.132;8.776
1505359242;11.899;4.883;6.609;6.130;8.798
1505359247;11.903;4.882;6.615;6.114;8.953
1505359252;11.901;4.881;6.621;6.137;8.773
1505359257;11.865;4.876;6.616;6.133;8.786
1505359262;12.193;4.936;6.612;6.132;8.789
1505359267;11.838;4.870;6.624;6.130;8.765
1505359272;11.839;4.883;6.622;6.128;8.775
1505359277;12.201;4.935;6.609;6.131;8.763
1505359282;11.902;4.871;6.609;6.128;8.766
1505359287;11.972;4.873;6.619;6.136;8.763
1505359292;11.894;4.935;6.617;6.116;8.931
1505359297;11.902;4.884;6.619;6.136;8.749
1505359302;12.200;4.915;6.616;6.131;8.783
1505359307;11.835;4.884;6.616;6.113;8.923
1505359312;11.901;4.884;6.610;6.130;8.740
1505359317;12.164;4.929;6.620;6.133;8.749
1505359322;11.850;4.869;6.620;6.127;8.774
1505359327;11.893;4.882;6.606;6.126;8.790
1505359332;11.906;4.936;6.602;6.109;8.948
1505359337;11.902;4.883;6.609;6.133;8.781
1505359342;12.201;4.881;6.606;6.129;8.765
1505359347;11.885;4.869;6.610;6.113;8.933
1505359352;11.895;4.881;6.622;6.125;8.752
1505359357;12.201;4.936;6.604;6.125;8.785
1505359362;11.862;4.871;6.596;6.125;8.791
1505359367;11.900;4.883;6.624;6.127;8.792
1505359372;11.903;4.937;6.607;6.110;8.932
1505359377;11.902;4.883;6.612;6.149;8.734
1505359382;12.193;4.878;6.593;6.124;8.759
1505359387;11.902;4.882;6.612;6.105;8.933
1505359392;11.902;4.881;6.607;6.124;8.741
1505359397;12.200;4.935;6.606;6.127;8.766
1505359402;11.837;4.878;6.615;6.127;8.942
1505359407;11.901;4.881;6.621;6.125;8.771
1505359412;12.167;4.927;6.611;6.107;8.788
1505359417;11.895;4.879;6.607;6.126;8.773
1505359422;11.884;4.882;6.618;6.124;8.787
1505359428;11.903;4.916;6.615;6.109;8.933
1505359433;11.902;4.881;6.613;6.131;8.744
1505359438;12.200;4.889;6.602;6.131;8.789
1505359443;11.813;4.876;6.608;6.122;8.923
1505359448;11.895;4.881;6.619;6.134;8.773
1505359453;12.200;4.936;6.602;6.139;8.778
1505359458;11.901;4.869;6.622;6.132;8.779
1505359463;11.900;4.880;6.616;6.128;8.771
1505359468;11.905;4.935;6.603;6.109;8.918
1505359473;11.866;4.876;6.615;6.140;8.752
1505359478;12.193;4.877;6.616;6.130;8.759
1505359483;11.901;4.883;6.623;6.116;8.923
1505359488;11.901;4.882;6.616;6.129;8.766
1505359493;12.201;4.936;6.617;6.127;8.755
1505359498;11.837;4.876;6.622;6.128;8.779
1505359503;11.864;4.873;6.622;6.133;8.762
1505359508;12.193;4.934;6.623;6.125;8.769
1505359513;11.835;4.935;6.605;6.106;8.918
1505359518;11.901;4.882;6.615;6.130;8.872
1505359523;11.902;4.881;6.618;6.127;8.785
1505359528;12.201;4.933;6.621;6.129;8.786
1505359533;11.835;4.880;6.627;6.125;8.908
1505359538;11.893;4.881;6.606;6.126;8.770
1505359543;12.201;4.935;6.604;6.111;8.741
1505359548;11.901;4.876;6.620;6.126;8.771
1505359553;11.899;4.882;6.604;6.128;8.788
1505359558;11.903;4.910;6.610;6.106;8.938
1505359563;11.901;4.883;6.610;6.127;8.735
1505359568;12.164;4.929;6.611;6.136;8.754
1505359573;11.827;4.932;6.607;6.107;8.939
1505359578;11.901;4.881;6.618;6.128;8.902
1505359583;11.901;4.879;6.614;6.125;8.782
1505359588;12.201;4.893;6.609;6.126;8.782
1505359593;11.857;4.882;6.614;6.128;8.786
1505359598;11.840;4.876;6.604;6.143;8.746
1505359603;12.193;4.935;6.599;6.128;8.779
1505359608;11.836;4.901;6.597;6.108;8.944
1505359614;11.902;4.881;6.616;6.130;8.737
1505359619;11.901;4.882;6.610;6.127;8.763
1505359624;11.892;4.917;6.614;6.108;8.921
1505359629;11.902;4.879;6.610;6.135;8.719
1505359634;12.140;4.879;6.602;6.126;8.763
1505359639;11.902;4.879;6.607;6.109;8.936
1505359644;11.902;4.881;6.620;6.127;8.760
1505359649;12.200;4.935;6.589;6.128;8.779
1505359654;11.837;4.881;6.603;6.128;8.790
1505359659;11.900;4.881;6.622;6.129;8.724
1505359664;12.167;4.933;6.613;6.108;8.746
1505359669;11.902;4.879;6.621;6.127;8.782
1505359674;11.849;4.881;6.604;6.125;8.788
1505359679;11.902;4.913;6.609;6.108;8.933
1505359684;11.902;4.881;6.605;6.133;8.726
1505359689;12.200;4.886;6.622;6.132;8.766
1505359694;11.821;4.874;6.620;6.115;8.938
1505359699;11.897;4.882;6.616;6.130;8.773
1505359704;12.200;4.935;6.609;6.132;8.771
1505359709;11.901;4.871;6.615;6.129;8.761
1505359714;11.901;4.883;6.616;6.128;8.773
1505359719;11.906;4.936;6.598;6.108;8.931
1505359724;11.869;4.878;6.613;6.135;8.771
1505359729;11.984;4.882;6.613;6.125;8.758
1505359734;11.902;4.884;6.599;6.107;8.918
1505359739;11.901;4.883;6.618;6.123;8.736
1505359744;12.201;4.937;6.617;6.119;8.775
1505359749;11.837;4.878;6.613;6.122;8.937
1505359754;11.842;4.876;6.616;6.124;8.740
1505359759;12.160;4.876;6.607;6.128;8.752
1505359764;12.157;4.930;6.609;6.106;8.835
1505359769;11.895;4.883;6.619;6.115;8.916
1505359774;11.902;4.884;6.616;6.121;8.775
1505359779;11.997;4.937;6.617;6.101;8.939
1505359784;11.902;4.881;6.605;6.123;8.770
1505359789;11.900;4.878;6.617;6.124;8.754
1505359794;12.193;4.930;6.607;6.138;8.760
1505359799;11.802;4.894;6.608;6.104;8.939
1505359804;11.901;4.885;6.605;6.125;8.748
1505359809;12.201;4.939;6.598;6.118;8.754
1505359814;11.902;4.875;6.615;6.106;8.925
1505359819;11.902;4.884;6.620;6.127;8.735
1505359824;12.191;4.935;6.599;6.103;8.821
1505359829;11.870;4.883;6.618;6.133;8.934
1505359834;11.901;4.885;6.617;6.127;8.760
1505359839;11.903;4.937;6.608;6.106;8.930
1505359844;11.902;4.883;6.610;6.128;8.724
1505359850;11.902;4.884;6.622;6.125;8.755
1505359855;12.165;4.930;6.615;6.124;8.754
1505359860;11.803;4.930;6.606;6.108;8.930
1505359865;11.897;4.885;6.606;6.128;8.746
1505359870;12.201;4.937;6.603;6.127;8.767
1505359875;11.902;4.871;6.591;6.105;8.941
1505359880;11.902;4.882;6.603;6.122;8.730
1505359885;12.164;4.930;6.610;6.104;8.714
1505359890;11.868;4.877;6.624;6.116;8.913
1505359895;11.894;4.882;6.596;6.123;8.786
1505359900;11.973;4.937;6.598;6.109;8.895
1505359905;11.902;4.884;6.623;6.130;8.750
1505359910;11.900;4.884;6.603;6.123;8.765
1505359915;11.867;4.877;6.586;6.112;8.914
1505359920;11.863;4.877;6.612;6.128;8.730
1505359925;12.193;4.925;6.627;6.124;8.780
1505359930;11.834;4.883;6.611;6.125;8.845
1505359935;11.900;4.884;6.615;6.125;8.781
1505359940;12.201;4.937;6.608;6.109;8.741
1505359945;11.892;4.874;6.605;6.135;8.767
1505359950;11.802;4.876;6.619;6.127;8.763
1505359955;11.895;4.883;6.609;6.115;8.916
1505359960;11.894;4.883;6.620;6.130;8.740
1505359965;12.200;4.936;6.609;6.127;8.754
1505359970;11.836;4.878;6.617;6.131;8.878
1505359975;11.900;4.884;6.621;6.146;8.750
1505359980;12.104;4.934;6.629;6.116;8.849
1505359985;11.894;4.883;6.601;6.132;8.753
1505359990;11.900;4.885;6.614;6.129;8.780
1505359995;11.903;4.937;6.609;6.108;8.926
1505360000;11.902;4.884;6.621;6.127;8.749
1505360005;11.854;4.883;6.622;6.122;8.780
1505360010;11.937;4.931;6.599;6.120;8.896
1505360015;11.886;4.882;6.617;6.130;8.775
1505360020;12.200;4.927;6.616;6.126;8.766
1505360025;11.836;4.885;6.607;6.112;8.924
1505360030;11.902;4.883;6.608;6.127;8.779
1505360035;12.200;4.935;6.613;6.129;8.762
1505360040;11.866;4.863;6.611;6.126;8.757
1505360045;11.865;4.877;6.627;6.130;8.769
1505360050;11.902;4.936;6.616;6.108;8.930
1505360055;11.902;4.884;6.612;6.130;8.742
1505360060;12.201;4.873;6.605;6.128;8.790
1505360065;11.875;4.882;6.606;6.107;8.932
1505360070;11.865;4.876;6.620;6.132;8.756
1505360075;12.164;4.930;6.604;6.112;8.760
1505360080;11.894;4.871;6.621;6.129;8.779
1505360085;11.900;4.883;6.609;6.127;8.776
1505360090;11.903;4.882;6.603;6.107;8.939
1505360095;11.901;4.884;6.618;6.129;8.738
1505360100;12.180;4.880;6.616;6.132;8.748
1505360105;11.828;4.878;6.613;6.120;8.939
1505360110;11.893;4.881;6.620;6.124;8.772
1505360115;12.200;4.936;6.612;6.129;8.787
1505360121;11.899;4.873;6.596;6.130;8.779
1505360126;11.892;4.885;6.613;6.130;8.758
1505360131;11.915;4.937;6.607;6.124;8.904
1505360136;11.875;4.878;6.627;6.132;8.764
1505360141;11.832;4.882;6.584;6.126;8.782
1505360146;11.901;4.885;6.617;6.113;8.924
1505360151;11.901;4.884;6.616;6.130;8.723
1505360156;12.201;4.936;6.628;6.127;8.779
1505360161;11.834;4.884;6.583;6.110;8.936
1505360166;11.865;4.877;6.625;6.136;8.746
1505360171;12.193;4.935;6.596;6.112;8.740
1505360176;11.900;4.880;6.618;6.128;8.758
1505360181;11.899;4.883;6.629;6.130;8.764
1505360186;11.903;4.885;6.596;6.108;8.930
1505360191;11.901;4.884;6.603;6.129;8.737
1505360196;12.163;4.898;6.617;6.133;8.765
1505360201;11.834;4.882;6.629;6.125;8.942
1505360206;11.900;4.883;6.611;6.129;8.783
1505360211;12.200;4.936;6.615;6.118;8.754
1505360216;11.902;4.871;6.624;6.132;8.790
1505360221;11.870;4.883;6.616;6.133;8.767
1505360226;12.066;4.928;6.594;6.120;8.915
1505360231;11.895;4.882;6.615;6.138;8.921
1505360236;11.902;4.883;6.603;6.134;8.777
1505360241;12.199;4.883;6.607;6.131;8.764
1505360246;12.192;4.934;6.614;6.111;8.824
1505360251;11.902;4.877;6.630;6.111;8.943
1505360256;11.835;4.874;6.618;6.134;8.739
1505360261;12.192;4.912;6.620;6.131;8.761
1505360266;11.978;4.935;6.616;6.105;8.934
1505360271;11.903;4.882;6.614;6.128;8.928
1505360276;11.902;4.881;6.622;6.125;8.785
1505360281;12.200;4.879;6.615;6.126;8.787
1505360286;11.887;4.880;6.631;6.144;8.750
1505360291;11.890;4.881;6.602;6.130;8.781
1505360296;12.200;4.934;6.597;6.127;8.780
1505360302;11.838;4.871;6.614;6.131;8.768
1505360307;11.841;4.881;6.622;6.127;8.760
1505360312;12.199;4.935;6.600;6.121;8.756
1505360317;11.902;4.871;6.616;6.130;8.760
1505360322;12.164;4.885;6.611;6.128;8.772
1505360327;11.834;4.934;6.616;6.113;8.941
1505360332;11.902;4.880;6.614;6.138;8.779
1505360337;12.200;4.933;6.611;6.136;8.782
1505360342;11.875;4.866;6.605;6.130;8.938
1505360347;11.901;4.880;6.603;6.129;8.765
1505360352;12.019;4.926;6.607;6.112;8.844
1505360357;11.894;4.880;6.616;6.138;8.755
1505360362;11.833;4.875;6.631;6.135;8.769
1505360367;12.171;4.929;6.604;6.138;8.756
1505360372;11.886;4.867;6.619;6.130;8.919
1505360377;11.900;4.881;6.621;6.129;8.777
1505360382;11.902;4.925;6.612;6.110;8.949
1505360387;11.901;4.881;6.607;6.137;8.728
1505360392;12.164;4.872;6.615;6.131;8.750
1505360397;12.161;4.927;6.615;6.115;8.766
1505360402;11.895;4.878;6.615;6.132;8.760
1505360407;11.898;4.881;6.599;6.134;8.766
1505360412;11.902;4.880;6.614;6.113;8.942
1505360417;11.901;4.881;6.621;6.134;8.747
1505360422;12.177;4.923;6.629;6.138;8.743
1505360427;11.808;4.871;6.594;6.135;8.893
1505360432;11.893;4.880;6.622;6.130;8.760
1505360437;12.200;4.936;6.608;6.115;8.749
1505360442;11.902;4.878;6.611;6.132;8.775
1505360447;11.842;4.881;6.644;6.130;8.774
1505360452;11.902;4.881;6.606;6.134;8.910
1505360457;11.894;4.878;6.613;6.138;8.722
1505360462;12.192;4.930;6.618;6.134;8.782
1505360467;11.836;4.878;6.625;6.133;8.827
1505360472;11.900;4.878;6.621;6.129;8.771
1505360477;12.157;4.931;6.604;6.111;8.791
1505360482;11.901;4.878;6.614;6.137;8.757
1505360487;12.023;4.872;6.614;6.136;8.738
1505360492;12.173;4.929;6.616;6.111;8.751
1505360497;11.902;4.873;6.614;6.129;8.761
1505360502;11.838;4.878;6.612;6.128;8.792
1505360507;11.901;4.878;6.607;6.114;8.932
1505360512;11.901;4.879;6.606;6.130;8.735
1505360517;12.165;4.923;6.625;6.128;8.784
1505360522;11.799;4.922;6.602;6.109;8.921
1505360527;11.901;4.876;6.606;6.132;8.747
1505360532;12.199;4.930;6.616;6.128;8.768
1505360537;11.836;4.871;6.612;6.114;8.937
1505360542;11.901;4.878;6.621;6.132;8.779
1505360548;12.163;4.925;6.616;6.133;8.728
1505360553;11.864;4.858;6.603;6.133;8.780
1505360558;11.892;4.877;6.623;6.129;8.785
1505360563;11.902;4.911;6.611;6.111;8.918
1505360568;11.901;4.876;6.626;6.130;8.750
1505360573;12.200;4.870;6.621;6.125;8.779
1505360578;11.854;4.869;6.609;6.112;8.914
1505360583;11.864;4.869;6.616;6.127;8.723
1505360588;12.192;4.927;6.611;6.127;8.789
1505360593;11.834;4.875;6.605;6.119;8.926
1505360598;11.900;4.875;6.623;6.125;8.765
1505360603;12.200;4.929;6.617;6.123;8.766
1505360608;11.901;4.861;6.639;6.133;8.919
1505360613;11.852;4.868;6.606;6.134;8.748
1505360618;12.192;4.899;6.610;6.128;8.770
1505360623;11.846;4.876;6.619;6.126;8.766
1505360628;11.898;4.876;6.616;6.123;8.762
1505360633;12.200;4.928;6.604;6.125;8.758
1505360638;11.837;4.867;6.605;6.133;8.744
1505360643;11.808;4.869;6.636;6.139;8.752
1505360648;12.192;4.928;6.611;6.142;8.767
1505360653;11.901;4.863;6.612;6.134;8.776
1505360658;11.898;4.875;6.621;6.134;8.762
1505360663;11.902;4.927;6.603;6.114;8.929
1505360668;11.901;4.874;6.616;6.136;8.759
1505360673;11.990;4.868;6.600;6.149;8.763
1505360678;12.192;4.926;6.605;6.117;8.769
1505360683;11.902;4.863;6.613;6.128;8.771
1505360688;12.179;4.867;6.612;6.134;8.772
1505360693;11.900;4.882;6.598;6.114;8.940
1505360698;11.901;4.875;6.613;6.135;8.740
1505360703;12.163;4.923;6.604;6.135;8.741
1505360708;11.829;4.862;6.603;6.129;8.934
1505360713;11.900;4.875;6.641;6.128;8.782
1505360718;12.199;4.927;6.599;6.111;8.742
1505360723;11.902;4.871;6.607;6.128;8.780
1505360728;11.899;4.874;6.603;6.128;8.778
1505360733;11.854;4.902;6.618;6.114;8.895
1505360738;11.869;4.872;6.606;6.134;8.716
1505360743;11.900;4.874;6.615;6.131;8.775
1505360748;11.902;4.873;6.603;6.113;8.930
1505360753;11.901;4.874;6.617;6.130;8.733
1505360758;12.136;4.875;6.618;6.130;8.761
1505360763;11.899;4.867;6.620;6.132;8.906
1505360768;11.865;4.873;6.620;6.135;8.775
1505360774;12.200;4.871;6.616;6.135;8.778
1505360779;12.199;4.927;6.603;6.113;8.860
1505360784;11.902;4.873;6.610;6.122;8.921
1505360789;11.902;4.874;6.606;6.133;8.772
1505360794;12.168;4.874;6.617;6.148;8.751
1505360799;12.163;4.923;6.601;6.111;8.781
1505360804;11.901;4.862;6.620;6.130;8.761
1505360809;12.199;4.865;6.607;6.128;8.785
1505360814;12.199;4.926;6.598;6.111;8.764
