1505368825;11.805;4.842;6.635;6.566;8.893
1505368830;11.768;4.829;6.655;6.570;9.116
1505368835;11.791;4.830;6.641;6.603;8.926
1505370605;12.110;4.894;6.632;6.561;8.950
1505370610;11.763;4.822;6.629;6.580;8.935
1505370615;12.116;4.835;6.622;6.539;8.969
1505370620;11.781;4.900;6.625;6.503;9.165
1505370625;11.843;4.848;6.634;6.540;8.986
1505370630;12.145;4.889;6.631;6.524;8.971
1505370634;11.783;4.908;6.621;6.493;9.125
1505370639;11.833;4.854;6.642;6.529;9.027
1505370644;11.826;4.854;6.633;6.516;8.962
1505370649;12.147;4.887;6.628;6.512;8.987
1505370654;11.887;4.907;6.623;6.481;9.156
1505370659;11.847;4.855;6.625;6.509;9.143
1505370664;11.848;4.853;6.626;6.503;8.960
1505370669;12.118;4.848;6.627;6.517;8.911
1505370674;12.116;4.903;6.631;6.474;9.132
1505370679;11.849;4.853;6.636;6.479;9.131
1505370684;11.850;4.853;6.624;6.492;8.982
1505370689;12.082;4.852;6.627;6.486;8.959
1505370695;12.151;4.906;6.615;6.465;8.949
1505370700;11.852;4.847;6.622;6.464;9.141
1505370705;11.820;4.848;6.628;6.485;8.960
1505370710;12.004;4.850;6.622;6.479;8.949
1505370715;12.152;4.906;6.614;6.457;8.961
1505370720;11.854;4.847;6.626;6.455;9.143
1505370725;11.845;4.854;6.620;6.470;8.945
1505370730;11.869;4.852;6.630;6.465;8.953
1505370735;12.121;4.899;6.625;6.446;8.945
1505370740;11.848;4.841;6.620;6.444;9.134
1505370745;11.854;4.853;6.620;6.466;8.938
1505370750;11.859;4.852;6.624;6.459;8.944
1505370755;12.157;4.904;6.610;6.425;8.938
1505370760;11.857;4.841;6.627;6.435;9.120
1505370765;11.817;4.849;6.635;6.460;8.938
1505370770;11.958;4.852;6.625;6.454;8.937
1505370775;12.158;4.906;6.624;6.423;8.937
1505370780;11.857;4.845;6.623;6.420;9.127
1505370785;11.857;4.853;6.625;6.445;8.941
1505370790;11.955;4.853;6.625;6.443;8.940
1505370795;12.103;4.899;6.620;6.417;8.925
1505370800;11.851;4.843;6.620;6.419;9.096
1505370805;11.859;4.853;6.624;6.438;8.941
1505370811;12.003;4.853;6.624;6.433;8.942
1505370816;12.159;4.907;6.630;6.408;8.945
1505370821;11.859;4.849;6.621;6.411;9.133
1505370826;11.860;4.852;6.620;6.441;8.910
1505370831;12.057;4.854;6.625;6.432;8.938
1505370836;12.159;4.908;6.614;6.404;8.937
1505370841;11.861;4.853;6.620;6.400;9.093
1505370846;11.861;4.855;6.623;6.423;8.929
1505370851;12.117;4.855;6.622;6.424;8.941
1505370856;12.161;4.909;6.610;6.401;8.981
1505370861;11.825;4.845;6.613;6.400;9.072
1505370866;11.854;4.854;6.625;6.417;8.921
1505370871;11.856;4.856;6.625;6.413;8.919
1505370876;11.862;4.856;6.613;6.389;9.107
1505370881;11.862;4.856;6.626;6.408;8.931
1505370886;11.858;4.856;6.626;6.408;8.944
1505370891;12.129;4.904;6.629;6.413;8.920
1505370896;11.855;4.845;6.617;6.381;9.121
1505370901;11.860;4.856;6.625;6.403;8.910
1505370906;12.161;4.902;6.625;6.399;8.922
1505370911;11.885;4.907;6.627;6.379;9.115
1505370916;11.863;4.857;6.627;6.405;9.056
1505370921;11.822;4.848;6.635;6.401;8.908
1505370926;12.155;4.898;6.628;6.400;8.933
1505370932;11.799;4.910;6.609;6.365;9.112
1505370937;11.862;4.857;6.616;6.389;9.112
1505370942;11.861;4.856;6.623;6.389;8.921
1505370947;12.163;4.910;6.623;6.389;8.914
1505370952;11.781;4.902;6.625;6.362;9.073
1505370957;11.829;4.850;6.619;6.386;8.921
1505370962;11.861;4.856;6.628;6.381;8.925
1505370967;12.164;4.910;6.623;6.386;8.921
1505370972;11.799;4.910;6.625;6.355;9.097
1505370977;11.863;4.857;6.624;6.378;9.056
1505370982;11.863;4.856;6.623;6.372;8.926
1505370987;12.123;4.903;6.633;6.378;8.892
1505370992;11.794;4.908;6.619;6.351;9.106
1505370997;11.863;4.857;6.621;6.370;8.878
1505371002;11.863;4.856;6.620;6.365;8.923
1505371007;12.163;4.909;6.624;6.369;8.901
1505371012;11.801;4.897;6.623;6.347;9.092
1505371017;11.814;4.851;6.642;6.372;8.855
1505371022;11.855;4.855;6.623;6.359;8.918
1505371027;12.163;4.908;6.627;6.362;8.913
1505371032;11.802;4.889;6.619;6.334;9.111
1505371037;11.864;4.857;6.626;6.363;8.874
1505371042;11.862;4.857;6.620;6.356;8.895
1505371048;12.160;4.902;6.648;6.354;8.887
1505371053;11.796;4.854;6.607;6.325;9.097
1505371058;11.864;4.857;6.622;6.354;8.862
1505371063;11.861;4.856;6.624;6.344;8.899
1505371068;12.164;4.908;6.613;6.344;8.900
1505371073;11.807;4.845;6.617;6.321;9.107
1505371078;11.864;4.857;6.625;6.365;8.829
1505371083;11.855;4.855;6.622;6.339;8.918
1505371088;12.163;4.908;6.613;6.338;8.884
1505371093;11.803;4.854;6.622;6.317;9.094
1505371098;11.864;4.857;6.623;6.336;8.858
1505371103;11.862;4.856;6.621;6.335;8.915
1505371108;12.164;4.908;6.616;6.333;8.881
1505371113;11.783;4.838;6.627;6.313;9.091
1505371118;11.861;4.849;6.627;6.335;8.845
1505371123;11.855;4.855;6.623;6.332;8.895
1505371128;12.165;4.908;6.623;6.326;8.903
1505371133;11.825;4.844;6.625;6.300;9.076
1505371138;11.864;4.853;6.618;6.324;8.865
1505371143;11.826;4.849;6.614;6.329;8.877
1505371148;12.157;4.905;6.624;6.322;8.909
1505371153;11.833;4.843;6.627;6.300;9.096
1505371158;11.865;4.854;6.622;6.322;8.877
1505371164;11.862;4.854;6.623;6.321;8.909
1505371169;12.164;4.907;6.616;6.318;8.912
1505371174;11.812;4.834;6.627;6.314;9.019
1505371179;11.828;4.849;6.615;6.316;8.863
1505371184;11.854;4.854;6.619;6.318;8.888
1505371189;12.164;4.905;6.622;6.308;8.884
1505371194;11.865;4.842;6.621;6.289;9.083
1505371199;11.865;4.853;6.622;6.308;8.894
1505371204;11.860;4.853;6.621;6.309;8.902
1505371209;12.125;4.901;6.615;6.295;8.869
1505371214;11.858;4.843;6.623;6.294;9.061
1505371219;11.864;4.854;6.622;6.308;8.896
1505371224;11.998;4.854;6.621;6.308;8.889
1505371229;12.165;4.907;6.620;6.285;8.922
1505371234;11.864;4.853;6.620;6.280;9.080
1505371239;11.851;4.852;6.621;6.307;8.896
1505371244;12.001;4.851;6.626;6.307;8.904
1505371249;12.130;4.901;6.620;6.284;8.888
1505371254;11.858;4.851;6.623;6.284;9.056
1505371259;11.863;4.855;6.622;6.303;8.899
1505371264;12.143;4.856;6.622;6.305;8.903
1505371269;12.164;4.908;6.610;6.276;8.950
1505371274;11.864;4.856;6.625;6.287;9.073
1505371280;11.832;4.849;6.609;6.290;8.862
1505371285;12.157;4.853;6.627;6.298;8.889
1505371290;12.133;4.908;6.623;6.275;8.989
1505371295;11.864;4.855;6.622;6.299;9.057
1505371300;11.864;4.856;6.619;6.295;8.885
1505371305;12.163;4.874;6.620;6.294;8.889
1505371310;11.844;4.900;6.609;6.273;9.056
1505371315;11.858;4.854;6.623;6.299;9.062
1505371320;11.864;4.855;6.621;6.295;8.906
1505371325;12.164;4.889;6.621;6.293;8.903
1505371330;11.799;4.907;6.617;6.264;9.052
1505371335;11.865;4.854;6.622;6.287;8.952
1505371340;11.853;4.848;6.636;6.287;8.875
1505371345;12.156;4.907;6.618;6.286;8.899
1505371350;11.801;4.908;6.621;6.261;9.047
1505371355;11.865;4.855;6.619;6.288;8.937
1505371360;11.863;4.853;6.621;6.281;8.896
1505371365;12.164;4.907;6.620;6.279;8.882
1505371370;11.802;4.901;6.619;6.304;9.042
1505371375;11.857;4.854;6.625;6.287;8.844
1505371380;11.862;4.855;6.621;6.279;8.891
1505371385;12.165;4.908;6.610;6.266;8.891
1505371390;11.865;4.844;6.625;6.258;9.055
1505371396;11.863;4.856;6.621;6.279;8.890
1505371401;11.877;4.855;6.620;6.272;8.879
1505371406;12.147;4.904;6.625;6.253;8.874
1505371411;11.864;4.847;6.620;6.257;9.047
1505371416;11.863;4.854;6.619;6.274;8.883
1505371421;11.994;4.855;6.620;6.277;8.883
1505371426;12.164;4.908;6.608;6.249;8.881
1505371431;11.864;4.851;6.620;6.249;9.054
1505371436;11.831;4.848;6.615;6.270;8.873
1505371441;12.157;4.855;6.620;6.276;8.884
1505371446;12.163;4.908;6.617;6.253;8.873
1505371451;11.864;4.854;6.624;6.242;9.040
1505371456;11.864;4.855;6.620;6.265;8.882
1505371461;12.164;4.854;6.621;6.266;8.883
1505371466;12.124;4.901;6.613;6.254;8.931
1505371471;11.857;4.851;6.626;6.241;9.035
1505371476;11.864;4.855;6.620;6.262;8.896
1505371481;12.163;4.855;6.619;6.261;8.877
1505371486;12.163;4.908;6.621;6.240;8.914
1505371491;11.865;4.855;6.621;6.248;9.045
1505371496;11.822;4.846;6.610;6.264;8.871
1505371501;12.157;4.853;6.623;6.264;8.882
1505371506;12.122;4.907;6.621;6.238;9.054
1505371512;11.865;4.854;6.626;6.266;9.048
1505371517;11.862;4.855;6.618;6.264;8.881
1505371522;12.164;4.856;6.620;6.258;8.880
1505371527;11.976;4.900;6.658;6.234;9.034
1505371532;11.858;4.853;6.629;6.265;9.048
1505371537;11.863;4.855;6.619;6.265;8.883
1505371542;12.163;4.877;6.619;6.257;8.882
1505371547;11.857;4.907;6.613;6.233;9.055
1505371552;11.864;4.855;6.609;6.255;8.998
1505371557;11.862;4.855;6.622;6.260;8.823
1505371562;12.131;4.892;6.625;6.249;8.876
1505371567;11.799;4.906;6.613;6.228;9.045
1505371572;11.863;4.855;6.618;6.258;9.045
1505371577;11.863;4.854;6.620;6.250;8.877
1505371582;12.164;4.907;6.620;6.253;8.888
1505371587;11.799;4.908;6.623;6.230;9.030
1505371592;11.828;4.849;6.623;6.252;8.842
1505371597;11.863;4.854;6.620;6.245;8.877
1505371602;12.164;4.908;6.621;6.247;8.877
1505371607;11.800;4.901;6.621;6.230;9.055
1505371612;11.863;4.855;6.619;6.251;8.831
1505371617;11.863;4.855;6.621;6.247;8.873
1505371623;12.127;4.900;6.618;6.247;8.874
1505371628;11.793;4.878;6.620;6.225;9.043
1505371633;11.830;4.850;6.614;6.251;8.830
1505371638;11.855;4.855;6.620;6.239;8.872
1505371643;12.162;4.908;6.602;6.237;8.873
1505371648;11.801;4.848;6.604;6.220;9.034
1505371653;11.827;4.849;6.629;6.250;8.811
1505371658;11.854;4.854;6.624;6.239;8.871
1505371663;12.163;4.909;6.604;6.237;8.868
1505371668;11.828;4.845;6.608;6.217;9.029
1505371673;11.864;4.857;6.617;6.234;8.849
1505371678;11.861;4.857;6.619;6.237;8.870
1505371683;12.126;4.898;6.619;6.237;8.865
1505371688;11.845;4.844;6.617;6.212;9.049
1505371693;11.863;4.857;6.618;6.235;8.848
1505371698;11.860;4.856;6.620;6.234;8.875
1505371703;12.164;4.909;6.605;6.233;8.869
1505371708;11.864;4.846;6.619;6.213;9.038
1505371713;11.863;4.854;6.634;6.237;8.827
1505371718;11.852;4.855;6.625;6.234;8.869
1505371723;12.164;4.909;6.610;6.213;8.872
1505371729;11.864;4.845;6.619;6.205;9.046
1505371734;11.862;4.857;6.621;6.233;8.871
1505371739;11.886;4.855;6.621;6.228;8.873
1505371744;12.164;4.909;6.605;6.206;8.863
1505371749;11.828;4.842;6.615;6.209;9.034
1505371754;11.863;4.856;6.620;6.223;8.873
1505371759;11.949;4.853;6.619;6.226;8.868
1505371764;12.164;4.906;6.615;6.207;8.860
1505371769;11.863;4.848;6.623;6.208;9.033
1505371774;11.863;4.854;6.619;6.236;8.814
1505371779;11.991;4.846;6.637;6.233;8.830
1505371784;12.156;4.904;6.604;6.200;8.859
1505371789;11.864;4.849;6.620;6.201;9.033
1505371794;11.864;4.855;6.620;6.226;8.862
1505371799;12.164;4.854;6.619;6.221;8.866
1505371804;12.162;4.906;6.613;6.199;8.956
1505371809;11.833;4.844;6.614;6.212;9.026
1505371814;11.857;4.853;6.626;6.222;8.860
1505371819;12.162;4.854;6.620;6.223;8.867
1505371824;12.163;4.904;6.618;6.198;8.959
1505371829;11.864;4.852;6.622;6.221;9.030
1505371834;11.863;4.852;6.619;6.213;8.872
1505371839;12.161;4.847;6.630;6.220;8.824
1505371845;12.025;4.904;6.622;6.196;9.025
1505371850;11.864;4.852;6.622;6.225;9.041
1505371855;11.863;4.852;6.619;6.217;8.865
1505371860;12.163;4.879;6.619;6.216;8.862
1505371865;11.798;4.904;6.603;6.194;9.026
1505371870;11.859;4.852;6.603;6.219;8.849
1505371875;11.827;4.847;6.626;6.211;8.860
1505371880;12.164;4.905;6.612;6.201;8.862
1505371885;11.864;4.841;6.623;6.189;9.037
1505371890;11.863;4.852;6.619;6.208;8.848
1505371895;11.856;4.851;6.622;6.211;8.863
1505371900;12.149;4.904;6.617;6.189;8.865
1505371905;11.828;4.836;6.623;6.189;9.030
1505371910;11.856;4.851;6.620;6.204;8.855
1505371915;12.016;4.852;6.616;6.203;8.864
1505371920;12.164;4.905;6.621;6.184;8.857
1505371925;11.863;4.848;6.621;6.182;9.028
1505371930;11.863;4.853;6.628;6.203;8.849
1505371935;12.009;4.846;6.606;6.213;8.849
1505371940;12.156;4.904;6.608;6.183;8.878
1505371945;11.863;4.851;6.621;6.176;9.030
1505371950;11.864;4.852;6.619;6.202;8.868
1505371955;12.164;4.853;6.620;6.206;8.866
1505371960;12.160;4.906;6.613;6.184;8.873
1505371966;11.809;4.847;6.612;6.195;9.015
1505371971;11.856;4.851;6.625;6.200;8.861
1505371976;12.164;4.852;6.617;6.203;8.861
1505371981;12.146;4.905;6.608;6.183;8.966
1505371986;11.864;4.853;6.621;6.203;9.031
1505371991;11.864;4.853;6.618;6.199;8.864
1505371996;12.156;4.847;6.613;6.201;8.835
1505372001;12.156;4.904;6.620;6.176;9.038
1505372006;11.864;4.853;6.623;6.201;9.031
1505372011;11.862;4.854;6.619;6.196;8.867
1505372016;12.163;4.851;6.617;6.197;8.866
1505372021;12.034;4.906;6.614;6.174;9.022
1505372026;11.864;4.853;6.621;6.205;8.975
1505372031;11.829;4.852;6.623;6.198;8.858
1505372036;12.163;4.866;6.615;6.195;8.861
1505372041;11.918;4.905;6.611;6.180;9.029
1505372046;11.864;4.853;6.625;6.203;9.027
1505372051;11.862;4.853;6.622;6.195;8.862
1505372056;12.164;4.880;6.619;6.200;8.864
1505372061;11.787;4.901;6.606;6.178;9.028
1505372066;11.863;4.853;6.628;6.200;9.027
1505372071;11.862;4.853;6.619;6.196;8.865
1505372076;12.164;4.907;6.620;6.198;8.856
1505372082;11.788;4.906;6.621;6.174;9.025
1505372087;11.864;4.853;6.619;6.198;8.889
1505372092;11.828;4.848;6.623;6.200;8.860
1505372097;12.156;4.906;6.617;6.190;8.864
1505372102;11.799;4.906;6.623;6.173;9.039
1505372107;11.864;4.853;6.619;6.194;8.825
1505372112;11.863;4.854;6.619;6.190;8.860
1505372117;12.163;4.906;6.619;6.194;8.849
1505372122;11.764;4.899;6.614;6.171;9.000
1505372127;11.857;4.853;6.619;6.199;8.819
1505372132;11.863;4.854;6.619;6.185;8.866
1505372137;12.163;4.906;6.615;6.194;8.868
1505372142;11.801;4.867;6.619;6.172;9.028
1505372147;11.864;4.854;6.622;6.197;8.828
1505372152;11.829;4.838;6.627;6.197;8.838
1505372157;12.156;4.905;6.613;6.194;8.850
1505372162;11.802;4.845;6.606;6.172;9.022
1505372167;11.864;4.853;6.622;6.194;8.806
1505372172;11.862;4.854;6.620;6.189;8.848
1505372177;12.163;4.908;6.602;6.187;8.861
1505372182;11.802;4.842;6.611;6.188;8.992
1505372187;11.857;4.853;6.621;6.193;8.815
1505372193;11.862;4.854;6.615;6.186;8.847
1505372198;12.164;4.907;6.619;6.188;8.861
1505372203;11.824;4.843;6.614;6.169;9.028
1505372208;11.863;4.854;6.620;6.183;8.834
1505372213;11.861;4.853;6.615;6.185;8.850
1505372218;12.127;4.900;6.611;6.181;8.857
1505372223;11.832;4.842;6.605;6.164;9.031
1505372228;11.863;4.855;6.617;6.186;8.834
1505372233;11.862;4.854;6.613;6.184;8.862
1505372238;12.164;4.907;6.624;6.182;8.846
1505372243;11.821;4.844;6.616;6.159;9.021
1505372248;11.830;4.848;6.632;6.188;8.802
1505372253;11.855;4.853;6.619;6.183;8.845
1505372258;12.164;4.908;6.623;6.178;8.847
1505372263;11.833;4.843;6.624;6.161;9.026
1505372268;11.864;4.854;6.619;6.181;8.809
1505372274;11.862;4.855;6.618;6.177;8.861
1505372279;12.107;4.899;6.604;6.183;8.849
1505372284;11.844;4.841;6.623;6.159;9.028
1505372289;11.863;4.854;6.617;6.176;8.829
1505372294;11.862;4.853;6.617;6.178;8.861
1505372299;12.164;4.907;6.613;6.181;8.845
1505372304;11.852;4.842;6.603;6.159;9.021
1505372309;11.864;4.854;6.625;6.192;8.801
1505372314;11.854;4.852;6.625;6.176;8.856
1505372319;12.164;4.908;6.613;6.173;8.859
1505372324;11.864;4.843;6.619;6.155;9.029
1505372329;11.863;4.855;6.618;6.176;8.847
1505372334;11.861;4.855;6.622;6.171;8.861
1505372339;12.164;4.907;6.605;6.169;8.824
1505372344;11.833;4.842;6.617;6.163;9.016
1505372349;11.864;4.855;6.618;6.180;8.848
1505372354;12.164;4.854;6.618;6.175;8.866
1505372359;12.151;4.907;6.604;6.154;8.927
1505372364;11.860;4.855;6.620;6.181;9.026
1505372369;11.864;4.854;6.617;6.174;8.859
1505372374;12.126;4.850;6.624;6.176;8.849
1505372379;11.977;4.903;6.605;6.160;9.009
1505372384;11.803;4.838;6.618;6.185;8.842
1505372390;11.854;4.853;6.613;6.174;8.856
1505372395;12.163;4.907;6.615;6.177;8.845
1505372400;11.864;4.843;6.607;6.154;9.022
