1509116403;2.294;11.409;1545.214;0.828;779.869;11.858;6.992;-215.533
1509116406;2.294;11.411;1544.793;0.828;779.657;11.858;6.992;-215.521
1509116410;2.293;11.405;1545.141;0.828;779.832;11.860;6.992;-215.528
1509116413;2.292;11.408;1545.042;0.828;779.782;11.859;6.992;-215.549
1509116417;2.292;11.412;1545.087;0.828;779.805;11.860;6.992;-215.562
1509116420;2.293;11.416;1544.923;0.828;779.723;11.859;6.992;-215.579
1509116423;2.294;11.407;1545.280;0.828;779.903;11.858;6.992;-215.600
1509116427;2.293;11.414;1544.873;0.828;779.697;11.859;6.992;-215.647
1509116430;2.293;11.413;1544.847;0.828;779.685;11.858;6.991;-215.734
1509116434;2.293;11.413;1544.899;0.828;779.710;11.858;6.992;-215.758
1509116437;2.293;11.418;1544.609;0.828;779.564;11.856;6.992;-215.757
1509116440;2.293;11.415;1544.814;0.828;779.667;11.856;6.992;-215.766
1509116444;2.293;11.413;1544.807;0.828;779.664;11.860;6.992;-215.779
1509116447;2.293;11.417;1544.653;0.828;779.586;11.859;6.992;-215.789
1509116451;2.293;11.411;1544.665;0.828;779.592;11.859;6.992;-215.791
1509116454;2.292;11.412;1544.441;0.828;779.479;11.857;6.991;-215.798
1509116457;2.292;11.419;1544.179;0.828;779.347;11.857;6.992;-215.810
1509116461;2.293;11.411;1544.506;0.828;779.512;11.859;6.991;-215.820
1509116464;2.292;11.414;1544.557;0.828;779.538;11.856;6.992;-215.820
1509116467;2.293;11.409;1544.802;0.828;779.662;11.859;6.992;-215.853
1509116471;2.293;11.412;1544.499;0.828;779.508;11.859;6.991;-215.840
1509116474;2.293;11.415;1544.595;0.828;779.557;11.858;6.992;-215.866
1509116478;2.293;11.412;1544.922;0.828;779.722;11.856;6.991;-215.860
1509116481;2.293;11.409;1544.857;0.828;779.689;11.858;6.991;-215.874
1509116485;2.294;11.415;1544.569;0.828;779.544;11.857;6.991;-215.871
1509116488;2.293;11.410;1544.787;0.828;779.654;11.862;6.991;-215.900
1509116491;2.293;11.417;1544.421;0.828;779.469;11.858;6.991;-215.896
1509116495;2.293;11.413;1544.474;0.828;779.496;11.859;6.991;-215.929
1509116498;2.294;11.415;1544.291;0.828;779.404;11.859;6.991;-215.955
1509116502;2.294;11.414;1544.176;0.828;779.346;11.857;6.991;-215.956
1509116505;2.292;11.415;1544.337;0.828;779.427;11.858;6.991;-215.959
1509116509;2.293;11.407;1544.493;0.828;779.505;11.856;6.991;-215.963
1509116512;2.293;11.416;1544.010;0.828;779.262;11.858;6.991;-215.975
1509116516;2.293;11.413;1544.314;0.828;779.415;11.857;6.991;-215.999
1509116519;2.292;11.411;1544.474;0.828;779.496;11.859;6.991;-216.007
1509116522;2.293;11.416;1544.412;0.828;779.465;11.858;6.991;-216.015
1509116526;2.294;11.411;1544.558;0.828;779.538;11.857;6.991;-216.032
1509116529;2.293;11.410;1544.620;0.828;779.569;11.857;6.991;-216.045
1509116533;2.293;11.412;1544.556;0.828;779.537;11.859;6.991;-216.044
1509116536;2.293;11.412;1544.990;0.828;779.756;11.857;6.991;-216.055
1509116539;2.292;11.414;1544.945;0.828;779.734;11.857;6.991;-216.073
1509116542;2.292;11.416;1544.964;0.828;779.743;11.857;6.991;-216.059
1509116546;2.292;11.415;1545.118;0.828;779.821;11.857;6.991;-216.082
1509116549;2.293;11.413;1545.102;0.828;779.813;11.857;6.992;-216.061
1509116552;2.293;11.415;1544.988;0.828;779.755;11.856;6.991;-216.087
1509116556;2.293;11.411;1545.199;0.828;779.862;11.857;6.992;-216.121
1509116559;2.292;11.411;1545.310;0.828;779.918;11.856;6.991;-216.095
1509116563;2.293;11.414;1545.135;0.828;779.829;11.860;6.991;-216.114
1509116566;2.293;11.410;1545.185;0.828;779.855;11.857;6.991;-216.115
1509116570;2.294;11.414;1544.760;0.828;779.640;11.855;6.991;-216.125
1509116573;2.293;11.408;1544.885;0.828;779.704;11.858;6.992;-216.132
1509116576;2.293;11.418;1544.463;0.828;779.491;11.855;6.992;-216.118
1509116580;2.294;11.414;1544.498;0.828;779.508;11.856;6.991;-216.132
1509116583;2.294;11.411;1544.650;0.828;779.585;11.857;6.991;-216.156
1509116587;2.293;11.417;1544.355;0.828;779.436;11.857;6.991;-216.170
1509116590;2.294;11.416;1544.306;0.828;779.411;11.856;6.992;-216.184
1509116593;2.293;11.412;1544.354;0.828;779.436;11.857;6.991;-216.173
1509116597;2.292;11.412;1544.563;0.828;779.541;11.857;6.992;-216.183
1509116600;2.292;11.410;1544.662;0.828;779.591;11.858;6.992;-216.191
1509116603;2.292;11.412;1544.553;0.828;779.536;11.858;6.992;-216.178
1509116607;2.292;11.407;1544.905;0.828;779.714;11.858;6.992;-216.182
1509116610;2.293;11.412;1544.801;0.828;779.661;11.860;6.991;-216.179
1509116614;2.292;11.411;1544.804;0.828;779.663;11.858;6.992;-216.176
1509116617;2.293;11.412;1544.740;0.828;779.630;11.858;6.991;-216.180
1509116620;2.293;11.410;1544.825;0.828;779.673;11.858;6.992;-216.178
1509116624;2.293;11.413;1544.732;0.828;779.626;11.858;6.992;-216.188
1509116627;2.292;11.412;1544.910;0.828;779.716;11.859;6.992;-216.173
1509116631;2.292;11.410;1545.139;0.828;779.832;11.858;6.991;-216.181
1509116634;2.292;11.413;1545.048;0.828;779.786;11.857;6.992;-216.195
1509116637;2.293;11.414;1544.948;0.828;779.736;11.861;6.992;-216.196
1509116641;2.291;11.413;1544.784;0.828;779.653;11.858;6.991;-216.179
1509116644;2.292;11.410;1544.793;0.828;779.657;11.856;6.991;-216.206
1509116647;2.293;11.412;1544.789;0.828;779.655;11.856;6.991;-216.200
1509116651;2.292;11.416;1544.602;0.828;779.560;11.858;6.991;-216.211
1509116654;2.294;11.417;1544.510;0.828;779.514;11.861;6.992;-216.206
1509116658;2.293;11.405;1544.970;0.828;779.746;11.857;6.991;-216.209
1509116661;2.293;11.412;1544.689;0.828;779.605;11.858;6.991;-216.217
1509116665;2.292;11.414;1544.541;0.828;779.530;11.862;6.991;-216.237
1509116668;2.292;11.411;1544.642;0.828;779.581;11.856;6.991;-216.240
1509116671;2.293;11.408;1544.856;0.828;779.689;11.858;6.992;-216.251
1509116675;2.292;11.413;1544.864;0.828;779.693;11.858;6.991;-216.249
1509116678;2.292;11.414;1544.959;0.828;779.741;11.856;6.991;-216.254
1509116681;2.293;11.415;1544.905;0.828;779.714;11.855;6.991;-216.244
1509116685;2.292;11.411;1545.136;0.828;779.830;11.855;6.992;-216.256
1509116688;2.293;11.417;1544.989;0.828;779.756;11.855;6.992;-216.293
1509116691;2.293;11.413;1545.181;0.828;779.853;11.857;6.991;-216.322
1509116695;2.293;11.412;1545.017;0.828;779.770;11.856;6.992;-216.360
1509116698;2.292;11.409;1544.997;0.828;779.760;11.858;6.992;-216.373
1509116702;2.294;11.412;1544.851;0.828;779.686;11.856;6.992;-216.365
1509116705;2.292;11.416;1544.673;0.828;779.597;11.858;6.992;-216.355
1509116709;2.292;11.413;1544.721;0.828;779.621;11.860;6.992;-216.345
1509116712;2.292;11.417;1544.388;0.828;779.453;11.858;6.992;-216.346
1509116715;2.293;11.416;1544.194;0.828;779.355;11.856;6.992;-216.343
1509116719;2.292;11.414;1544.085;0.828;779.300;11.855;6.991;-216.325
1509116722;2.292;11.413;1544.038;0.828;779.276;11.855;6.992;-216.310
1509116726;2.292;11.407;1544.260;0.828;779.388;11.858;6.992;-216.292
1509116729;2.293;11.413;1544.133;0.828;779.324;11.857;6.992;-216.316
1509116732;2.294;11.411;1544.293;0.828;779.405;11.856;6.992;-216.285
1509116736;2.293;11.415;1544.133;0.828;779.324;11.856;6.992;-216.285
1509116739;2.292;11.414;1544.276;0.828;779.396;11.856;6.992;-216.284
1509116743;2.294;11.412;1544.219;0.828;779.367;11.857;6.992;-216.266
1509116746;2.294;11.409;1544.401;0.828;779.459;11.855;6.991;-216.276
1509116749;2.293;11.412;1544.400;0.828;779.458;11.858;6.992;-216.258
1509116753;2.293;11.418;1544.351;0.828;779.434;11.857;6.992;-216.248
1509116756;2.292;11.413;1544.661;0.828;779.591;11.855;6.992;-216.257
1509116759;2.292;11.412;1544.761;0.828;779.641;11.859;6.991;-216.261
1509116763;2.292;11.410;1544.954;0.828;779.738;11.855;6.991;-216.260
1509116766;2.293;11.411;1544.948;0.828;779.735;11.856;6.992;-216.266
1509116769;2.292;11.415;1544.949;0.828;779.736;11.856;6.992;-216.266
1509116773;2.292;11.409;1545.202;0.828;779.863;11.856;6.992;-216.264
1509116776;2.293;11.417;1544.919;0.828;779.720;11.857;6.991;-216.273
1509116780;2.292;11.409;1545.197;0.828;779.861;11.858;6.991;-216.295
1509116783;2.292;11.415;1544.960;0.828;779.741;11.858;6.992;-216.302
1509116786;2.292;11.414;1545.012;0.828;779.768;11.857;6.991;-216.307
1509116790;2.292;11.404;1545.215;0.828;779.870;11.857;6.991;-216.329
1509116793;2.292;11.416;1544.776;0.828;779.649;11.861;6.991;-216.313
1509116797;2.293;11.411;1545.040;0.828;779.782;11.859;6.992;-216.340
1509116800;2.292;11.405;1545.342;0.828;779.934;11.856;6.992;-216.352
1509116803;2.293;11.414;1544.985;0.828;779.754;11.856;6.991;-216.348
1509116807;2.293;11.412;1544.961;0.828;779.742;11.857;6.991;-216.374
1509116810;2.292;11.412;1545.079;0.828;779.801;11.856;6.992;-216.368
1509116814;2.292;11.415;1545.146;0.828;779.835;11.856;6.991;-216.385
1509116817;2.292;11.414;1545.416;0.828;779.972;11.857;6.991;-216.390
1509116821;2.292;11.416;1545.298;0.828;779.912;11.859;6.991;-216.372
1509116824;2.293;11.414;1545.705;0.828;780.117;11.858;6.992;-216.377
1509116828;2.293;11.416;1545.596;0.828;780.062;11.858;6.992;-216.376
1509116831;2.292;11.412;1545.570;0.828;780.049;11.855;6.991;-216.376
1509116834;2.293;11.414;1545.400;0.828;779.963;11.858;6.991;-216.379
1509116838;2.292;11.412;1545.508;0.828;780.018;11.862;6.991;-216.396
1509116841;2.292;11.417;1545.155;0.828;779.840;11.857;6.991;-216.395
1509116845;2.293;11.414;1545.211;0.828;779.868;11.859;6.991;-216.387
1509116848;2.293;11.411;1545.244;0.828;779.885;11.858;6.991;-216.399
1509116852;2.293;11.412;1544.915;0.828;779.719;11.858;6.991;-216.396
1509116855;2.293;11.421;1544.611;0.828;779.565;11.861;6.991;-216.376
1509116858;2.292;11.419;1544.620;0.828;779.570;11.862;6.991;-216.381
1509116862;2.293;11.414;1544.841;0.828;779.681;11.858;6.991;-216.387
1509116865;2.293;11.411;1545.109;0.828;779.816;11.856;6.991;-216.387
1509116869;2.293;11.404;1545.356;0.828;779.941;11.859;6.991;-216.375
1509116872;2.292;11.411;1545.103;0.828;779.813;11.859;6.991;-216.390
1509116875;2.292;11.416;1544.988;0.828;779.756;11.858;6.991;-216.391
1509116879;2.292;11.412;1545.052;0.828;779.788;11.858;6.991;-216.406
1509116882;2.293;11.415;1544.826;0.828;779.674;11.863;6.991;-216.397
1509116886;2.292;11.415;1545.040;0.828;779.782;11.857;6.991;-216.415
1509116889;2.292;11.413;1545.029;0.828;779.776;11.856;6.991;-216.427
1509116893;2.292;11.416;1544.979;0.828;779.751;11.858;6.992;-216.420
1509116896;2.292;11.412;1545.123;0.828;779.823;11.858;6.991;-216.416
1509116900;2.292;11.412;1544.919;0.828;779.721;11.860;6.991;-216.420
1509116903;2.292;11.410;1545.049;0.828;779.786;11.861;6.991;-216.437
1509116906;2.292;11.412;1544.942;0.828;779.732;11.859;6.991;-216.444
1509116910;2.293;11.415;1544.998;0.828;779.760;11.860;6.991;-216.478
1509116913;2.292;11.410;1545.200;0.828;779.862;11.860;6.991;-216.451
1509116917;2.292;11.413;1545.179;0.828;779.852;11.859;6.991;-216.449
1509116920;2.292;11.421;1544.799;0.828;779.660;11.859;6.991;-216.460
1509116923;2.293;11.412;1545.255;0.828;779.890;11.857;6.991;-216.467
1509116927;2.292;11.407;1545.325;0.828;779.925;11.859;6.991;-216.458
1509116930;2.292;11.416;1545.161;0.828;779.843;11.861;6.991;-216.469
1509116933;2.292;11.411;1545.357;0.828;779.942;11.860;6.991;-216.456
1509116937;2.293;11.413;1545.409;0.828;779.968;11.860;6.991;-216.429
1509116940;2.293;11.419;1545.190;0.828;779.857;11.858;6.991;-216.465
1509116943;2.292;11.411;1545.435;0.828;779.981;11.860;6.991;-216.475
1509116947;2.293;11.409;1545.587;0.828;780.058;11.859;6.991;-216.439
1509116950;2.293;11.417;1545.341;0.828;779.934;11.859;6.991;-216.457
1509116953;2.293;11.415;1545.418;0.828;779.973;11.862;6.991;-216.459
1509116957;2.293;11.417;1545.285;0.828;779.905;11.861;6.991;-216.491
1509116960;2.293;11.412;1545.428;0.828;779.978;11.861;6.991;-216.483
1509116963;2.293;11.415;1545.147;0.828;779.836;11.859;6.991;-216.478
1509116967;2.293;11.420;1544.978;0.828;779.751;11.863;6.991;-216.494
1509116970;2.293;11.412;1545.068;0.828;779.796;11.859;6.991;-216.509
1509116973;2.294;11.412;1545.111;0.828;779.817;11.859;6.991;-216.529
1509116977;2.293;11.408;1545.072;0.828;779.798;11.860;6.991;-216.509
1509116980;2.293;11.412;1544.855;0.828;779.688;11.858;6.991;-216.527
1509116983;2.293;11.414;1544.725;0.828;779.623;11.859;6.991;-216.522
1509116987;2.294;11.415;1544.642;0.828;779.581;11.861;6.991;-216.531
1509116990;2.293;11.406;1544.902;0.828;779.712;11.859;6.991;-216.546
1509116993;2.293;11.412;1544.761;0.828;779.641;11.859;6.991;-216.546
1509116997;2.294;11.411;1544.618;0.828;779.569;11.859;6.991;-216.563
1509117000;2.294;11.409;1544.807;0.828;779.664;11.860;6.991;-216.564
1509117003;2.294;11.413;1544.527;0.828;779.523;11.861;6.991;-216.569
1509117007;2.293;11.411;1544.569;0.828;779.544;11.858;6.991;-216.563
1509117010;2.294;11.410;1544.633;0.828;779.576;11.860;6.991;-216.573
1509117014;2.293;11.407;1544.745;0.828;779.633;11.861;6.991;-216.581
1509117017;2.294;11.410;1544.486;0.828;779.502;11.860;6.991;-216.580
1509117021;2.294;11.413;1544.641;0.828;779.580;11.857;6.991;-216.569
1509117024;2.293;11.414;1544.710;0.828;779.615;11.860;6.991;-216.577
1509117027;2.294;11.415;1544.559;0.828;779.539;11.858;6.991;-216.562
1509117031;2.294;11.410;1544.939;0.828;779.731;11.858;6.991;-216.604
1509117034;2.294;11.415;1544.561;0.828;779.540;11.860;6.991;-216.590
1509117037;2.293;11.410;1544.929;0.828;779.726;11.860;6.991;-216.583
1509117041;2.294;11.422;1544.499;0.828;779.508;11.861;6.991;-216.601
1509117044;2.293;11.415;1544.803;0.828;779.662;11.860;6.991;-216.597
1509117048;2.293;11.412;1544.937;0.828;779.729;11.861;6.991;-216.612
1509117051;2.293;11.413;1545.058;0.828;779.791;11.860;6.991;-216.605
1509117054;2.294;11.413;1544.939;0.828;779.731;11.861;6.991;-216.605
1509117058;2.294;11.409;1545.058;0.828;779.791;11.860;6.991;-216.599
1509117061;2.294;11.409;1545.006;0.828;779.765;11.858;6.990;-216.600
1509117065;2.294;11.416;1544.728;0.828;779.624;11.861;6.991;-216.577
1509117068;2.293;11.412;1544.890;0.828;779.706;11.858;6.991;-216.557
1509117072;2.293;11.411;1544.871;0.828;779.696;11.860;6.990;-216.566
1509117075;2.294;11.414;1544.641;0.828;779.581;11.860;6.991;-216.556
1509117078;2.293;11.415;1544.640;0.828;779.580;11.860;6.991;-216.560
1509117082;2.293;11.414;1544.755;0.828;779.638;11.860;6.990;-216.548
1509117085;2.293;11.415;1544.621;0.828;779.570;11.861;6.990;-216.534
1509117089;2.293;11.412;1544.744;0.828;779.632;11.861;6.990;-216.539
1509117092;2.294;11.407;1545.064;0.828;779.794;11.862;6.990;-216.536
1509117095;2.294;11.408;1545.286;0.828;779.906;11.860;6.991;-216.500
1509117099;2.294;11.414;1545.123;0.828;779.823;11.859;6.990;-216.519
1509117102;2.294;11.405;1545.582;0.828;780.055;11.859;6.990;-216.518
1509117106;2.293;11.411;1545.411;0.828;779.969;11.861;6.991;-216.509
1509117109;2.293;11.410;1545.536;0.828;780.032;11.861;6.990;-216.498
1509117112;2.293;11.411;1545.471;0.828;779.999;11.859;6.991;-216.498
1509117116;2.293;11.405;1545.522;0.828;780.025;11.861;6.991;-216.495
1509117119;2.294;11.414;1545.255;0.828;779.890;11.860;6.991;-216.479
1509117123;2.293;11.409;1545.426;0.828;779.976;11.859;6.991;-216.464
1509117126;2.293;11.420;1544.860;0.828;779.691;11.859;6.991;-216.455
1509117129;2.293;11.413;1545.008;0.828;779.766;11.860;6.991;-216.455
1509117133;2.294;11.408;1545.164;0.828;779.844;11.858;6.991;-216.450
1509117136;2.294;11.421;1544.589;0.828;779.554;11.861;6.991;-216.454
1509117140;2.293;11.412;1544.947;0.828;779.735;11.860;6.991;-216.414
1509117143;2.292;11.409;1545.030;0.828;779.777;11.859;6.991;-216.424
1509117147;2.293;11.413;1544.897;0.828;779.710;11.861;6.991;-216.409
1509117150;2.293;11.413;1544.925;0.828;779.724;11.863;6.991;-216.403
1509117154;2.293;11.409;1544.857;0.828;779.690;11.862;6.991;-216.429
1509117157;2.294;11.411;1544.578;0.828;779.549;11.860;6.991;-216.405
1509117160;2.294;11.411;1544.633;0.828;779.576;11.862;6.991;-216.393
1509117164;2.294;11.409;1544.694;0.828;779.607;11.858;6.991;-216.381
1509117167;2.293;11.418;1544.323;0.828;779.420;11.858;6.991;-216.373
1509117170;2.293;11.412;1544.613;0.828;779.566;11.863;6.991;-216.368
1509117174;2.294;11.407;1544.687;0.828;779.604;11.860;6.991;-216.380
1509117177;2.293;11.409;1544.587;0.828;779.553;11.859;6.991;-216.370
1509117180;2.294;11.407;1544.573;0.828;779.546;11.861;6.991;-216.391
1509117184;2.293;11.413;1544.491;0.828;779.505;11.860;6.991;-216.381
1509117187;2.294;11.410;1544.855;0.828;779.688;11.863;6.991;-216.394
1509117191;2.294;11.409;1544.920;0.828;779.721;11.860;6.991;-216.398
1509117194;2.293;11.409;1544.819;0.828;779.670;11.861;6.991;-216.378
1509117198;2.293;11.408;1544.849;0.828;779.685;11.862;6.991;-216.366
1509117201;2.293;11.417;1544.398;0.828;779.458;11.864;6.991;-216.360
1509117204;2.294;11.414;1544.447;0.828;779.482;11.860;6.991;-216.360
1509117208;2.294;11.411;1544.626;0.828;779.573;11.861;6.991;-216.339
1509117211;2.293;11.410;1544.765;0.828;779.643;11.863;6.991;-216.337
1509117215;2.293;11.411;1544.767;0.828;779.644;11.860;6.991;-216.330
1509117218;2.292;11.414;1544.740;0.828;779.630;11.861;6.991;-216.315
1509117222;2.294;11.422;1544.424;0.828;779.471;11.863;6.991;-216.315
1509117225;2.293;11.411;1544.926;0.828;779.724;11.862;6.991;-216.311
1509117228;2.294;11.413;1544.882;0.828;779.702;11.863;6.991;-216.297
1509117232;2.293;11.411;1544.980;0.828;779.751;11.862;6.991;-216.298
1509117235;2.293;11.410;1545.149;0.828;779.837;11.860;6.991;-216.285
1509117238;2.292;11.415;1545.120;0.828;779.822;11.860;6.992;-216.290
1509117242;2.293;11.419;1545.074;0.828;779.799;11.862;6.991;-216.295
1509117245;2.294;11.412;1545.045;0.828;779.784;11.860;6.991;-216.276
1509117249;2.293;11.411;1545.060;0.828;779.792;11.861;6.991;-216.288
1509117252;2.292;11.413;1544.944;0.828;779.733;11.860;6.991;-216.268
1509117255;2.292;11.413;1544.857;0.828;779.690;11.863;6.991;-216.279
1509117259;2.293;11.412;1544.863;0.828;779.692;11.860;6.991;-216.249
1509117262;2.293;11.412;1544.793;0.828;779.657;11.862;6.991;-216.246
1509117266;2.294;11.412;1544.852;0.828;779.687;11.862;6.991;-216.245
1509117269;2.293;11.424;1544.553;0.828;779.536;11.861;6.991;-216.247
1509117272;2.293;11.413;1544.757;0.828;779.639;11.861;6.991;-216.250
1509117276;2.293;11.415;1544.703;0.828;779.611;11.860;6.991;-216.254
1509117279;2.293;11.409;1545.459;0.828;779.993;11.861;6.991;-216.240
1509117283;2.292;11.409;1545.705;0.828;780.117;11.861;6.991;-216.243
1509117286;2.293;11.418;1545.456;0.828;779.992;11.864;6.991;-216.240
1509117289;2.293;11.411;1545.893;0.829;780.212;11.861;6.991;-216.239
1509117293;2.293;11.415;1545.829;0.829;780.180;11.861;6.991;-216.227
1509117296;2.293;11.419;1545.856;0.829;780.194;11.862;6.991;-216.259
1509117300;2.293;11.413;1546.029;0.829;780.281;11.860;6.991;-216.252
1509117303;2.293;11.414;1545.673;0.828;780.101;11.860;6.991;-216.243
1509117306;2.293;11.413;1545.794;0.829;780.162;11.860;6.991;-216.230
1509117310;2.293;11.411;1545.773;0.829;780.152;11.862;6.991;-216.223
1509117313;2.293;11.416;1545.237;0.828;779.881;11.864;6.991;-216.212
1509117316;2.293;11.412;1545.323;0.828;779.925;11.861;6.991;-216.214
1509117320;2.293;11.414;1545.133;0.828;779.829;11.861;6.991;-216.221
1509117323;2.293;11.410;1545.200;0.828;779.862;11.861;6.991;-216.236
1509117327;2.293;11.411;1545.079;0.828;779.802;11.861;6.991;-216.231
1509117330;2.293;11.411;1544.940;0.828;779.731;11.860;6.991;-216.223
1509117333;2.292;11.412;1544.605;0.828;779.562;11.860;6.991;-216.190
1509117337;2.292;11.418;1544.538;0.828;779.528;11.859;6.991;-216.217
1509117340;2.293;11.413;1544.744;0.828;779.632;11.860;6.990;-216.206
1509117343;2.293;11.409;1545.084;0.828;779.804;11.861;6.991;-216.215
1509117347;2.293;11.409;1545.078;0.828;779.801;11.862;6.991;-216.207
1509117350;2.292;11.411;1545.024;0.828;779.773;11.860;6.991;-216.212
1509117354;2.293;11.411;1545.084;0.828;779.804;11.860;6.991;-216.214
1509117357;2.292;11.414;1544.913;0.828;779.718;11.861;6.991;-216.210
1509117360;2.293;11.409;1545.023;0.828;779.773;11.863;6.991;-216.187
1509117364;2.293;11.411;1544.803;0.828;779.662;11.859;6.991;-216.173
1509117367;2.293;11.414;1544.961;0.828;779.742;11.861;6.991;-216.169
1509117371;2.292;11.412;1544.855;0.828;779.688;11.862;6.990;-216.148
1509117374;2.293;11.412;1544.609;0.828;779.564;11.859;6.991;-216.154
1509117377;2.292;11.409;1544.478;0.828;779.498;11.861;6.991;-216.149
1509117381;2.293;11.417;1544.174;0.828;779.345;11.862;6.991;-216.153
1509117384;2.293;11.408;1544.467;0.828;779.493;11.862;6.991;-216.152
1509117388;2.292;11.408;1544.483;0.828;779.500;11.861;6.990;-216.163
1509117391;2.292;11.410;1544.393;0.828;779.455;11.861;6.991;-216.153
1509117395;2.293;11.419;1544.149;0.828;779.332;11.861;6.990;-216.181
1509117398;2.292;11.411;1544.607;0.828;779.563;11.859;6.990;-216.197
1509117401;2.293;11.415;1544.557;0.828;779.538;11.860;6.990;-216.204
1509117405;2.292;11.413;1544.915;0.828;779.719;11.861;6.991;-216.176
1509117408;2.292;11.412;1545.009;0.828;779.766;11.862;6.991;-216.199
1509117412;2.292;11.411;1544.999;0.828;779.761;11.862;6.990;-216.180
1509117415;2.293;11.418;1544.864;0.828;779.693;11.861;6.990;-216.161
1509117419;2.292;11.408;1545.328;0.828;779.927;11.863;6.991;-216.168
1509117422;2.293;11.408;1545.194;0.828;779.859;11.861;6.991;-216.154
1509117425;2.292;11.413;1544.959;0.828;779.741;11.862;6.991;-216.147
1509117429;2.293;11.412;1544.868;0.828;779.695;11.862;6.991;-216.138
1509117432;2.293;11.420;1544.545;0.828;779.532;11.861;6.990;-216.146
1509117435;2.293;11.414;1544.641;0.828;779.580;11.861;6.991;-216.133
1509117439;2.293;11.415;1544.605;0.828;779.562;11.861;6.991;-216.134
1509117442;2.293;11.417;1544.628;0.828;779.574;11.864;6.990;-216.135
1509117446;2.293;11.417;1544.697;0.828;779.609;11.863;6.990;-216.139
1509117449;2.292;11.421;1544.412;0.828;779.465;11.863;6.990;-216.149
1509117452;2.293;11.414;1544.475;0.828;779.497;11.863;6.991;-216.120
1509117456;2.293;11.409;1544.695;0.828;779.607;11.860;6.990;-216.126
1509117459;2.292;11.414;1544.527;0.828;779.523;11.860;6.991;-216.150
1509117462;2.292;11.410;1544.865;0.828;779.693;11.862;6.990;-216.125
1509117466;2.293;11.414;1544.811;0.828;779.666;11.863;6.991;-216.126
1509117469;2.293;11.414;1544.762;0.828;779.641;11.863;6.991;-216.127
1509117473;2.293;11.410;1544.714;0.828;779.617;11.861;6.990;-216.132
1509117476;2.293;11.412;1544.751;0.828;779.636;11.862;6.991;-216.115
1509117480;2.292;11.412;1544.680;0.828;779.600;11.862;6.991;-216.113
1509117483;2.293;11.412;1544.663;0.828;779.591;11.862;6.991;-216.111
1509117486;2.292;11.416;1544.645;0.828;779.582;11.859;6.991;-216.118
1509117490;2.293;11.414;1544.723;0.828;779.622;11.860;6.991;-216.109
1509117493;2.293;11.414;1544.789;0.828;779.655;11.862;6.991;-216.103
1509117497;2.292;11.414;1544.875;0.828;779.698;11.859;6.991;-216.102
1509117500;2.293;11.417;1544.708;0.828;779.614;11.860;6.991;-216.102
1509117504;2.293;11.408;1545.197;0.828;779.861;11.859;6.991;-216.093
1509117507;2.293;11.409;1545.344;0.828;779.935;11.859;6.992;-216.084
1509117510;2.292;11.410;1545.114;0.828;779.819;11.860;6.991;-216.090
1509117514;2.293;11.413;1545.053;0.828;779.788;11.862;6.992;-216.094
1509117517;2.293;11.409;1545.427;0.828;779.977;11.860;6.992;-216.095
1509117521;2.293;11.411;1545.308;0.828;779.917;11.861;6.991;-216.090
1509117524;2.293;11.410;1545.431;0.828;779.979;11.861;6.992;-216.080
1509117527;2.293;11.413;1545.068;0.828;779.796;11.859;6.991;-216.073
1509117531;2.293;11.412;1544.940;0.828;779.731;11.861;6.992;-216.075
1509117534;2.292;11.413;1544.871;0.828;779.697;11.859;6.992;-216.067
1509117537;2.293;11.414;1544.658;0.828;779.589;11.861;6.992;-216.083
1509117541;2.292;11.422;1544.402;0.828;779.460;11.858;6.992;-216.084
1509117544;2.293;11.405;1545.194;0.828;779.860;11.860;6.991;-216.082
1509117547;2.292;11.414;1544.844;0.828;779.683;11.860;6.992;-216.047
1509117551;2.292;11.407;1545.021;0.828;779.772;11.860;6.992;-216.059
1509117554;2.292;11.416;1544.818;0.828;779.670;11.861;6.991;-216.052
1509117558;2.292;11.413;1544.880;0.828;779.701;11.861;6.991;-216.035
1509117561;2.292;11.412;1545.159;0.828;779.842;11.860;6.991;-216.027
1509117564;2.292;11.409;1545.376;0.828;779.951;11.860;6.991;-216.001
1509117568;2.292;11.410;1545.415;0.828;779.971;11.861;6.991;-215.999
1509117571;2.293;11.411;1545.631;0.828;780.080;11.861;6.991;-216.001
1509117575;2.292;11.408;1545.622;0.828;780.075;11.861;6.992;-216.005
1509117578;2.292;11.411;1545.429;0.828;779.978;11.860;6.992;-215.998
1509117581;2.292;11.411;1545.467;0.828;779.997;11.863;6.992;-216.006
1509117585;2.292;11.414;1545.298;0.828;779.912;11.859;6.992;-215.988
1509117588;2.292;11.414;1545.402;0.828;779.964;11.862;6.992;-215.981
1509117592;2.292;11.409;1545.641;0.828;780.085;11.859;6.991;-215.969
1509117595;2.292;11.412;1545.674;0.828;780.102;11.859;6.992;-215.987
1509117598;2.292;11.410;1545.757;0.829;780.144;11.857;6.991;-215.973
1509117602;2.292;11.416;1545.370;0.828;779.948;11.861;6.992;-215.959
1509117605;2.292;11.414;1545.335;0.828;779.931;11.859;6.992;-215.962
1509117608;2.292;11.408;1545.609;0.828;780.069;11.860;6.992;-215.951
1509117612;2.292;11.413;1545.492;0.828;780.010;11.857;6.992;-215.953
1509117615;2.292;11.413;1545.576;0.828;780.052;11.857;6.992;-215.953
