1509138002;2.293;11.389;1545.161;0.828;779.843;11.855;6.988;-213.191
1509138005;2.293;11.393;1545.028;0.828;779.776;11.857;6.988;-213.199
1509138009;2.293;11.389;1545.152;0.828;779.838;11.859;6.988;-213.167
1509138012;2.293;11.390;1545.284;0.828;779.905;11.858;6.988;-213.166
1509138016;2.293;11.389;1545.474;0.828;780.000;11.858;6.988;-213.165
1509138019;2.293;11.385;1545.593;0.828;780.061;11.857;6.988;-213.163
1509138022;2.293;11.381;1545.781;0.829;780.156;11.859;6.988;-213.179
1509138026;2.292;11.386;1545.652;0.828;780.091;11.857;6.988;-213.180
1509138029;2.292;11.396;1545.452;0.828;779.990;11.857;6.988;-213.166
1509138033;2.293;11.391;1545.526;0.828;780.027;11.857;6.988;-213.162
1509138036;2.293;11.389;1545.531;0.828;780.029;11.855;6.987;-213.155
1509138039;2.293;11.391;1545.453;0.828;779.990;11.858;6.988;-213.151
1509138043;2.293;11.387;1545.554;0.828;780.041;11.856;6.988;-213.150
1509138046;2.293;11.397;1545.283;0.828;779.905;11.859;6.988;-213.160
1509138050;2.293;11.390;1545.350;0.828;779.938;11.856;6.988;-213.153
1509138053;2.293;11.389;1545.650;0.828;780.089;11.859;6.988;-213.139
1509138056;2.293;11.396;1545.254;0.828;779.890;11.857;6.988;-213.163
1509138060;2.293;11.387;1545.671;0.828;780.100;11.857;6.987;-213.158
1509138063;2.293;11.389;1545.668;0.828;780.098;11.858;6.987;-213.169
1509138066;2.293;11.389;1545.683;0.828;780.106;11.857;6.987;-213.158
1509138070;2.293;11.392;1545.694;0.828;780.112;11.855;6.988;-213.159
1509138073;2.292;11.394;1545.780;0.829;780.155;11.857;6.988;-213.146
1509138077;2.293;11.396;1545.876;0.829;780.204;11.857;6.988;-213.157
1509138080;2.293;11.387;1546.109;0.829;780.321;11.856;6.988;-213.152
1509138084;2.293;11.386;1546.297;0.829;780.416;11.857;6.988;-213.145
1509138087;2.293;11.390;1546.043;0.829;780.288;11.858;6.987;-213.155
1509138090;2.293;11.394;1546.195;0.829;780.365;11.858;6.988;-213.144
1509138094;2.293;11.392;1546.166;0.829;780.350;11.855;6.987;-213.143
1509138097;2.293;11.387;1546.196;0.829;780.365;11.855;6.988;-213.151
1509138101;2.293;11.394;1545.702;0.828;780.116;11.857;6.987;-213.123
1509138104;2.293;11.393;1545.415;0.828;779.971;11.855;6.988;-213.133
1509138107;2.293;11.390;1545.587;0.828;780.058;11.855;6.988;-213.121
1509138111;2.293;11.393;1545.515;0.828;780.021;11.857;6.987;-213.115
1509138114;2.293;11.391;1545.538;0.828;780.033;11.857;6.987;-213.114
1509138118;2.293;11.393;1545.522;0.828;780.025;11.859;6.987;-213.119
1509138121;2.293;11.394;1545.455;0.828;779.991;11.855;6.987;-213.120
1509138124;2.293;11.391;1545.427;0.828;779.977;11.858;6.988;-213.127
1509138128;2.293;11.388;1545.487;0.828;780.007;11.858;6.987;-213.112
1509138131;2.293;11.390;1545.405;0.828;779.966;11.860;6.988;-213.118
1509138135;2.293;11.389;1545.794;0.829;780.162;11.857;6.988;-213.110
1509138138;2.293;11.394;1545.811;0.829;780.171;11.856;6.987;-213.107
1509138142;2.293;11.388;1545.615;0.828;780.072;11.855;6.988;-213.108
1509138145;2.293;11.392;1545.504;0.828;780.016;11.859;6.988;-213.094
1509138148;2.293;11.392;1545.424;0.828;779.976;11.857;6.988;-213.100
1509138152;2.293;11.391;1545.304;0.828;779.915;11.856;6.988;-213.089
1509138155;2.293;11.400;1545.165;0.828;779.845;11.859;6.987;-213.074
1509138159;2.293;11.392;1545.394;0.828;779.961;11.856;6.988;-213.078
1509138162;2.293;11.385;1545.819;0.829;780.175;11.858;6.988;-213.082
1509138165;2.293;11.393;1545.486;0.828;780.007;11.857;6.988;-213.088
1509138169;2.293;11.398;1545.229;0.828;779.877;11.857;6.988;-213.063
1509138172;2.293;11.397;1545.336;0.828;779.931;11.857;6.988;-213.063
1509138175;2.293;11.387;1545.883;0.829;780.207;11.856;6.988;-213.057
1509138179;2.293;11.394;1545.532;0.828;780.030;11.857;6.988;-213.047
1509138182;2.293;11.392;1545.745;0.829;780.138;11.856;6.987;-213.042
1509138185;2.292;11.395;1545.640;0.828;780.084;11.856;6.987;-213.057
1509138189;2.293;11.389;1545.573;0.828;780.051;11.857;6.987;-213.044
1509138192;2.293;11.389;1545.527;0.828;780.028;11.857;6.988;-213.050
1509138195;2.293;11.390;1545.419;0.828;779.973;11.859;6.988;-213.042
1509138199;2.293;11.390;1545.431;0.828;779.979;11.855;6.988;-213.037
1509138202;2.293;11.386;1545.556;0.828;780.042;11.858;6.988;-213.044
1509138205;2.293;11.403;1544.889;0.828;779.705;11.857;6.988;-213.042
1509138209;2.293;11.391;1545.294;0.828;779.910;11.857;6.988;-213.046
1509138212;2.293;11.393;1545.188;0.828;779.856;11.856;6.988;-213.043
1509138215;2.293;11.396;1545.198;0.828;779.861;11.857;6.988;-213.055
1509138219;2.292;11.391;1545.382;0.828;779.955;11.860;6.988;-213.050
1509138222;2.293;11.390;1545.675;0.828;780.102;11.858;6.988;-213.051
1509138225;2.293;11.387;1545.796;0.829;780.163;11.857;6.988;-213.043
1509138229;2.293;11.393;1545.744;0.829;780.137;11.856;6.987;-213.044
1509138232;2.293;11.396;1545.658;0.828;780.093;11.858;6.988;-213.059
1509138235;2.293;11.399;1545.411;0.828;779.969;11.854;6.988;-213.051
1509138239;2.293;11.386;1546.046;0.829;780.290;11.859;6.988;-213.065
1509138242;2.293;11.389;1546.068;0.829;780.300;11.858;6.988;-213.052
1509138245;2.293;11.391;1546.189;0.829;780.362;11.858;6.988;-213.057
1509138249;2.293;11.393;1545.763;0.829;780.146;11.855;6.987;-213.080
1509138252;2.293;11.388;1546.037;0.829;780.285;11.857;6.988;-213.083
1509138255;2.293;11.390;1546.076;0.829;780.305;11.856;6.988;-213.069
1509138259;2.293;11.388;1546.264;0.829;780.399;11.858;6.987;-213.075
1509138262;2.293;11.394;1545.895;0.829;780.213;11.858;6.988;-213.076
1509138266;2.293;11.389;1546.215;0.829;780.375;11.855;6.988;-213.070
1509138269;2.293;11.389;1546.357;0.829;780.447;11.858;6.988;-213.085
1509138272;2.293;11.391;1546.151;0.829;780.342;11.857;6.987;-213.072
1509138276;2.293;11.392;1546.033;0.829;780.283;11.858;6.988;-213.077
1509138279;2.293;11.389;1545.900;0.829;780.216;11.858;6.988;-213.074
1509138282;2.293;11.393;1546.103;0.829;780.318;11.855;6.988;-213.068
1509138286;2.293;11.403;1545.739;0.829;780.134;11.855;6.988;-213.078
1509138289;2.293;11.389;1546.176;0.829;780.355;11.858;6.988;-213.042
1509138293;2.293;11.391;1545.952;0.829;780.242;11.856;6.988;-213.072
1509138296;2.293;11.394;1545.674;0.828;780.102;11.855;6.988;-213.051
1509138299;2.293;11.390;1545.687;0.828;780.108;11.858;6.988;-213.036
1509138303;2.293;11.385;1545.764;0.829;780.147;11.857;6.987;-213.039
1509138306;2.292;11.396;1545.360;0.828;779.943;11.858;6.988;-213.045
1509138309;2.293;11.394;1545.320;0.828;779.923;11.854;6.988;-213.031
1509138313;2.293;11.391;1545.625;0.828;780.077;11.859;6.988;-213.036
1509138316;2.293;11.398;1545.250;0.828;779.888;11.859;6.988;-213.046
1509138319;2.293;11.399;1545.016;0.828;779.770;11.856;6.988;-213.039
1509138323;2.293;11.385;1545.599;0.828;780.064;11.858;6.988;-213.027
1509138326;2.293;11.392;1545.502;0.828;780.015;11.858;6.988;-213.029
1509138329;2.293;11.388;1545.646;0.828;780.088;11.858;6.988;-213.025
1509138333;2.293;11.391;1545.616;0.828;780.073;11.858;6.988;-213.032
1509138336;2.293;11.402;1545.257;0.828;779.891;11.858;6.988;-213.027
1509138339;2.293;11.386;1545.976;0.829;780.254;11.856;6.988;-213.020
1509138343;2.293;11.393;1545.994;0.829;780.263;11.855;6.988;-213.005
1509138346;2.293;11.393;1545.808;0.829;780.169;11.859;6.987;-213.002
1509138350;2.293;11.392;1545.720;0.829;780.125;11.858;6.988;-213.007
1509138353;2.293;11.389;1545.928;0.829;780.230;11.854;6.988;-213.008
1509138356;2.293;11.388;1545.797;0.829;780.164;11.859;6.988;-213.015
1509138360;2.293;11.390;1545.648;0.828;780.088;11.857;6.988;-213.000
1509138363;2.293;11.384;1546.097;0.829;780.315;11.858;6.988;-213.009
1509138366;2.293;11.389;1545.915;0.829;780.223;11.858;6.988;-213.004
1509138370;2.293;11.396;1545.583;0.828;780.056;11.859;6.988;-212.990
1509138373;2.293;11.389;1545.725;0.829;780.127;11.858;6.988;-212.996
1509138376;2.293;11.394;1545.486;0.828;780.007;11.855;6.988;-212.986
1509138380;2.293;11.398;1545.254;0.828;779.889;11.858;6.988;-212.970
1509138383;2.293;11.394;1545.696;0.828;780.113;11.856;6.988;-212.976
1509138387;2.293;11.391;1545.778;0.829;780.154;11.856;6.988;-212.977
1509138390;2.293;11.394;1545.716;0.829;780.123;11.858;6.988;-212.975
1509138394;2.293;11.387;1545.927;0.829;780.229;11.855;6.988;-212.963
1509138397;2.292;11.400;1545.286;0.828;779.906;11.857;6.988;-212.952
1509138400;2.293;11.392;1545.545;0.828;780.037;11.858;6.988;-212.951
1509138404;2.293;11.393;1545.590;0.828;780.059;11.858;6.987;-212.959
1509138407;2.293;11.390;1545.564;0.828;780.046;11.857;6.988;-212.957
1509138411;2.293;11.391;1545.521;0.828;780.024;11.855;6.988;-212.938
1509138414;2.293;11.390;1545.804;0.829;780.167;11.858;6.988;-212.947
1509138417;2.293;11.392;1545.689;0.828;780.109;11.858;6.988;-212.952
1509138421;2.293;11.401;1545.321;0.828;779.924;11.857;6.988;-212.938
1509138424;2.293;11.395;1545.538;0.828;780.033;11.856;6.988;-212.928
1509138428;2.293;11.398;1545.459;0.828;779.993;11.858;6.988;-212.927
1509138431;2.293;11.388;1545.739;0.829;780.134;11.858;6.988;-212.931
1509138434;2.293;11.390;1545.674;0.828;780.102;11.857;6.988;-212.953
1509138438;2.293;11.391;1545.610;0.828;780.070;11.858;6.988;-212.933
1509138441;2.293;11.395;1545.643;0.828;780.086;11.855;6.988;-212.911
1509138445;2.293;11.402;1545.290;0.828;779.908;11.858;6.988;-212.925
1509138448;2.293;11.392;1545.459;0.828;779.993;11.861;6.988;-212.911
1509138451;2.293;11.396;1545.124;0.828;779.824;11.856;6.988;-212.919
1509138455;2.293;11.390;1545.400;0.828;779.963;11.859;6.989;-212.918
1509138458;2.293;11.394;1545.004;0.828;779.764;11.856;6.988;-212.926
1509138462;2.293;11.387;1545.200;0.828;779.862;11.860;6.988;-212.916
1509138465;2.293;11.394;1545.103;0.828;779.813;11.859;6.988;-212.919
1509138468;2.293;11.387;1545.221;0.828;779.873;11.857;6.988;-212.895
1509138472;2.293;11.392;1545.084;0.828;779.804;11.856;6.988;-212.928
1509138475;2.293;11.393;1545.000;0.828;779.761;11.856;6.988;-212.924
1509138479;2.293;11.390;1545.143;0.828;779.834;11.854;6.988;-212.908
1509138482;2.293;11.390;1545.107;0.828;779.815;11.854;6.988;-212.931
1509138485;2.293;11.391;1545.185;0.828;779.855;11.859;6.988;-212.926
1509138489;2.293;11.396;1544.941;0.828;779.732;11.858;6.988;-212.934
1509138492;2.293;11.386;1545.667;0.828;780.098;11.858;6.988;-212.918
1509138496;2.293;11.387;1545.733;0.829;780.132;11.857;6.988;-212.917
1509138499;2.293;11.389;1545.657;0.828;780.093;11.857;6.988;-212.921
1509138502;2.293;11.394;1545.570;0.828;780.049;11.857;6.988;-212.918
1509138506;2.293;11.393;1545.610;0.828;780.070;11.858;6.987;-212.931
1509138509;2.293;11.384;1545.962;0.829;780.247;11.857;6.988;-212.925
1509138512;2.293;11.396;1545.654;0.828;780.092;11.859;6.988;-212.923
1509138516;2.292;11.392;1545.693;0.828;780.111;11.857;6.988;-212.940
1509138519;2.293;11.389;1545.730;0.829;780.130;11.856;6.988;-212.915
1509138522;2.293;11.388;1545.786;0.829;780.158;11.855;6.988;-212.917
1509138526;2.293;11.396;1545.437;0.828;779.982;11.855;6.988;-212.938
1509138529;2.293;11.393;1545.447;0.828;779.987;11.858;6.988;-212.915
1509138532;2.293;11.389;1545.445;0.828;779.986;11.859;6.988;-212.924
1509138536;2.293;11.393;1545.456;0.828;779.992;11.857;6.988;-212.925
1509138539;2.293;11.398;1545.243;0.828;779.884;11.857;6.988;-212.917
1509138542;2.293;11.392;1545.289;0.828;779.908;11.857;6.988;-212.918
1509138546;2.293;11.397;1545.045;0.828;779.784;11.857;6.988;-212.908
1509138549;2.293;11.392;1545.516;0.828;780.022;11.856;6.988;-212.897
1509138552;2.293;11.398;1545.332;0.828;779.929;11.858;6.988;-212.920
1509138556;2.293;11.389;1545.489;0.828;780.008;11.857;6.988;-212.919
1509138559;2.293;11.397;1545.318;0.828;779.922;11.857;6.988;-212.926
1509138562;2.293;11.390;1545.508;0.828;780.018;11.858;6.988;-212.916
1509138566;2.293;11.392;1545.548;0.828;780.038;11.854;6.988;-212.911
1509138569;2.293;11.398;1545.318;0.828;779.922;11.858;6.988;-212.905
1509138573;2.293;11.388;1545.534;0.828;780.031;11.854;6.988;-212.904
1509138576;2.293;11.394;1545.486;0.828;780.007;11.858;6.988;-212.921
1509138579;2.293;11.393;1545.568;0.828;780.048;11.860;6.988;-212.923
1509138583;2.293;11.395;1545.443;0.828;779.985;11.857;6.988;-212.923
1509138586;2.293;11.398;1545.321;0.828;779.923;11.858;6.988;-212.933
1509138590;2.293;11.404;1545.142;0.828;779.833;11.856;6.988;-212.931
1509138593;2.293;11.394;1545.310;0.828;779.918;11.859;6.988;-212.945
1509138597;2.293;11.398;1545.311;0.828;779.919;11.859;6.988;-212.946
1509138600;2.293;11.389;1545.603;0.828;780.066;11.856;6.988;-212.960
1509138603;2.293;11.396;1545.385;0.828;779.956;11.855;6.987;-212.949
1509138607;2.293;11.393;1545.646;0.828;780.087;11.856;6.988;-212.963
1509138610;2.293;11.396;1545.709;0.829;780.120;11.857;6.988;-212.981
1509138613;2.293;11.390;1545.740;0.829;780.135;11.857;6.988;-212.977
1509138617;2.293;11.393;1545.753;0.829;780.142;11.861;6.988;-212.960
1509138620;2.293;11.392;1545.901;0.829;780.216;11.856;6.988;-212.988
1509138624;2.292;11.396;1545.995;0.829;780.264;11.858;6.988;-212.974
1509138627;2.293;11.385;1546.502;0.829;780.520;11.856;6.988;-212.976
1509138631;2.293;11.396;1545.947;0.829;780.240;11.855;6.988;-212.984
1509138634;2.293;11.394;1546.080;0.829;780.307;11.852;6.988;-212.988
1509138637;2.293;11.387;1546.227;0.829;780.381;11.859;6.988;-212.999
1509138641;2.293;11.401;1545.659;0.828;780.094;11.856;6.988;-212.985
1509138644;2.293;11.396;1545.720;0.829;780.125;11.857;6.988;-212.980
1509138647;2.292;11.392;1545.909;0.829;780.220;11.856;6.988;-212.983
1509138651;2.293;11.395;1545.754;0.829;780.142;11.857;6.988;-213.005
1509138654;2.293;11.390;1545.781;0.829;780.156;11.858;6.988;-213.012
1509138658;2.293;11.402;1545.178;0.828;779.851;11.855;6.988;-212.995
1509138661;2.293;11.391;1545.659;0.828;780.094;11.856;6.988;-212.998
1509138664;2.293;11.384;1545.670;0.828;780.100;11.860;6.988;-213.004
1509138668;2.293;11.388;1545.519;0.828;780.024;11.858;6.988;-212.990
1509138671;2.293;11.394;1545.211;0.828;779.868;11.858;6.988;-213.002
1509138675;2.293;11.392;1545.297;0.828;779.911;11.857;6.988;-212.996
1509138678;2.293;11.396;1545.003;0.828;779.763;11.856;6.988;-213.001
1509138681;2.293;11.397;1544.883;0.828;779.703;11.859;6.988;-212.995
1509138685;2.293;11.393;1544.979;0.828;779.751;11.856;6.988;-213.012
1509138688;2.293;11.390;1544.969;0.828;779.746;11.855;6.988;-213.003
1509138691;2.293;11.387;1545.246;0.828;779.886;11.857;6.988;-212.992
1509138695;2.293;11.396;1545.023;0.828;779.773;11.860;6.988;-212.983
1509138698;2.293;11.402;1544.948;0.828;779.735;11.856;6.987;-213.010
1509138701;2.293;11.391;1545.160;0.828;779.842;11.856;6.988;-213.002
1509138705;2.293;11.393;1545.100;0.828;779.812;11.859;6.988;-212.998
1509138708;2.293;11.398;1544.825;0.828;779.673;11.858;6.988;-212.999
1509138712;2.293;11.392;1545.097;0.828;779.811;11.858;6.988;-213.001
1509138715;2.293;11.392;1545.241;0.828;779.883;11.857;6.988;-213.000
1509138718;2.292;11.394;1545.291;0.828;779.909;11.859;6.988;-212.988
1509138722;2.293;11.399;1545.287;0.828;779.906;11.855;6.988;-213.004
1509138725;2.293;11.388;1545.577;0.828;780.053;11.859;6.988;-212.991
1509138729;2.293;11.394;1545.164;0.828;779.844;11.855;6.988;-212.997
1509138732;2.293;11.399;1545.191;0.828;779.858;11.856;6.988;-212.986
1509138735;2.293;11.392;1545.503;0.828;780.016;11.859;6.988;-212.986
1509138739;2.293;11.389;1545.628;0.828;780.079;11.857;6.988;-212.987
1509138742;2.293;11.397;1545.320;0.828;779.923;11.858;6.988;-212.982
1509138746;2.293;11.400;1545.315;0.828;779.920;11.858;6.988;-212.974
1509138749;2.293;11.393;1545.432;0.828;779.979;11.858;6.988;-212.982
1509138752;2.293;11.391;1545.442;0.828;779.984;11.858;6.988;-212.984
1509138756;2.293;11.392;1545.374;0.828;779.950;11.859;6.988;-212.978
1509138759;2.293;11.397;1545.215;0.828;779.870;11.857;6.988;-212.993
1509138763;2.293;11.397;1545.099;0.828;779.811;11.858;6.988;-212.972
1509138766;2.293;11.396;1544.953;0.828;779.738;11.857;6.988;-212.993
1509138769;2.293;11.393;1545.170;0.828;779.847;11.858;6.988;-212.993
1509138773;2.293;11.394;1545.080;0.828;779.802;11.858;6.988;-213.001
1509138776;2.293;11.396;1545.028;0.828;779.776;11.858;6.988;-213.001
1509138780;2.293;11.393;1545.020;0.828;779.771;11.857;6.988;-213.000
1509138783;2.293;11.394;1544.776;0.828;779.648;11.855;6.988;-213.003
1509138786;2.293;11.394;1544.746;0.828;779.633;11.859;6.988;-213.005
1509138790;2.293;11.396;1544.553;0.828;779.536;11.857;6.988;-213.002
1509138793;2.293;11.389;1544.987;0.828;779.755;11.858;6.988;-212.987
1509138797;2.293;11.391;1545.048;0.828;779.786;11.857;6.988;-212.964
1509138800;2.293;11.397;1544.999;0.828;779.761;11.857;6.988;-212.992
1509138804;2.293;11.398;1545.006;0.828;779.765;11.858;6.988;-212.992
1509138807;2.293;11.390;1545.474;0.828;780.001;11.856;6.988;-212.990
1509138810;2.293;11.400;1545.214;0.828;779.870;11.859;6.988;-212.983
1509138814;2.293;11.393;1545.451;0.828;779.989;11.859;6.988;-212.973
1509138817;2.293;11.396;1545.648;0.828;780.088;11.855;6.988;-212.982
1509138821;2.293;11.391;1545.913;0.829;780.222;11.858;6.988;-212.963
1509138824;2.293;11.397;1545.685;0.828;780.107;11.858;6.988;-212.984
1509138827;2.293;11.389;1545.810;0.829;780.171;11.857;6.988;-212.991
1509138831;2.293;11.395;1545.381;0.828;779.954;11.857;6.988;-212.988
1509138834;2.293;11.394;1545.324;0.828;779.925;11.857;6.988;-212.986
1509138838;2.293;11.393;1545.350;0.828;779.938;11.857;6.988;-212.983
1509138841;2.293;11.393;1545.369;0.828;779.948;11.858;6.988;-212.981
1509138844;2.293;11.390;1545.577;0.828;780.053;11.859;6.988;-212.985
1509138848;2.293;11.394;1545.388;0.828;779.957;11.857;6.988;-212.998
1509138851;2.293;11.396;1545.243;0.828;779.884;11.858;6.988;-212.991
1509138854;2.293;11.388;1545.420;0.828;779.974;11.859;6.988;-213.002
1509138858;2.293;11.393;1545.369;0.828;779.948;11.858;6.988;-213.039
1509138861;2.293;11.391;1545.383;0.828;779.955;11.859;6.988;-213.031
1509138864;2.293;11.397;1545.292;0.828;779.909;11.857;6.988;-213.029
1509138868;2.293;11.399;1545.097;0.828;779.810;11.859;6.987;-213.024
1509138871;2.293;11.388;1545.435;0.828;779.981;11.858;6.988;-213.024
1509138875;2.293;11.391;1545.224;0.828;779.875;11.856;6.988;-213.008
1509138878;2.293;11.393;1545.067;0.828;779.795;11.856;6.988;-213.007
1509138882;2.293;11.386;1545.370;0.828;779.948;11.859;6.988;-212.997
1509138885;2.293;11.402;1544.891;0.828;779.706;11.857;6.988;-213.014
1509138888;2.293;11.388;1545.428;0.828;779.978;11.856;6.988;-213.023
1509138892;2.293;11.391;1545.303;0.828;779.915;11.858;6.988;-213.034
1509138895;2.293;11.398;1545.219;0.828;779.872;11.857;6.988;-213.031
1509138899;2.293;11.389;1545.199;0.828;779.862;11.859;6.988;-213.063
1509138902;2.293;11.394;1545.094;0.828;779.809;11.858;6.988;-213.062
1509138905;2.293;11.401;1544.827;0.828;779.674;11.855;6.988;-213.080
1509138909;2.293;11.396;1545.061;0.828;779.792;11.859;6.988;-213.111
1509138912;2.293;11.396;1545.011;0.828;779.767;11.858;6.988;-213.107
1509138916;2.293;11.393;1545.091;0.828;779.807;11.860;6.988;-213.114
1509138919;2.293;11.392;1545.047;0.828;779.785;11.857;6.988;-213.120
1509138923;2.293;11.392;1544.984;0.828;779.753;11.856;6.988;-213.134
1509138926;2.293;11.395;1544.394;0.828;779.456;11.858;6.988;-213.143
1509138929;2.293;11.392;1544.514;0.828;779.516;11.857;6.988;-213.121
1509138933;2.293;11.386;1545.189;0.828;779.857;11.862;6.988;-213.148
1509138936;2.293;11.398;1544.908;0.828;779.715;11.858;6.988;-213.123
1509138940;2.293;11.392;1545.330;0.828;779.928;11.859;6.988;-213.140
1509138943;2.293;11.388;1545.301;0.828;779.914;11.858;6.988;-213.144
1509138947;2.293;11.394;1545.094;0.828;779.809;11.859;6.988;-213.138
1509138950;2.293;11.398;1544.963;0.828;779.743;11.857;6.988;-213.151
1509138953;2.293;11.394;1545.202;0.828;779.863;11.857;6.988;-213.150
1509138957;2.293;11.390;1545.326;0.828;779.926;11.858;6.988;-213.131
1509138960;2.293;11.396;1545.214;0.828;779.869;11.856;6.988;-213.156
1509138963;2.293;11.393;1545.158;0.828;779.841;11.855;6.988;-213.156
1509138967;2.293;11.396;1544.903;0.828;779.713;11.857;6.988;-213.165
1509138970;2.293;11.396;1544.842;0.828;779.682;11.858;6.988;-213.144
1509138973;2.293;11.392;1544.725;0.828;779.623;11.857;6.988;-213.184
1509138977;2.293;11.390;1544.896;0.828;779.709;11.858;6.988;-213.220
1509138980;2.293;11.394;1544.802;0.828;779.661;11.857;6.988;-213.231
1509138984;2.293;11.396;1544.678;0.828;779.599;11.858;6.988;-213.253
1509138987;2.293;11.398;1544.345;0.828;779.431;11.858;6.988;-213.286
1509138990;2.293;11.389;1544.754;0.828;779.637;11.858;6.987;-213.314
1509138994;2.292;11.396;1544.884;0.828;779.703;11.859;6.988;-213.338
1509138997;2.293;11.389;1545.284;0.828;779.905;11.860;6.988;-213.344
1509139001;2.293;11.396;1545.000;0.828;779.761;11.859;6.988;-213.362
1509139004;2.293;11.399;1544.857;0.828;779.689;11.857;6.988;-213.366
1509139008;2.293;11.390;1545.375;0.828;779.951;11.860;6.988;-213.350
1509139011;2.293;11.388;1545.597;0.828;780.063;11.856;6.988;-213.339
1509139014;2.293;11.395;1545.316;0.828;779.921;11.855;6.988;-213.345
1509139018;2.293;11.390;1545.544;0.828;780.036;11.858;6.988;-213.352
1509139021;2.293;11.391;1545.681;0.828;780.105;11.855;6.987;-213.331
1509139024;2.293;11.395;1545.419;0.828;779.973;11.858;6.988;-213.328
1509139028;2.293;11.394;1545.378;0.828;779.952;11.858;6.988;-213.333
1509139031;2.293;11.395;1545.278;0.828;779.902;11.856;6.988;-213.335
1509139034;2.293;11.393;1545.562;0.828;780.045;11.859;6.988;-213.323
1509139038;2.293;11.391;1545.703;0.828;780.117;11.857;6.988;-213.351
1509139041;2.293;11.393;1545.558;0.828;780.043;11.858;6.988;-213.335
1509139044;2.293;11.394;1545.433;0.828;779.980;11.857;6.988;-213.352
1509139048;2.293;11.396;1545.207;0.828;779.866;11.858;6.988;-213.338
1509139051;2.293;11.392;1545.241;0.828;779.883;11.858;6.988;-213.358
1509139054;2.293;11.392;1545.337;0.828;779.932;11.857;6.988;-213.350
1509139058;2.293;11.397;1545.306;0.828;779.916;11.856;6.988;-213.368
1509139061;2.293;11.396;1545.747;0.829;780.138;11.857;6.988;-213.355
1509139065;2.293;11.403;1545.620;0.828;780.074;11.858;6.988;-213.380
1509139068;2.293;11.396;1545.818;0.829;780.174;11.856;6.988;-213.375
1509139071;2.293;11.396;1545.716;0.829;780.123;11.857;6.988;-213.370
1509139075;2.293;11.396;1545.606;0.828;780.068;11.857;6.988;-213.368
1509139078;2.293;11.397;1545.521;0.828;780.025;11.855;6.988;-213.375
1509139081;2.293;11.391;1545.812;0.829;780.172;11.858;6.988;-213.389
1509139085;2.293;11.391;1546.068;0.829;780.301;11.857;6.987;-213.381
1509139088;2.293;11.400;1545.675;0.828;780.102;11.858;6.988;-213.389
1509139092;2.293;11.398;1545.669;0.828;780.099;11.855;6.988;-213.394
1509139095;2.293;11.393;1545.577;0.828;780.053;11.857;6.988;-213.376
1509139099;2.293;11.391;1545.493;0.828;780.010;11.858;6.988;-213.373
1509139102;2.293;11.394;1545.245;0.828;779.885;11.854;6.988;-213.395
1509139105;2.293;11.391;1545.221;0.828;779.873;11.858;6.988;-213.387
1509139109;2.293;11.397;1545.054;0.828;779.789;11.858;6.988;-213.390
1509139112;2.293;11.396;1545.115;0.828;779.820;11.855;6.988;-213.388
1509139115;2.293;11.392;1545.371;0.828;779.949;11.860;6.988;-213.387
1509139119;2.293;11.395;1545.087;0.828;779.805;11.856;6.988;-213.377
1509139122;2.293;11.387;1545.206;0.828;779.866;11.854;6.988;-213.366
1509139126;2.292;11.393;1544.880;0.828;779.701;11.856;6.988;-213.375
1509139129;2.293;11.396;1544.674;0.828;779.597;11.856;6.988;-213.372
1509139132;2.293;11.389;1544.713;0.828;779.617;11.858;6.988;-213.365
1509139136;2.293;11.393;1544.358;0.828;779.437;11.857;6.988;-213.387
1509139139;2.293;11.386;1544.802;0.828;779.662;11.859;6.988;-213.365
1509139143;2.293;11.394;1544.507;0.828;779.513;11.858;6.988;-213.389
1509139146;2.293;11.390;1544.523;0.828;779.521;11.858;6.988;-213.394
1509139150;2.293;11.391;1544.481;0.828;779.500;11.857;6.988;-213.372
1509139153;2.293;11.398;1544.210;0.828;779.363;11.857;6.988;-213.355
1509139156;2.293;11.396;1544.393;0.828;779.455;11.859;6.988;-213.353
1509139160;2.293;11.396;1544.557;0.828;779.538;11.858;6.988;-213.364
1509139163;2.292;11.402;1544.418;0.828;779.468;11.855;6.988;-213.364
1509139167;2.293;11.390;1545.049;0.828;779.786;11.856;6.988;-213.353
1509139170;2.293;11.396;1545.017;0.828;779.770;11.856;6.988;-213.343
1509139173;2.293;11.396;1544.888;0.828;779.705;11.856;6.988;-213.361
1509139177;2.293;11.396;1545.000;0.828;779.761;11.855;6.988;-213.359
1509139180;2.293;11.388;1545.413;0.828;779.970;11.858;6.988;-213.366
1509139184;2.293;11.396;1545.141;0.828;779.833;11.855;6.988;-213.359
1509139187;2.293;11.391;1545.360;0.828;779.943;11.857;6.988;-213.347
1509139191;2.293;11.393;1545.319;0.828;779.922;11.859;6.988;-213.354
1509139194;2.293;11.396;1545.230;0.828;779.878;11.857;6.988;-213.339
1509139198;2.293;11.390;1545.387;0.828;779.957;11.856;6.988;-213.355
1509139201;2.293;11.394;1545.348;0.828;779.937;11.853;6.988;-213.349
1509139204;2.293;11.399;1545.021;0.828;779.772;11.856;6.988;-213.352
1509139208;2.293;11.388;1545.489;0.828;780.008;11.858;6.988;-213.352
1509139211;2.293;11.397;1545.028;0.828;779.776;11.858;6.988;-213.359
