1509134402;2.291;11.397;1545.777;0.829;780.154;11.858;6.988;-215.118
1509134405;2.290;11.395;1545.798;0.829;780.164;11.861;6.988;-215.136
1509134408;2.291;11.396;1545.884;0.829;780.207;11.859;6.988;-215.131
1509134412;2.290;11.398;1545.786;0.829;780.158;11.861;6.988;-215.154
1509134415;2.290;11.399;1545.710;0.829;780.120;11.859;6.988;-215.165
1509134419;2.290;11.394;1545.878;0.829;780.205;11.861;6.988;-215.156
1509134422;2.290;11.396;1545.769;0.829;780.150;11.860;6.988;-215.167
1509134425;2.290;11.396;1545.820;0.829;780.176;11.859;6.988;-215.176
1509134429;2.290;11.392;1546.036;0.829;780.285;11.859;6.988;-215.179
1509134432;2.290;11.396;1545.787;0.829;780.159;11.860;6.988;-215.182
1509134435;2.290;11.401;1545.837;0.829;780.184;11.858;6.988;-215.181
1509134439;2.290;11.398;1545.911;0.829;780.221;11.859;6.988;-215.182
1509134442;2.291;11.399;1545.625;0.828;780.077;11.860;6.988;-215.213
1509134445;2.291;11.397;1545.750;0.829;780.140;11.857;6.988;-215.217
1509134449;2.291;11.389;1546.074;0.829;780.303;11.858;6.988;-215.209
1509134452;2.290;11.402;1545.563;0.828;780.046;11.860;6.988;-215.218
1509134456;2.289;11.396;1545.737;0.829;780.133;11.857;6.987;-215.235
1509134459;2.290;11.399;1545.701;0.828;780.115;11.859;6.988;-215.242
1509134462;2.290;11.403;1545.519;0.828;780.024;11.860;6.988;-215.224
1509134466;2.290;11.401;1545.530;0.828;780.029;11.859;6.988;-215.238
1509134469;2.290;11.393;1545.869;0.829;780.200;11.857;6.988;-215.227
1509134472;2.290;11.394;1545.598;0.828;780.063;11.860;6.988;-215.251
1509134476;2.290;11.402;1545.480;0.828;780.004;11.858;6.988;-215.221
1509134479;2.290;11.396;1545.600;0.828;780.064;11.858;6.988;-215.248
1509134482;2.290;11.395;1545.562;0.828;780.045;11.859;6.988;-215.234
1509134486;2.290;11.399;1545.241;0.828;779.883;11.858;6.988;-215.226
1509134489;2.291;11.400;1545.440;0.828;779.983;11.861;6.988;-215.222
1509134492;2.290;11.399;1545.395;0.828;779.961;11.860;6.988;-215.239
1509134496;2.291;11.397;1545.436;0.828;779.982;11.859;6.988;-215.228
1509134499;2.291;11.400;1545.590;0.828;780.059;11.860;6.989;-215.243
1509134503;2.290;11.398;1545.614;0.828;780.071;11.858;6.988;-215.235
1509134506;2.290;11.396;1545.911;0.829;780.222;11.858;6.988;-215.244
1509134509;2.289;11.397;1545.885;0.829;780.208;11.858;6.988;-215.225
1509134513;2.289;11.393;1545.782;0.829;780.156;11.860;6.988;-215.220
1509134516;2.290;11.398;1545.647;0.828;780.088;11.859;6.989;-215.222
1509134520;2.291;11.399;1545.706;0.828;780.118;11.860;6.989;-215.250
1509134523;2.290;11.397;1545.628;0.828;780.078;11.857;6.989;-215.233
1509134526;2.291;11.398;1545.556;0.828;780.042;11.859;6.989;-215.232
1509134530;2.290;11.405;1545.455;0.828;779.991;11.860;6.988;-215.236
1509134533;2.290;11.397;1545.700;0.828;780.115;11.860;6.988;-215.236
1509134537;2.290;11.396;1545.690;0.828;780.110;11.858;6.988;-215.218
1509134540;2.290;11.396;1545.578;0.828;780.053;11.857;6.988;-215.230
1509134543;2.290;11.400;1545.276;0.828;779.901;11.857;6.989;-215.236
1509134547;2.290;11.401;1545.531;0.828;780.030;11.857;6.988;-215.229
1509134550;2.290;11.398;1545.758;0.829;780.144;11.859;6.989;-215.243
1509134554;2.290;11.389;1545.992;0.829;780.262;11.858;6.988;-215.239
1509134557;2.290;11.396;1545.821;0.829;780.176;11.856;6.988;-215.217
1509134561;2.291;11.400;1545.790;0.829;780.160;11.858;6.988;-215.225
1509134564;2.290;11.395;1545.973;0.829;780.253;11.858;6.988;-215.236
1509134568;2.290;11.390;1546.152;0.829;780.343;11.856;6.989;-215.226
1509134571;2.290;11.392;1546.039;0.829;780.286;11.858;6.988;-215.246
1509134574;2.290;11.396;1546.025;0.829;780.279;11.858;6.988;-215.245
1509134578;2.291;11.396;1546.115;0.829;780.324;11.858;6.988;-215.256
1509134581;2.290;11.397;1546.079;0.829;780.306;11.859;6.989;-215.248
1509134584;2.290;11.398;1546.063;0.829;780.298;11.855;6.988;-215.251
1509134588;2.290;11.398;1546.187;0.829;780.360;11.858;6.988;-215.258
1509134591;2.290;11.399;1546.118;0.829;780.326;11.857;6.988;-215.252
1509134594;2.289;11.396;1546.120;0.829;780.327;11.856;6.988;-215.251
1509134597;2.291;11.401;1545.949;0.829;780.240;11.859;6.988;-215.262
1509134601;2.289;11.397;1545.993;0.829;780.263;11.858;6.988;-215.264
1509134604;2.290;11.396;1546.023;0.829;780.278;11.858;6.988;-215.256
1509134608;2.290;11.396;1546.058;0.829;780.295;11.858;6.988;-215.258
1509134611;2.290;11.392;1546.252;0.829;780.393;11.855;6.988;-215.268
1509134615;2.290;11.396;1546.006;0.829;780.269;11.861;6.988;-215.256
1509134618;2.290;11.398;1545.871;0.829;780.201;11.855;6.988;-215.265
1509134621;2.291;11.397;1545.844;0.829;780.188;11.857;6.989;-215.268
1509134625;2.291;11.401;1545.835;0.829;780.183;11.859;6.988;-215.268
1509134628;2.289;11.396;1546.009;0.829;780.271;11.860;6.988;-215.282
1509134632;2.291;11.401;1545.660;0.828;780.095;11.861;6.988;-215.284
1509134635;2.290;11.392;1546.034;0.829;780.283;11.860;6.988;-215.267
1509134639;2.290;11.398;1546.017;0.829;780.275;11.858;6.988;-215.264
1509134642;2.288;11.397;1546.097;0.829;780.315;11.858;6.988;-215.271
1509134645;2.288;11.397;1546.105;0.829;780.319;11.858;6.988;-215.268
1509134649;2.288;11.398;1546.296;0.829;780.415;11.859;6.988;-215.277
1509134652;2.288;11.407;1545.927;0.829;780.230;11.858;6.988;-215.260
1509134656;2.288;11.400;1546.197;0.829;780.366;11.857;6.988;-215.253
1509134659;2.288;11.391;1546.462;0.829;780.499;11.858;6.988;-215.260
1509134662;2.289;11.400;1546.214;0.829;780.374;11.858;6.988;-215.269
1509134666;2.289;11.396;1546.524;0.829;780.531;11.858;6.988;-215.266
1509134669;2.289;11.406;1546.117;0.829;780.326;11.858;6.988;-215.242
1509134673;2.289;11.397;1546.311;0.829;780.423;11.858;6.988;-215.240
1509134676;2.289;11.404;1545.792;0.829;780.161;11.859;6.988;-215.251
1509134679;2.290;11.401;1545.958;0.829;780.245;11.857;6.988;-215.263
1509134683;2.290;11.396;1546.082;0.829;780.307;11.856;6.988;-215.257
1509134686;2.290;11.398;1546.213;0.829;780.374;11.857;6.988;-215.265
1509134689;2.290;11.396;1546.237;0.829;780.386;11.855;6.988;-215.263
1509134693;2.289;11.397;1546.094;0.829;780.314;11.857;6.988;-215.259
1509134696;2.289;11.398;1546.074;0.829;780.304;11.856;6.988;-215.280
1509134699;2.289;11.396;1546.038;0.829;780.285;11.857;6.988;-215.283
1509134703;2.290;11.403;1545.761;0.829;780.146;11.857;6.988;-215.252
1509134706;2.290;11.401;1545.922;0.829;780.227;11.857;6.988;-215.276
1509134709;2.290;11.403;1546.039;0.829;780.286;11.857;6.988;-215.273
1509134713;2.290;11.393;1546.233;0.829;780.384;11.859;6.988;-215.261
1509134716;2.290;11.391;1546.144;0.829;780.339;11.858;6.988;-215.257
1509134719;2.290;11.396;1545.781;0.829;780.155;11.857;6.988;-215.260
1509134723;2.290;11.394;1545.873;0.829;780.202;11.857;6.988;-215.262
1509134726;2.290;11.400;1545.675;0.828;780.102;11.857;6.988;-215.272
1509134729;2.290;11.391;1545.862;0.829;780.197;11.857;6.988;-215.264
1509134733;2.290;11.396;1545.654;0.828;780.092;11.856;6.988;-215.255
1509134736;2.290;11.401;1545.570;0.828;780.049;11.859;6.988;-215.271
1509134739;2.290;11.396;1545.663;0.828;780.096;11.859;6.988;-215.268
1509134743;2.290;11.398;1545.586;0.828;780.057;11.857;6.988;-215.271
1509134746;2.290;11.398;1545.817;0.829;780.174;11.855;6.988;-215.285
1509134750;2.290;11.405;1545.617;0.828;780.073;11.857;6.988;-215.284
1509134753;2.290;11.397;1545.708;0.828;780.119;11.855;6.988;-215.251
1509134757;2.290;11.399;1545.604;0.828;780.067;11.856;6.988;-215.268
1509134760;2.290;11.401;1545.566;0.828;780.047;11.859;6.988;-215.272
1509134763;2.290;11.403;1545.398;0.828;779.962;11.856;6.988;-215.253
1509134767;2.290;11.402;1545.248;0.828;779.887;11.858;6.988;-215.254
1509134770;2.290;11.402;1545.290;0.828;779.908;11.858;6.988;-215.261
1509134774;2.290;11.395;1545.721;0.829;780.125;11.858;6.988;-215.256
1509134777;2.290;11.400;1545.590;0.828;780.059;11.856;6.988;-215.248
1509134780;2.290;11.397;1545.451;0.828;779.989;11.859;6.988;-215.252
1509134784;2.290;11.388;1545.907;0.829;780.219;11.857;6.988;-215.241
1509134787;2.290;11.394;1546.000;0.829;780.266;11.858;6.988;-215.253
1509134790;2.290;11.398;1546.005;0.829;780.269;11.858;6.988;-215.248
1509134794;2.290;11.402;1545.810;0.829;780.171;11.858;6.988;-215.255
1509134797;2.290;11.397;1546.052;0.829;780.293;11.860;6.988;-215.239
1509134801;2.290;11.394;1546.330;0.829;780.433;11.855;6.988;-215.236
1509134804;2.290;11.398;1546.059;0.829;780.296;11.856;6.988;-215.247
1509134807;2.290;11.396;1545.897;0.829;780.214;11.856;6.988;-215.246
1509134811;2.290;11.394;1545.756;0.829;780.143;11.858;6.988;-215.242
1509134814;2.290;11.400;1545.708;0.828;780.119;11.857;6.988;-215.246
1509134817;2.289;11.402;1545.642;0.828;780.086;11.858;6.988;-215.263
1509134821;2.290;11.396;1545.730;0.829;780.130;11.857;6.988;-215.247
1509134824;2.290;11.401;1545.421;0.828;779.974;11.858;6.988;-215.255
1509134828;2.290;11.400;1545.565;0.828;780.046;11.857;6.988;-215.228
1509134831;2.291;11.392;1545.875;0.829;780.203;11.860;6.988;-215.246
