1509120004;2.290;11.411;1545.247;0.828;779.886;11.864;6.990;-215.901
1509120007;2.290;11.410;1545.114;0.828;779.819;11.862;6.990;-215.882
1509120010;2.290;11.407;1545.326;0.828;779.926;11.860;6.990;-215.876
1509120014;2.290;11.405;1545.385;0.828;779.956;11.861;6.990;-215.861
1509120017;2.290;11.409;1545.353;0.828;779.940;11.860;6.990;-215.887
1509120021;2.290;11.404;1545.485;0.828;780.007;11.861;6.990;-215.885
1509120024;2.290;11.414;1545.284;0.828;779.905;11.862;6.990;-215.876
1509120028;2.290;11.411;1545.438;0.828;779.983;11.861;6.990;-215.856
1509120031;2.290;11.421;1545.221;0.828;779.873;11.864;6.990;-215.843
1509120034;2.290;11.411;1545.684;0.828;780.107;11.862;6.990;-215.848
1509120038;2.290;11.411;1545.907;0.829;780.219;11.860;6.990;-215.868
1509120041;2.290;11.410;1545.972;0.829;780.252;11.863;6.990;-215.886
1509120045;2.290;11.412;1545.747;0.829;780.138;11.861;6.989;-215.933
1509120048;2.290;11.411;1545.814;0.829;780.172;11.864;6.990;-215.918
1509120052;2.290;11.418;1545.401;0.828;779.964;11.862;6.990;-215.935
1509120055;2.290;11.408;1545.881;0.829;780.206;11.861;6.990;-215.940
1509120058;2.290;11.408;1545.934;0.829;780.233;11.860;6.990;-215.949
1509120062;2.290;11.412;1545.734;0.829;780.132;11.859;6.990;-215.960
1509120065;2.290;11.414;1545.681;0.828;780.105;11.861;6.990;-215.943
1509120069;2.290;11.415;1545.743;0.829;780.136;11.862;6.989;-215.943
1509120072;2.290;11.412;1545.624;0.828;780.076;11.861;6.989;-215.937
1509120076;2.290;11.414;1545.530;0.828;780.029;11.861;6.990;-215.925
1509120079;2.290;11.415;1545.728;0.829;780.129;11.860;6.990;-215.930
1509120082;2.290;11.411;1545.718;0.829;780.124;11.861;6.989;-215.910
1509120086;2.290;11.411;1545.981;0.829;780.257;11.862;6.990;-215.922
1509120089;2.290;11.412;1545.769;0.829;780.150;11.859;6.990;-215.924
1509120093;2.290;11.412;1545.653;0.828;780.091;11.861;6.990;-215.905
1509120096;2.290;11.413;1545.586;0.828;780.057;11.860;6.990;-215.893
1509120099;2.290;11.411;1545.585;0.828;780.057;11.862;6.990;-215.888
1509120103;2.290;11.411;1545.302;0.828;779.914;11.862;6.990;-215.902
1509120106;2.290;11.409;1545.534;0.828;780.031;11.861;6.990;-215.889
1509120110;2.290;11.412;1545.689;0.828;780.109;11.858;6.990;-215.886
1509120113;2.290;11.405;1545.935;0.829;780.233;11.860;6.990;-215.896
1509120116;2.290;11.410;1545.915;0.829;780.223;11.860;6.990;-215.887
1509120120;2.290;11.417;1545.418;0.828;779.972;11.860;6.990;-215.891
1509120123;2.290;11.412;1545.676;0.828;780.103;11.861;6.990;-215.895
1509120126;2.291;11.410;1545.630;0.828;780.080;11.859;6.990;-215.896
1509120130;2.290;11.418;1545.478;0.828;780.003;11.860;6.990;-215.891
1509120133;2.291;11.410;1545.626;0.828;780.077;11.860;6.990;-215.898
1509120136;2.290;11.407;1546.024;0.829;780.278;11.861;6.990;-215.898
1509120140;2.290;11.417;1545.705;0.828;780.117;11.861;6.989;-215.925
1509120143;2.290;11.413;1545.751;0.829;780.140;11.860;6.990;-215.920
1509120147;2.290;11.411;1545.925;0.829;780.228;11.860;6.990;-215.941
1509120150;2.290;11.413;1545.555;0.828;780.042;11.860;6.990;-215.949
1509120153;2.290;11.404;1546.022;0.829;780.278;11.860;6.990;-215.949
1509120157;2.290;11.408;1545.813;0.829;780.172;11.861;6.990;-215.950
1509120160;2.291;11.422;1545.302;0.828;779.914;11.859;6.990;-215.939
1509120163;2.291;11.411;1545.657;0.828;780.093;11.860;6.990;-215.949
1509120167;2.290;11.414;1545.818;0.829;780.175;11.861;6.990;-215.945
1509120170;2.290;11.412;1546.163;0.829;780.348;11.862;6.990;-215.946
1509120173;2.290;11.408;1546.336;0.829;780.436;11.861;6.990;-215.955
1509120177;2.291;11.412;1545.983;0.829;780.258;11.858;6.990;-215.963
1509120180;2.290;11.411;1545.873;0.829;780.202;11.861;6.990;-215.951
1509120183;2.290;11.416;1546.016;0.829;780.275;11.861;6.990;-215.951
1509120187;2.291;11.414;1546.121;0.829;780.327;11.860;6.990;-215.962
1509120190;2.290;11.406;1546.426;0.829;780.481;11.860;6.990;-215.942
1509120193;2.290;11.416;1546.173;0.829;780.353;11.861;6.990;-215.931
1509120197;2.291;11.411;1546.259;0.829;780.397;11.862;6.990;-215.921
1509120200;2.291;11.419;1546.029;0.829;780.281;11.861;6.990;-215.913
1509120204;2.291;11.407;1546.258;0.829;780.396;11.860;6.990;-215.911
1509120207;2.291;11.412;1546.075;0.829;780.304;11.861;6.990;-215.917
1509120210;2.291;11.412;1546.095;0.829;780.314;11.861;6.990;-215.951
1509120214;2.291;11.417;1545.929;0.829;780.230;11.861;6.990;-215.955
1509120217;2.291;11.413;1546.010;0.829;780.271;11.861;6.990;-215.966
1509120220;2.290;11.410;1545.957;0.829;780.244;11.860;6.990;-215.973
1509120224;2.291;11.409;1546.081;0.829;780.307;11.860;6.991;-215.995
1509120227;2.291;11.412;1546.151;0.829;780.343;11.859;6.991;-215.996
1509120231;2.291;11.413;1545.950;0.829;780.241;11.860;6.990;-216.016
1509120234;2.291;11.410;1545.984;0.829;780.258;11.862;6.990;-216.001
1509120237;2.291;11.419;1545.598;0.828;780.063;11.863;6.990;-216.004
1509120241;2.291;11.409;1546.031;0.829;780.282;11.861;6.990;-215.973
1509120244;2.291;11.414;1545.771;0.829;780.150;11.860;6.990;-215.969
1509120247;2.291;11.408;1545.908;0.829;780.220;11.861;6.990;-215.972
1509120251;2.291;11.410;1545.878;0.829;780.205;11.860;6.990;-215.956
1509120254;2.291;11.408;1546.019;0.829;780.276;11.864;6.990;-215.963
1509120257;2.291;11.412;1545.859;0.829;780.195;11.862;6.990;-215.956
1509120261;2.291;11.411;1545.623;0.828;780.076;11.861;6.990;-215.952
1509120264;2.291;11.408;1545.974;0.829;780.253;11.862;6.990;-215.939
1509120268;2.291;11.414;1545.555;0.828;780.042;11.860;6.990;-215.926
1509120271;2.290;11.411;1545.807;0.829;780.169;11.862;6.990;-215.928
1509120274;2.291;11.415;1545.461;0.828;779.994;11.861;6.990;-215.910
1509120278;2.290;11.412;1545.616;0.828;780.072;11.863;6.990;-215.925
1509120281;2.291;11.409;1545.869;0.829;780.200;11.861;6.989;-215.926
1509120284;2.291;11.419;1545.320;0.828;779.923;11.860;6.990;-215.938
1509120288;2.291;11.411;1545.446;0.828;779.987;11.861;6.990;-215.921
1509120291;2.291;11.410;1545.439;0.828;779.983;11.859;6.990;-215.927
1509120295;2.290;11.409;1545.502;0.828;780.015;11.861;6.990;-215.915
1509120298;2.290;11.411;1545.398;0.828;779.962;11.861;6.989;-215.942
1509120301;2.291;11.408;1545.656;0.828;780.093;11.862;6.990;-215.935
1509120305;2.290;11.412;1545.449;0.828;779.988;11.860;6.990;-215.954
1509120308;2.290;11.411;1545.609;0.828;780.069;11.861;6.990;-215.942
1509120312;2.291;11.410;1545.561;0.828;780.045;11.862;6.989;-215.951
1509120315;2.291;11.411;1545.382;0.828;779.954;11.860;6.990;-215.969
1509120318;2.291;11.414;1545.318;0.828;779.922;11.861;6.990;-215.968
1509120322;2.291;11.422;1544.926;0.828;779.724;11.864;6.990;-215.958
1509120325;2.290;11.415;1545.323;0.828;779.924;11.861;6.990;-216.032
1509120329;2.290;11.414;1545.415;0.828;779.971;11.863;6.990;-216.033
1509120332;2.291;11.411;1545.760;0.829;780.145;11.861;6.990;-216.027
1509120335;2.291;11.410;1545.898;0.829;780.215;11.861;6.990;-216.044
1509120339;2.290;11.406;1546.043;0.829;780.288;11.861;6.990;-216.053
1509120342;2.290;11.409;1545.906;0.829;780.219;11.861;6.989;-216.052
1509120345;2.291;11.413;1545.872;0.829;780.202;11.863;6.990;-216.035
1509120349;2.291;11.415;1545.877;0.829;780.204;11.861;6.990;-216.059
1509120352;2.291;11.412;1545.984;0.829;780.258;11.860;6.989;-216.049
1509120355;2.291;11.409;1546.510;0.829;780.524;11.862;6.990;-216.058
1509120359;2.291;11.413;1546.371;0.829;780.453;11.861;6.990;-216.050
1509120362;2.291;11.412;1546.352;0.829;780.444;11.863;6.990;-216.066
1509120365;2.291;11.412;1546.207;0.829;780.370;11.859;6.990;-216.052
1509120369;2.291;11.411;1545.943;0.829;780.237;11.863;6.989;-216.056
1509120372;2.291;11.412;1545.801;0.829;780.166;11.859;6.990;-216.039
1509120375;2.291;11.419;1545.578;0.828;780.053;11.861;6.989;-216.060
1509120379;2.291;11.414;1545.694;0.828;780.112;11.861;6.990;-216.066
1509120382;2.291;11.412;1545.710;0.829;780.120;11.863;6.990;-216.070
1509120386;2.291;11.411;1545.840;0.829;780.185;11.863;6.990;-216.076
1509120389;2.290;11.412;1545.614;0.828;780.071;11.860;6.990;-216.066
1509120393;2.290;11.412;1545.578;0.828;780.053;11.862;6.989;-216.049
1509120396;2.290;11.407;1545.656;0.828;780.093;11.863;6.989;-216.066
1509120399;2.291;11.412;1545.356;0.828;779.941;11.861;6.989;-216.059
1509120403;2.291;11.410;1545.580;0.828;780.054;11.860;6.990;-216.059
1509120406;2.290;11.412;1545.514;0.828;780.021;11.865;6.989;-216.040
1509120409;2.290;11.419;1545.298;0.828;779.912;11.861;6.990;-216.026
1509120413;2.290;11.412;1545.586;0.828;780.057;11.860;6.989;-216.030
1509120416;2.290;11.413;1545.641;0.828;780.085;11.861;6.989;-216.034
1509120420;2.290;11.412;1545.626;0.828;780.077;11.860;6.989;-216.044
1509120423;2.290;11.414;1545.619;0.828;780.074;11.863;6.989;-216.022
1509120426;2.290;11.410;1545.537;0.828;780.033;11.862;6.989;-216.030
1509120430;2.290;11.409;1545.673;0.828;780.101;11.860;6.990;-216.015
1509120433;2.291;11.411;1545.683;0.828;780.106;11.861;6.990;-215.996
1509120437;2.290;11.407;1545.962;0.829;780.247;11.860;6.989;-215.989
1509120440;2.291;11.408;1546.019;0.829;780.276;11.859;6.989;-215.985
1509120443;2.291;11.412;1545.827;0.829;780.179;11.860;6.990;-215.992
1509120447;2.290;11.411;1545.795;0.829;780.163;11.862;6.990;-215.997
1509120450;2.290;11.412;1545.733;0.829;780.131;11.861;6.989;-215.961
1509120454;2.290;11.416;1545.544;0.828;780.036;11.862;6.989;-215.985
1509120457;2.290;11.412;1545.593;0.828;780.061;11.861;6.989;-215.977
1509120461;2.290;11.410;1545.648;0.828;780.089;11.859;6.990;-215.983
1509120464;2.290;11.411;1545.668;0.828;780.099;11.861;6.990;-215.951
1509120467;2.290;11.415;1545.468;0.828;779.998;11.865;6.990;-215.954
1509120471;2.290;11.412;1545.410;0.828;779.968;11.861;6.989;-215.946
1509120474;2.290;11.405;1545.447;0.828;779.987;11.861;6.990;-215.932
1509120477;2.290;11.417;1544.904;0.828;779.713;11.863;6.990;-215.915
1509120481;2.290;11.410;1545.148;0.828;779.836;11.861;6.990;-215.902
1509120484;2.291;11.408;1545.215;0.828;779.870;11.860;6.990;-215.909
1509120487;2.290;11.407;1545.276;0.828;779.901;11.860;6.989;-215.883
1509120491;2.290;11.408;1545.299;0.828;779.913;11.863;6.989;-215.903
1509120494;2.290;11.417;1545.022;0.828;779.772;11.864;6.989;-215.859
1509120497;2.291;11.414;1545.075;0.828;779.799;11.863;6.989;-215.852
1509120501;2.290;11.410;1545.081;0.828;779.802;11.862;6.989;-215.853
1509120504;2.290;11.421;1544.769;0.828;779.645;11.864;6.990;-215.833
1509120507;2.291;11.417;1545.064;0.828;779.794;11.863;6.989;-215.825
1509120511;2.290;11.406;1545.646;0.828;780.087;11.862;6.989;-215.814
1509120514;2.290;11.412;1545.594;0.828;780.061;11.862;6.989;-215.815
1509120517;2.290;11.409;1545.729;0.829;780.129;11.862;6.990;-215.812
1509120521;2.290;11.409;1545.752;0.829;780.141;11.863;6.989;-215.791
1509120524;2.291;11.415;1545.409;0.828;779.968;11.861;6.989;-215.780
1509120528;2.291;11.409;1545.731;0.829;780.130;11.863;6.989;-215.766
1509120531;2.289;11.411;1545.598;0.828;780.063;11.862;6.989;-215.770
1509120535;2.290;11.413;1545.753;0.829;780.141;11.861;6.989;-215.765
1509120538;2.290;11.423;1545.393;0.828;779.960;11.863;6.990;-215.770
1509120541;2.290;11.412;1545.787;0.829;780.159;11.864;6.989;-215.758
1509120545;2.290;11.411;1545.694;0.828;780.112;11.862;6.989;-215.776
1509120548;2.290;11.414;1545.516;0.828;780.022;11.861;6.989;-215.763
1509120551;2.290;11.406;1545.838;0.829;780.184;11.863;6.990;-215.755
1509120555;2.290;11.413;1545.624;0.828;780.077;11.862;6.989;-215.739
1509120558;2.290;11.407;1545.968;0.829;780.250;11.862;6.990;-215.745
1509120561;2.290;11.412;1545.900;0.829;780.216;11.861;6.989;-215.733
1509120565;2.290;11.412;1545.824;0.829;780.177;11.863;6.989;-215.726
1509120568;2.290;11.406;1546.035;0.829;780.284;11.861;6.989;-215.741
1509120571;2.289;11.413;1545.683;0.828;780.106;11.863;6.989;-215.747
1509120575;2.290;11.414;1545.658;0.828;780.094;11.861;6.990;-215.742
1509120578;2.290;11.412;1545.819;0.829;780.175;11.863;6.990;-215.736
1509120581;2.290;11.410;1545.749;0.829;780.140;11.860;6.989;-215.746
1509120585;2.290;11.408;1545.753;0.829;780.142;11.863;6.989;-215.736
1509120588;2.290;11.414;1545.455;0.828;779.991;11.862;6.989;-215.734
1509120592;2.289;11.415;1545.355;0.828;779.940;11.866;6.989;-215.740
1509120595;2.290;11.409;1545.608;0.828;780.068;11.860;6.989;-215.744
1509120598;2.290;11.414;1545.689;0.828;780.109;11.861;6.989;-215.742
1509120602;2.290;11.410;1545.743;0.829;780.136;11.862;6.989;-215.722
1509120605;2.290;11.411;1545.841;0.829;780.186;11.861;6.989;-215.733
1509120609;2.290;11.410;1545.950;0.829;780.241;11.865;6.989;-215.733
1509120612;2.290;11.410;1545.945;0.829;780.238;11.860;6.989;-215.733
1509120615;2.290;11.411;1545.951;0.829;780.242;11.862;6.989;-215.704
1509120619;2.290;11.406;1546.211;0.829;780.373;11.861;6.989;-215.713
1509120622;2.290;11.411;1546.078;0.829;780.306;11.861;6.989;-215.714
1509120626;2.290;11.407;1546.237;0.829;780.386;11.864;6.989;-215.702
1509120629;2.290;11.411;1545.978;0.829;780.255;11.861;6.990;-215.690
1509120632;2.290;11.406;1545.925;0.829;780.229;11.861;6.990;-215.680
1509120636;2.290;11.411;1545.847;0.829;780.189;11.862;6.989;-215.680
1509120639;2.290;11.412;1545.734;0.829;780.132;11.860;6.989;-215.677
1509120643;2.290;11.410;1545.716;0.829;780.123;11.861;6.989;-215.670
1509120646;2.290;11.412;1545.558;0.828;780.043;11.862;6.989;-215.670
1509120649;2.290;11.416;1545.411;0.828;779.969;11.863;6.990;-215.669
1509120653;2.290;11.411;1545.652;0.828;780.090;11.860;6.989;-215.645
1509120656;2.290;11.407;1545.734;0.829;780.132;11.860;6.989;-215.650
1509120660;2.290;11.412;1545.585;0.828;780.057;11.860;6.990;-215.642
1509120663;2.290;11.411;1545.693;0.828;780.111;11.862;6.990;-215.657
1509120666;2.290;11.414;1545.632;0.828;780.081;11.861;6.989;-215.663
1509120670;2.290;11.412;1545.554;0.828;780.041;11.863;6.989;-215.652
1509120673;2.290;11.410;1545.689;0.828;780.109;11.860;6.990;-215.642
1509120677;2.290;11.409;1545.737;0.829;780.133;11.861;6.989;-215.721
1509120680;2.290;11.409;1545.669;0.828;780.099;11.861;6.989;-215.719
1509120683;2.290;11.411;1545.719;0.829;780.124;11.861;6.990;-215.743
1509120687;2.290;11.413;1545.519;0.828;780.023;11.861;6.989;-215.743
1509120690;2.290;11.418;1545.368;0.828;779.947;11.862;6.990;-215.744
1509120694;2.290;11.412;1545.499;0.828;780.013;11.862;6.989;-215.717
1509120697;2.290;11.412;1545.462;0.828;779.995;11.863;6.989;-215.706
1509120700;2.290;11.408;1545.701;0.828;780.115;11.861;6.989;-215.728
1509120704;2.290;11.413;1545.492;0.828;780.010;11.864;6.989;-215.694
1509120707;2.290;11.410;1545.633;0.828;780.081;11.863;6.989;-215.699
1509120711;2.289;11.414;1545.597;0.828;780.063;11.861;6.990;-215.679
1509120714;2.290;11.414;1545.513;0.828;780.021;11.862;6.990;-215.680
1509120717;2.290;11.407;1545.584;0.828;780.056;11.860;6.989;-215.676
1509120721;2.290;11.414;1545.484;0.828;780.006;11.861;6.990;-215.679
1509120724;2.290;11.408;1545.595;0.828;780.062;11.861;6.989;-215.652
1509120727;2.290;11.410;1545.609;0.828;780.069;11.860;6.989;-215.673
1509120731;2.289;11.409;1545.472;0.828;780.000;11.862;6.990;-215.667
1509120734;2.290;11.412;1545.350;0.828;779.938;11.860;6.989;-215.672
1509120737;2.290;11.411;1545.452;0.828;779.990;11.860;6.990;-215.688
1509120741;2.290;11.405;1545.630;0.828;780.079;11.861;6.989;-215.664
1509120744;2.290;11.412;1545.264;0.828;779.895;11.862;6.989;-215.672
1509120747;2.289;11.415;1545.334;0.828;779.930;11.863;6.989;-215.658
1509120751;2.290;11.410;1545.240;0.828;779.882;11.862;6.989;-215.649
1509120754;2.290;11.409;1545.158;0.828;779.841;11.864;6.989;-215.645
1509120757;2.290;11.408;1545.248;0.828;779.887;11.860;6.989;-215.665
1509120761;2.290;11.399;1545.567;0.828;780.048;11.858;6.989;-215.668
1509120764;2.290;11.403;1545.493;0.828;780.010;11.855;6.989;-215.676
1509120768;2.290;11.403;1545.540;0.828;780.034;11.852;6.989;-215.684
1509120771;2.290;11.404;1545.588;0.828;780.058;11.850;6.989;-215.701
1509120774;2.290;11.402;1545.680;0.828;780.105;11.851;6.989;-215.709
1509120778;2.290;11.399;1545.692;0.828;780.111;11.850;6.989;-215.718
1509120781;2.290;11.399;1545.603;0.828;780.066;11.848;6.989;-215.755
1509120784;2.290;11.401;1545.836;0.829;780.183;11.848;6.989;-215.761
1509120788;2.290;11.406;1545.610;0.828;780.069;11.848;6.989;-215.779
1509120791;2.289;11.404;1545.763;0.829;780.146;11.841;6.989;-215.786
1509120795;2.290;11.409;1545.450;0.828;779.988;11.846;6.990;-215.816
1509120798;2.290;11.407;1545.474;0.828;780.000;11.843;6.990;-215.800
1509120802;2.289;11.411;1545.379;0.828;779.953;11.845;6.989;-215.827
1509120805;2.289;11.416;1545.169;0.828;779.847;11.844;6.990;-215.833
1509120808;2.290;11.402;1545.749;0.829;780.139;11.845;6.990;-215.859
1509120812;2.289;11.409;1545.517;0.828;780.023;11.843;6.990;-215.865
1509120815;2.289;11.413;1545.565;0.828;780.047;11.845;6.990;-215.891
1509120818;2.289;11.405;1545.943;0.829;780.237;11.845;6.990;-215.889
1509120822;2.289;11.414;1545.349;0.828;779.938;11.845;6.990;-215.920
1509120825;2.289;11.408;1545.498;0.828;780.013;11.844;6.990;-215.912
1509120829;2.289;11.408;1545.533;0.828;780.031;11.841;6.990;-215.936
1509120832;2.289;11.409;1545.578;0.828;780.053;11.845;6.990;-215.945
1509120835;2.290;11.407;1545.512;0.828;780.020;11.844;6.990;-215.951
1509120839;2.290;11.415;1545.090;0.828;779.807;11.844;6.990;-215.944
1509120842;2.290;11.410;1545.196;0.828;779.860;11.846;6.990;-215.958
1509120845;2.290;11.412;1545.282;0.828;779.904;11.845;6.990;-215.958
1509120849;2.290;11.409;1545.476;0.828;780.002;11.847;6.990;-215.964
1509120852;2.290;11.407;1545.489;0.828;780.008;11.846;6.990;-215.954
1509120856;2.290;11.408;1545.697;0.828;780.113;11.845;6.990;-215.961
1509120859;2.290;11.407;1545.714;0.829;780.122;11.843;6.990;-215.970
1509120863;2.289;11.411;1545.673;0.828;780.101;11.841;6.990;-215.945
1509120866;2.289;11.414;1545.627;0.828;780.078;11.843;6.990;-215.940
1509120869;2.289;11.411;1545.599;0.828;780.064;11.847;6.990;-215.951
1509120873;2.289;11.411;1545.884;0.829;780.208;11.846;6.990;-215.939
1509120876;2.289;11.417;1545.395;0.828;779.961;11.845;6.990;-215.913
1509120880;2.289;11.410;1545.512;0.828;780.020;11.847;6.990;-215.905
1509120883;2.289;11.408;1545.398;0.828;779.963;11.846;6.990;-215.881
1509120886;2.289;11.408;1545.352;0.828;779.939;11.843;6.990;-215.899
1509120890;2.290;11.414;1545.129;0.828;779.827;11.847;6.990;-215.888
1509120893;2.289;11.410;1545.384;0.828;779.955;11.845;6.990;-215.880
1509120897;2.289;11.411;1545.235;0.828;779.880;11.846;6.990;-215.853
1509120900;2.289;11.410;1545.269;0.828;779.897;11.848;6.990;-215.835
1509120903;2.289;11.410;1545.387;0.828;779.957;11.846;6.990;-215.820
1509120907;2.289;11.409;1545.156;0.828;779.840;11.847;6.990;-215.832
1509120910;2.289;11.403;1545.719;0.829;780.124;11.845;6.990;-215.812
1509120914;2.289;11.410;1545.370;0.828;779.948;11.848;6.990;-215.803
1509120917;2.289;11.408;1545.366;0.828;779.946;11.848;6.990;-215.783
1509120920;2.289;11.411;1545.341;0.828;779.934;11.847;6.990;-215.757
1509120924;2.289;11.409;1545.446;0.828;779.987;11.846;6.990;-215.754
1509120927;2.290;11.412;1545.357;0.828;779.941;11.850;6.990;-215.730
1509120931;2.289;11.414;1545.299;0.828;779.912;11.849;6.990;-215.709
1509120934;2.289;11.415;1545.282;0.828;779.904;11.846;6.990;-215.695
1509120938;2.289;11.409;1545.530;0.828;780.029;11.850;6.990;-215.695
1509120941;2.289;11.413;1545.425;0.828;779.976;11.848;6.990;-215.678
1509120944;2.289;11.408;1545.552;0.828;780.040;11.848;6.990;-215.668
1509120948;2.289;11.411;1545.473;0.828;780.000;11.853;6.990;-215.646
1509120951;2.289;11.413;1545.166;0.828;779.845;11.852;6.990;-215.636
1509120955;2.289;11.413;1545.132;0.828;779.828;11.851;6.989;-215.613
1509120958;2.289;11.413;1545.119;0.828;779.822;11.852;6.990;-215.635
1509120962;2.289;11.409;1545.165;0.828;779.845;11.852;6.990;-215.676
1509120965;2.289;11.413;1545.112;0.828;779.818;11.853;6.990;-215.760
1509120968;2.289;11.408;1545.197;0.828;779.861;11.851;6.990;-215.828
1509120972;2.289;11.413;1544.958;0.828;779.741;11.853;6.990;-215.869
1509120975;2.289;11.415;1544.815;0.828;779.668;11.853;6.990;-215.881
1509120979;2.289;11.411;1544.771;0.828;779.646;11.850;6.990;-215.901
1509120982;2.289;11.414;1544.808;0.828;779.665;11.853;6.990;-215.895
1509120986;2.289;11.412;1545.209;0.828;779.867;11.855;6.990;-215.905
1509120989;2.289;11.408;1545.433;0.828;779.980;11.853;6.990;-215.921
1509120992;2.289;11.413;1545.246;0.828;779.885;11.856;6.990;-215.912
1509120996;2.289;11.410;1545.254;0.828;779.890;11.854;6.990;-215.884
1509120999;2.290;11.410;1545.057;0.828;779.790;11.854;6.989;-215.875
1509121003;2.289;11.415;1544.924;0.828;779.723;11.848;6.989;-215.821
1509121006;2.290;11.407;1545.265;0.828;779.895;11.846;6.989;-215.801
1509121009;2.289;11.413;1544.878;0.828;779.700;11.849;6.989;-215.774
1509121013;2.289;11.405;1545.120;0.828;779.822;11.847;6.989;-215.766
1509121016;2.289;11.402;1545.131;0.828;779.828;11.843;6.989;-215.820
1509121020;2.289;11.392;1545.260;0.828;779.893;11.845;6.989;-215.760
1509121023;2.289;11.386;1545.390;0.828;779.958;11.845;6.989;-215.759
1509121026;2.289;11.388;1545.303;0.828;779.915;11.844;6.989;-215.741
1509121030;2.289;11.387;1545.462;0.828;779.994;11.840;6.989;-215.740
1509121033;2.289;11.389;1545.524;0.828;780.026;11.840;6.989;-215.734
1509121036;2.289;11.383;1545.641;0.828;780.085;11.840;6.989;-215.713
1509121040;2.289;11.382;1545.646;0.828;780.088;11.841;6.989;-215.743
1509121043;2.289;11.386;1545.617;0.828;780.073;11.841;6.989;-215.706
1509121046;2.289;11.384;1545.826;0.829;780.178;11.840;6.989;-215.725
1509121050;2.289;11.387;1545.791;0.829;780.161;11.837;6.989;-215.727
1509121053;2.289;11.388;1545.875;0.829;780.203;11.838;6.989;-215.697
1509121056;2.289;11.394;1545.719;0.829;780.125;11.838;6.989;-215.678
1509121060;2.289;11.396;1545.632;0.828;780.081;11.839;6.988;-215.700
1509121063;2.289;11.386;1545.998;0.829;780.265;11.838;6.989;-215.689
1509121067;2.289;11.396;1545.655;0.828;780.092;11.837;6.989;-215.681
1509121070;2.289;11.388;1546.055;0.829;780.294;11.836;6.989;-215.672
1509121074;2.289;11.392;1545.991;0.829;780.262;11.838;6.989;-215.666
1509121077;2.289;11.393;1546.081;0.829;780.307;11.837;6.989;-215.653
1509121081;2.289;11.390;1546.226;0.829;780.380;11.840;6.989;-215.636
1509121084;2.289;11.388;1546.283;0.829;780.409;11.839;6.989;-215.610
1509121088;2.289;11.392;1546.228;0.829;780.381;11.839;6.989;-215.596
1509121091;2.289;11.393;1546.136;0.829;780.335;11.839;6.989;-215.587
1509121095;2.289;11.398;1546.146;0.829;780.340;11.839;6.989;-215.568
1509121098;2.289;11.392;1546.346;0.829;780.441;11.838;6.989;-215.552
1509121101;2.289;11.393;1546.338;0.829;780.437;11.840;6.989;-215.617
1509121105;2.289;11.396;1546.246;0.829;780.391;11.840;6.989;-215.591
1509121108;2.289;11.396;1546.176;0.829;780.355;11.841;6.989;-215.573
1509121112;2.289;11.394;1546.156;0.829;780.345;11.841;6.989;-215.552
1509121115;2.289;11.396;1546.154;0.829;780.344;11.842;6.989;-215.528
1509121118;2.289;11.394;1546.135;0.829;780.334;11.841;6.989;-215.526
1509121122;2.289;11.399;1546.059;0.829;780.296;11.840;6.989;-215.519
1509121125;2.289;11.394;1546.112;0.829;780.323;11.841;6.989;-215.497
1509121128;2.289;11.396;1546.048;0.829;780.290;11.841;6.988;-215.473
1509121132;2.289;11.397;1546.017;0.829;780.275;11.840;6.989;-215.460
1509121135;2.289;11.396;1546.080;0.829;780.307;11.843;6.989;-215.459
1509121139;2.289;11.397;1545.924;0.829;780.228;11.843;6.989;-215.444
1509121142;2.289;11.395;1546.031;0.829;780.282;11.843;6.989;-215.418
1509121145;2.289;11.393;1546.258;0.829;780.396;11.841;6.989;-215.397
1509121149;2.289;11.399;1545.975;0.829;780.254;11.843;6.989;-215.395
1509121152;2.289;11.403;1545.815;0.829;780.173;11.844;6.989;-215.385
1509121155;2.289;11.399;1545.870;0.829;780.201;11.843;6.989;-215.375
1509121159;2.289;11.404;1546.029;0.829;780.281;11.845;6.989;-215.365
1509121162;2.289;11.393;1546.215;0.829;780.375;11.843;6.989;-215.356
1509121166;2.289;11.405;1545.715;0.829;780.123;11.845;6.989;-215.334
1509121169;2.289;11.404;1545.703;0.828;780.116;11.840;6.989;-215.322
1509121172;2.289;11.408;1545.648;0.828;780.088;11.846;6.989;-215.331
1509121176;2.289;11.411;1545.477;0.828;780.002;11.846;6.989;-215.310
1509121179;2.289;11.405;1545.742;0.829;780.136;11.843;6.989;-215.305
1509121183;2.289;11.410;1545.645;0.828;780.087;11.845;6.989;-215.297
1509121186;2.289;11.408;1545.739;0.829;780.135;11.847;6.989;-215.277
1509121189;2.289;11.405;1545.865;0.829;780.198;11.848;6.989;-215.260
1509121193;2.289;11.408;1545.273;0.828;779.899;11.847;6.989;-215.255
1509121196;2.289;11.405;1545.450;0.828;779.988;11.846;6.989;-215.230
1509121199;2.289;11.408;1545.390;0.828;779.959;11.848;6.989;-215.236
1509121203;2.289;11.412;1545.300;0.828;779.913;11.846;6.989;-215.239
1509121206;2.289;11.403;1545.617;0.828;780.073;11.850;6.989;-215.221
1509121210;2.289;11.409;1545.464;0.828;779.996;11.848;6.989;-215.218
1509121213;2.289;11.413;1545.171;0.828;779.848;11.849;6.989;-215.208
