1509145202;2.297;11.408;1544.852;0.828;779.687;11.857;6.987;-212.874
1509145205;2.297;11.401;1545.212;0.828;779.869;11.859;6.987;-212.858
1509145208;2.296;11.397;1545.340;0.828;779.933;11.858;6.987;-212.849
1509145212;2.297;11.401;1545.007;0.828;779.765;11.861;6.987;-212.863
1509145215;2.297;11.405;1544.832;0.828;779.677;11.858;6.987;-212.868
1509145219;2.297;11.407;1544.936;0.828;779.729;11.858;6.987;-212.848
1509145222;2.297;11.409;1544.900;0.828;779.711;11.860;6.987;-212.855
1509145225;2.297;11.405;1545.197;0.828;779.861;11.857;6.987;-212.836
1509145229;2.296;11.401;1545.203;0.828;779.864;11.860;6.987;-212.853
1509145232;2.297;11.401;1544.933;0.828;779.728;11.859;6.987;-212.848
1509145236;2.296;11.403;1544.867;0.828;779.694;11.860;6.987;-212.859
1509145239;2.297;11.404;1544.675;0.828;779.598;11.861;6.987;-212.855
1509145242;2.297;11.411;1544.345;0.828;779.431;11.858;6.987;-212.850
1509145246;2.297;11.408;1544.573;0.828;779.546;11.858;6.987;-212.847
1509145249;2.297;11.405;1544.635;0.828;779.577;11.859;6.986;-212.859
1509145253;2.297;11.398;1544.796;0.828;779.659;11.859;6.987;-212.846
1509145256;2.297;11.404;1544.501;0.828;779.510;11.858;6.987;-212.867
1509145260;2.297;11.404;1544.618;0.828;779.569;11.857;6.987;-212.866
1509145263;2.297;11.399;1544.856;0.828;779.689;11.859;6.987;-212.848
1509145267;2.297;11.404;1544.885;0.828;779.703;11.860;6.987;-212.878
1509145270;2.297;11.401;1544.932;0.828;779.727;11.860;6.987;-212.869
1509145274;2.297;11.397;1545.062;0.828;779.793;11.856;6.987;-212.869
1509145277;2.297;11.403;1544.987;0.828;779.755;11.860;6.987;-212.873
1509145280;2.297;11.407;1544.732;0.828;779.626;11.859;6.987;-212.874
1509145284;2.297;11.397;1545.195;0.828;779.860;11.859;6.987;-212.859
1509145287;2.297;11.405;1545.027;0.828;779.775;11.858;6.987;-212.867
1509145291;2.297;11.395;1545.297;0.828;779.912;11.859;6.987;-212.873
1509145294;2.297;11.407;1544.904;0.828;779.713;11.858;6.987;-212.855
1509145298;2.297;11.406;1544.982;0.828;779.752;11.859;6.987;-212.876
1509145301;2.297;11.400;1545.244;0.828;779.885;11.859;6.987;-212.880
1509145304;2.296;11.400;1545.320;0.828;779.923;11.856;6.987;-212.902
1509145308;2.297;11.405;1545.128;0.828;779.826;11.855;6.987;-212.892
1509145311;2.297;11.401;1545.122;0.828;779.823;11.859;6.987;-212.885
1509145315;2.297;11.403;1545.094;0.828;779.809;11.858;6.987;-212.864
1509145318;2.297;11.406;1544.878;0.828;779.700;11.856;6.987;-212.871
1509145321;2.297;11.407;1544.752;0.828;779.636;11.856;6.987;-212.860
1509145325;2.297;11.401;1544.946;0.828;779.734;11.858;6.987;-212.862
1509145328;2.296;11.405;1544.620;0.828;779.570;11.860;6.987;-212.861
1509145332;2.297;11.405;1544.625;0.828;779.572;11.858;6.987;-212.854
1509145335;2.297;11.403;1544.793;0.828;779.657;11.857;6.987;-212.861
1509145338;2.297;11.408;1544.648;0.828;779.584;11.858;6.987;-212.850
1509145342;2.297;11.405;1544.711;0.828;779.615;11.858;6.987;-212.839
1509145345;2.297;11.407;1544.830;0.828;779.676;11.859;6.987;-212.849
1509145349;2.297;11.406;1544.974;0.828;779.748;11.860;6.987;-212.852
1509145352;2.297;11.407;1544.971;0.828;779.747;11.859;6.987;-212.843
1509145355;2.296;11.410;1544.879;0.828;779.701;11.857;6.987;-212.837
1509145359;2.295;11.400;1545.325;0.828;779.926;11.857;6.987;-212.843
1509145362;2.295;11.402;1545.249;0.828;779.887;11.857;6.987;-212.855
1509145366;2.296;11.408;1545.186;0.828;779.855;11.859;6.987;-212.849
1509145369;2.296;11.403;1545.371;0.828;779.949;11.859;6.987;-212.840
1509145372;2.296;11.406;1545.142;0.828;779.833;11.859;6.987;-212.838
1509145376;2.296;11.401;1545.529;0.828;780.029;11.858;6.987;-212.834
1509145379;2.296;11.403;1545.409;0.828;779.968;11.857;6.987;-212.846
1509145383;2.297;11.409;1545.076;0.828;779.800;11.858;6.987;-212.861
1509145386;2.296;11.408;1545.132;0.828;779.828;11.861;6.987;-212.839
1509145389;2.296;11.402;1545.077;0.828;779.800;11.856;6.987;-212.824
1509145393;2.296;11.405;1544.634;0.828;779.577;11.861;6.987;-212.830
1509145396;2.296;11.415;1544.463;0.828;779.490;11.858;6.987;-212.827
1509145400;2.296;11.401;1544.656;0.828;779.588;11.858;6.987;-212.811
1509145403;2.296;11.402;1544.470;0.828;779.494;11.857;6.987;-212.821
1509145406;2.296;11.403;1544.366;0.828;779.441;11.857;6.987;-212.815
1509145410;2.296;11.412;1543.852;0.828;779.182;11.857;6.987;-212.819
1509145413;2.296;11.406;1543.881;0.828;779.197;11.859;6.988;-212.815
1509145417;2.297;11.411;1543.766;0.827;779.139;11.857;6.987;-212.800
1509145420;2.296;11.406;1543.849;0.828;779.180;11.857;6.987;-212.820
1509145424;2.296;11.406;1544.307;0.828;779.412;11.859;6.987;-212.800
1509145427;2.296;11.402;1544.752;0.828;779.636;11.857;6.987;-212.795
1509145431;2.297;11.408;1544.483;0.828;779.500;11.858;6.987;-212.800
1509145434;2.296;11.400;1544.952;0.828;779.737;11.857;6.987;-212.794
1509145437;2.297;11.397;1545.087;0.828;779.805;11.863;6.987;-212.781
1509145441;2.296;11.412;1544.625;0.828;779.572;11.858;6.988;-212.800
1509145444;2.297;11.403;1544.955;0.828;779.739;11.860;6.987;-212.771
1509145447;2.297;11.408;1545.084;0.828;779.804;11.859;6.987;-212.783
1509145451;2.296;11.413;1544.869;0.828;779.695;11.859;6.987;-212.776
1509145454;2.296;11.407;1545.185;0.828;779.855;11.859;6.987;-212.777
1509145458;2.297;11.404;1545.071;0.828;779.798;11.859;6.988;-212.775
1509145461;2.297;11.405;1544.933;0.828;779.728;11.858;6.987;-212.764
1509145464;2.296;11.403;1545.035;0.828;779.779;11.858;6.987;-212.763
1509145468;2.297;11.406;1544.945;0.828;779.734;11.858;6.988;-212.764
1509145471;2.296;11.406;1545.162;0.828;779.843;11.859;6.987;-212.760
1509145474;2.297;11.404;1545.389;0.828;779.958;11.857;6.987;-212.746
1509145478;2.297;11.407;1545.275;0.828;779.900;11.859;6.987;-212.746
1509145481;2.297;11.401;1545.399;0.828;779.963;11.858;6.987;-212.764
1509145485;2.296;11.403;1545.245;0.828;779.885;11.859;6.987;-212.737
1509145488;2.297;11.395;1545.338;0.828;779.932;11.855;6.987;-212.747
1509145492;2.297;11.403;1544.848;0.828;779.685;11.858;6.987;-212.766
1509145495;2.297;11.401;1545.012;0.828;779.768;11.858;6.987;-212.758
1509145498;2.297;11.399;1544.831;0.828;779.676;11.859;6.987;-212.758
1509145502;2.297;11.403;1544.546;0.828;779.532;11.861;6.987;-212.746
1509145505;2.296;11.404;1544.290;0.828;779.403;11.860;6.987;-212.739
1509145509;2.297;11.407;1544.239;0.828;779.378;11.859;6.987;-212.751
1509145512;2.297;11.401;1544.617;0.828;779.568;11.858;6.987;-212.752
1509145515;2.297;11.412;1544.079;0.828;779.297;11.860;6.987;-212.764
1509145519;2.297;11.404;1544.531;0.828;779.525;11.860;6.987;-212.759
1509145522;2.297;11.399;1544.822;0.828;779.672;11.858;6.987;-212.737
1509145526;2.297;11.405;1544.847;0.828;779.685;11.857;6.987;-212.748
1509145529;2.297;11.408;1544.893;0.828;779.708;11.859;6.987;-212.764
1509145532;2.297;11.399;1545.376;0.828;779.951;11.860;6.987;-212.754
1509145536;2.297;11.403;1545.410;0.828;779.968;11.858;6.987;-212.747
1509145539;2.297;11.399;1545.514;0.828;780.021;11.858;6.987;-212.767
1509145543;2.297;11.404;1545.252;0.828;779.889;11.859;6.988;-212.757
1509145546;2.297;11.404;1544.873;0.828;779.698;11.860;6.987;-212.767
1509145549;2.297;11.405;1544.919;0.828;779.721;11.857;6.987;-212.777
1509145553;2.297;11.405;1544.879;0.828;779.700;11.860;6.987;-212.775
1509145556;2.297;11.406;1544.863;0.828;779.692;11.859;6.987;-212.773
1509145560;2.297;11.409;1544.870;0.828;779.696;11.856;6.987;-212.772
1509145563;2.297;11.405;1544.918;0.828;779.720;11.855;6.987;-212.778
1509145566;2.297;11.409;1544.619;0.828;779.569;11.859;6.987;-212.781
1509145570;2.297;11.409;1544.667;0.828;779.593;11.855;6.987;-212.768
1509145573;2.297;11.409;1544.827;0.828;779.674;11.858;6.987;-212.772
1509145577;2.297;11.403;1544.858;0.828;779.690;11.854;6.987;-212.790
1509145580;2.297;11.406;1544.997;0.828;779.760;11.856;6.988;-212.785
1509145584;2.296;11.405;1545.068;0.828;779.796;11.858;6.988;-212.769
1509145587;2.297;11.411;1544.945;0.828;779.734;11.861;6.987;-212.788
1509145591;2.297;11.404;1545.276;0.828;779.901;11.858;6.987;-212.798
1509145594;2.297;11.403;1544.961;0.828;779.742;11.862;6.988;-212.795
1509145597;2.297;11.403;1544.920;0.828;779.721;11.858;6.987;-212.795
1509145601;2.297;11.405;1545.074;0.828;779.799;11.861;6.987;-212.790
1509145604;2.297;11.407;1544.854;0.828;779.688;11.857;6.987;-212.805
1509145607;2.297;11.401;1544.888;0.828;779.705;11.858;6.987;-212.814
1509145611;2.297;11.402;1545.006;0.828;779.765;11.858;6.987;-212.800
1509145614;2.297;11.407;1544.766;0.828;779.643;11.858;6.987;-212.800
1509145618;2.297;11.406;1544.644;0.828;779.582;11.859;6.987;-212.819
1509145621;2.297;11.403;1544.611;0.828;779.565;11.858;6.987;-212.802
1509145624;2.297;11.401;1544.633;0.828;779.576;11.857;6.987;-212.814
1509145628;2.297;11.406;1544.567;0.828;779.543;11.858;6.987;-212.811
1509145631;2.297;11.400;1544.712;0.828;779.616;11.855;6.987;-212.797
1509145635;2.297;11.402;1544.528;0.828;779.523;11.857;6.987;-212.816
1509145638;2.297;11.407;1544.478;0.828;779.498;11.860;6.987;-212.816
1509145642;2.297;11.405;1544.606;0.828;779.562;11.857;6.987;-212.929
1509145645;2.297;11.402;1544.764;0.828;779.642;11.857;6.987;-213.029
1509145648;2.297;11.403;1544.741;0.828;779.631;11.859;6.987;-213.120
1509145652;2.297;11.407;1544.651;0.828;779.586;11.860;6.987;-213.191
1509145655;2.297;11.406;1544.700;0.828;779.610;11.863;6.987;-213.261
1509145659;2.297;11.401;1545.174;0.828;779.849;11.858;6.987;-213.322
1509145662;2.297;11.399;1545.432;0.828;779.979;11.858;6.987;-213.397
1509145665;2.297;11.400;1545.348;0.828;779.937;11.859;6.987;-213.444
1509145669;2.297;11.402;1545.338;0.828;779.932;11.857;6.987;-213.485
1509145672;2.297;11.411;1544.915;0.828;779.719;11.860;6.987;-213.508
1509145676;2.297;11.404;1545.364;0.828;779.945;11.860;6.987;-213.557
1509145679;2.297;11.399;1545.583;0.828;780.056;11.856;6.987;-213.628
1509145683;2.297;11.406;1545.443;0.828;779.985;11.857;6.987;-213.667
1509145686;2.297;11.407;1545.541;0.828;780.034;11.858;6.987;-213.689
1509145689;2.297;11.409;1545.604;0.828;780.066;11.860;6.987;-213.669
1509145693;2.297;11.407;1545.389;0.828;779.958;11.857;6.987;-213.661
1509145696;2.297;11.400;1545.566;0.828;780.047;11.859;6.987;-213.667
1509145700;2.297;11.406;1545.266;0.828;779.896;11.860;6.987;-213.639
1509145703;2.297;11.402;1545.307;0.828;779.917;11.856;6.987;-213.647
1509145707;2.297;11.402;1545.394;0.828;779.961;11.859;6.987;-213.633
1509145710;2.297;11.403;1545.245;0.828;779.885;11.858;6.987;-213.644
1509145713;2.297;11.405;1545.112;0.828;779.818;11.860;6.987;-213.624
1509145717;2.296;11.405;1545.164;0.828;779.844;11.858;6.987;-213.628
1509145720;2.297;11.411;1544.825;0.828;779.673;11.859;6.987;-213.646
1509145724;2.297;11.404;1544.934;0.828;779.728;11.857;6.987;-213.623
1509145727;2.297;11.407;1544.817;0.828;779.669;11.858;6.987;-213.628
1509145731;2.297;11.403;1544.933;0.828;779.728;11.858;6.987;-213.629
1509145734;2.297;11.408;1544.705;0.828;779.612;11.858;6.987;-213.629
1509145737;2.297;11.405;1544.786;0.828;779.654;11.859;6.987;-213.615
1509145741;2.297;11.403;1544.842;0.828;779.682;11.858;6.987;-213.608
1509145744;2.297;11.406;1544.545;0.828;779.532;11.856;6.987;-213.612
1509145747;2.297;11.408;1544.569;0.828;779.544;11.857;6.987;-213.566
1509145751;2.297;11.401;1544.729;0.828;779.625;11.859;6.986;-213.569
1509145754;2.297;11.402;1544.777;0.828;779.649;11.857;6.987;-213.564
1509145758;2.297;11.414;1544.365;0.828;779.441;11.858;6.987;-213.557
1509145761;2.297;11.406;1544.646;0.828;779.583;11.858;6.987;-213.562
1509145764;2.297;11.406;1544.802;0.828;779.662;11.859;6.987;-213.552
1509145768;2.297;11.404;1545.211;0.828;779.868;11.859;6.987;-213.556
1509145771;2.297;11.403;1545.467;0.828;779.997;11.860;6.987;-213.537
1509145775;2.297;11.406;1545.226;0.828;779.876;11.859;6.987;-213.545
1509145778;2.297;11.404;1545.426;0.828;779.977;11.858;6.987;-213.564
1509145782;2.297;11.399;1545.448;0.828;779.987;11.858;6.987;-213.553
1509145785;2.297;11.403;1545.410;0.828;779.969;11.860;6.987;-213.559
1509145788;2.297;11.399;1545.426;0.828;779.976;11.857;6.987;-213.578
1509145792;2.297;11.404;1545.255;0.828;779.890;11.858;6.987;-213.591
1509145795;2.297;11.400;1545.473;0.828;780.000;11.859;6.987;-213.580
1509145799;2.297;11.405;1545.069;0.828;779.796;11.859;6.987;-213.583
1509145802;2.297;11.399;1545.225;0.828;779.875;11.859;6.987;-213.582
1509145805;2.297;11.406;1544.762;0.828;779.641;11.857;6.987;-213.580
1509145809;2.297;11.407;1544.890;0.828;779.706;11.859;6.987;-213.572
1509145812;2.297;11.397;1545.296;0.828;779.911;11.855;6.987;-213.569
1509145815;2.297;11.402;1545.199;0.828;779.862;11.858;6.987;-213.585
1509145819;2.297;11.401;1545.257;0.828;779.891;11.858;6.987;-213.594
1509145822;2.297;11.404;1544.980;0.828;779.752;11.859;6.987;-213.575
1509145826;2.297;11.402;1545.026;0.828;779.775;11.861;6.987;-213.576
1509145829;2.297;11.401;1544.800;0.828;779.660;11.858;6.987;-213.562
1509145832;2.297;11.402;1544.869;0.828;779.696;11.860;6.987;-213.561
1509145836;2.297;11.403;1544.918;0.828;779.720;11.859;6.986;-213.558
1509145839;2.297;11.403;1545.161;0.828;779.843;11.860;6.987;-213.556
1509145843;2.297;11.401;1545.138;0.828;779.831;11.857;6.987;-213.552
1509145846;2.297;11.411;1544.799;0.828;779.660;11.861;6.987;-213.538
1509145849;2.297;11.406;1544.915;0.828;779.719;11.860;6.987;-213.554
1509145853;2.297;11.406;1544.948;0.828;779.735;11.859;6.987;-213.560
1509145856;2.297;11.401;1545.267;0.828;779.896;11.860;6.986;-213.534
1509145860;2.297;11.408;1544.964;0.828;779.743;11.861;6.987;-213.545
1509145863;2.297;11.403;1545.285;0.828;779.906;11.859;6.987;-213.540
1509145867;2.297;11.400;1545.370;0.828;779.948;11.859;6.987;-213.540
1509145870;2.297;11.402;1545.255;0.828;779.890;11.860;6.987;-213.538
1509145873;2.297;11.401;1545.105;0.828;779.815;11.857;6.987;-213.540
1509145877;2.297;11.401;1545.058;0.828;779.791;11.860;6.987;-213.524
1509145880;2.297;11.409;1544.886;0.828;779.704;11.858;6.987;-213.519
1509145884;2.296;11.404;1545.226;0.828;779.876;11.858;6.987;-213.524
1509145887;2.297;11.404;1545.066;0.828;779.795;11.857;6.987;-213.511
1509145890;2.297;11.403;1545.262;0.828;779.894;11.859;6.987;-213.525
1509145894;2.297;11.414;1544.847;0.828;779.684;11.860;6.987;-213.504
1509145897;2.297;11.398;1545.520;0.828;780.024;11.860;6.987;-213.525
1509145900;2.297;11.406;1545.418;0.828;779.973;11.862;6.987;-213.502
1509145904;2.297;11.399;1545.525;0.828;780.026;11.858;6.987;-213.498
1509145907;2.297;11.406;1545.559;0.828;780.044;11.859;6.987;-213.515
1509145911;2.297;11.403;1545.662;0.828;780.096;11.860;6.987;-213.500
1509145914;2.297;11.405;1545.557;0.828;780.043;11.860;6.987;-213.516
1509145918;2.297;11.394;1545.908;0.829;780.220;11.860;6.987;-213.501
1509145921;2.297;11.404;1545.721;0.829;780.125;11.860;6.986;-213.505
1509145924;2.297;11.409;1545.268;0.828;779.897;11.860;6.987;-213.493
1509145928;2.297;11.401;1545.601;0.828;780.065;11.859;6.987;-213.480
1509145931;2.297;11.410;1545.073;0.828;779.799;11.859;6.987;-213.495
1509145934;2.297;11.407;1544.916;0.828;779.719;11.860;6.987;-213.507
1509145938;2.297;11.407;1545.071;0.828;779.797;11.858;6.987;-213.501
1509145941;2.297;11.403;1544.887;0.828;779.704;11.861;6.987;-213.487
1509145944;2.297;11.408;1544.765;0.828;779.643;11.858;6.987;-213.509
1509145948;2.297;11.404;1544.791;0.828;779.656;11.861;6.987;-213.525
1509145951;2.297;11.415;1544.355;0.828;779.436;11.860;6.987;-213.519
1509145954;2.297;11.405;1544.518;0.828;779.518;11.861;6.987;-213.518
1509145958;2.297;11.405;1544.733;0.828;779.627;11.860;6.987;-213.537
1509145961;2.297;11.400;1544.884;0.828;779.703;11.859;6.986;-213.547
1509145964;2.297;11.401;1545.114;0.828;779.819;11.860;6.987;-213.553
1509145968;2.297;11.403;1545.194;0.828;779.859;11.862;6.987;-213.578
1509145971;2.297;11.407;1544.875;0.828;779.699;11.858;6.987;-213.560
1509145975;2.297;11.402;1545.053;0.828;779.789;11.860;6.987;-213.592
1509145978;2.297;11.405;1544.893;0.828;779.708;11.859;6.987;-213.608
1509145981;2.297;11.401;1545.017;0.828;779.770;11.860;6.987;-213.605
1509145985;2.297;11.403;1544.924;0.828;779.723;11.859;6.986;-213.605
1509145988;2.297;11.401;1544.870;0.828;779.696;11.859;6.986;-213.608
1509145991;2.297;11.413;1544.497;0.828;779.508;11.859;6.987;-213.627
1509145995;2.297;11.402;1545.161;0.828;779.843;11.861;6.987;-213.625
1509145998;2.297;11.402;1545.177;0.828;779.851;11.858;6.987;-213.646
1509146001;2.297;11.394;1545.368;0.828;779.947;11.859;6.987;-213.655
1509146005;2.297;11.401;1545.180;0.828;779.852;11.859;6.987;-213.649
1509146008;2.297;11.412;1545.009;0.828;779.766;11.862;6.987;-213.669
1509146011;2.297;11.400;1545.639;0.828;780.084;11.859;6.987;-213.671
1509146015;2.297;11.403;1545.648;0.828;780.089;11.861;6.987;-213.683
1509146018;2.297;11.402;1545.698;0.828;780.114;11.859;6.987;-213.734
1509146021;2.297;11.398;1546.036;0.829;780.284;11.858;6.987;-213.872
1509146025;2.297;11.402;1545.865;0.829;780.198;11.857;6.987;-214.099
1509146028;2.297;11.405;1545.521;0.828;780.024;11.860;6.987;-214.236
1509146031;2.297;11.401;1545.556;0.828;780.042;11.861;6.987;-214.222
1509146035;2.297;11.408;1545.404;0.828;779.966;11.860;6.987;-214.175
1509146038;2.297;11.400;1545.489;0.828;780.008;11.860;6.987;-214.200
1509146041;2.297;11.408;1545.015;0.828;779.769;11.858;6.987;-214.145
1509146045;2.297;11.403;1545.115;0.828;779.820;11.856;6.987;-214.129
1509146048;2.297;11.401;1545.300;0.828;779.913;11.861;6.987;-214.145
1509146051;2.297;11.402;1545.340;0.828;779.933;11.860;6.987;-214.126
1509146055;2.297;11.401;1545.475;0.828;780.001;11.858;6.987;-214.127
1509146058;2.297;11.403;1545.339;0.828;779.932;11.860;6.987;-214.123
1509146062;2.297;11.403;1545.505;0.828;780.016;11.859;6.987;-214.125
1509146065;2.297;11.412;1545.182;0.828;779.854;11.859;6.987;-214.121
1509146068;2.297;11.408;1545.342;0.828;779.934;11.859;6.987;-214.136
1509146072;2.297;11.402;1545.672;0.828;780.101;11.861;6.987;-214.128
1509146075;2.297;11.398;1545.767;0.829;780.148;11.862;6.987;-214.135
1509146078;2.297;11.401;1545.323;0.828;779.924;11.860;6.987;-214.121
1509146082;2.297;11.406;1545.005;0.828;779.764;11.860;6.987;-214.117
1509146085;2.297;11.402;1545.012;0.828;779.768;11.861;6.987;-214.106
1509146088;2.297;11.400;1545.013;0.828;779.768;11.859;6.987;-214.100
1509146092;2.297;11.403;1545.032;0.828;779.778;11.858;6.987;-214.103
1509146095;2.297;11.403;1544.926;0.828;779.724;11.859;6.987;-214.085
1509146098;2.297;11.410;1544.831;0.828;779.676;11.861;6.987;-214.082
1509146102;2.297;11.403;1545.136;0.828;779.830;11.858;6.987;-214.090
1509146105;2.297;11.408;1544.839;0.828;779.680;11.861;6.986;-214.096
1509146108;2.297;11.406;1545.020;0.828;779.772;11.859;6.987;-214.103
1509146112;2.297;11.398;1545.573;0.828;780.051;11.858;6.987;-214.061
1509146115;2.297;11.405;1545.198;0.828;779.862;11.856;6.987;-214.089
1509146118;2.297;11.408;1545.139;0.828;779.832;11.860;6.986;-214.080
1509146122;2.297;11.409;1544.923;0.828;779.723;11.859;6.987;-214.089
1509146125;2.297;11.405;1545.066;0.828;779.795;11.859;6.987;-214.095
1509146128;2.297;11.405;1544.990;0.828;779.757;11.859;6.987;-214.083
1509146132;2.297;11.402;1544.846;0.828;779.684;11.860;6.987;-214.087
1509146135;2.297;11.404;1544.658;0.828;779.589;11.860;6.987;-214.083
1509146138;2.297;11.406;1544.665;0.828;779.592;11.859;6.987;-214.080
1509146142;2.297;11.404;1544.640;0.828;779.580;11.859;6.987;-214.065
1509146145;2.297;11.408;1544.244;0.828;779.380;11.859;6.987;-214.071
1509146148;2.297;11.400;1544.614;0.828;779.567;11.859;6.987;-214.083
1509146152;2.297;11.402;1544.535;0.828;779.527;11.859;6.987;-214.069
1509146155;2.297;11.395;1544.919;0.828;779.721;11.858;6.987;-214.052
1509146158;2.297;11.405;1544.284;0.828;779.400;11.859;6.987;-214.071
1509146162;2.297;11.409;1544.262;0.828;779.389;11.856;6.987;-214.060
1509146165;2.297;11.403;1544.810;0.828;779.665;11.859;6.987;-214.068
1509146168;2.297;11.404;1544.611;0.828;779.565;11.862;6.987;-214.079
1509146172;2.297;11.404;1544.550;0.828;779.535;11.859;6.987;-214.060
1509146175;2.297;11.400;1544.835;0.828;779.678;11.859;6.987;-214.047
1509146178;2.297;11.409;1544.761;0.828;779.641;11.861;6.987;-214.047
1509146182;2.297;11.408;1545.046;0.828;779.785;11.860;6.987;-214.051
1509146185;2.297;11.406;1545.052;0.828;779.788;11.856;6.987;-214.064
1509146188;2.297;11.401;1545.245;0.828;779.885;11.859;6.987;-214.047
1509146192;2.297;11.402;1545.366;0.828;779.946;11.859;6.987;-214.064
1509146195;2.297;11.402;1545.294;0.828;779.910;11.859;6.987;-214.067
1509146198;2.298;11.408;1544.636;0.828;779.578;11.860;6.987;-214.054
1509146202;2.298;11.404;1544.885;0.828;779.703;11.860;6.987;-214.077
1509146205;2.297;11.405;1544.885;0.828;779.704;11.860;6.987;-214.050
1509146209;2.297;11.404;1544.748;0.828;779.635;11.859;6.987;-214.049
1509146212;2.297;11.401;1544.924;0.828;779.723;11.863;6.987;-214.054
1509146215;2.297;11.396;1544.851;0.828;779.686;11.858;6.987;-214.056
1509146219;2.297;11.402;1544.753;0.828;779.637;11.857;6.987;-214.047
1509146222;2.298;11.403;1544.674;0.828;779.597;11.858;6.987;-214.032
1509146226;2.297;11.401;1544.800;0.828;779.660;11.860;6.987;-214.130
1509146229;2.297;11.405;1544.525;0.828;779.522;11.859;6.987;-214.283
1509146232;2.297;11.403;1544.928;0.828;779.725;11.856;6.987;-214.450
1509146236;2.297;11.404;1545.185;0.828;779.855;11.859;6.987;-214.541
1509146239;2.297;11.398;1545.520;0.828;780.024;11.862;6.987;-214.627
1509146243;2.297;11.406;1545.385;0.828;779.956;11.861;6.987;-214.725
1509146246;2.298;11.406;1545.197;0.828;779.861;11.860;6.987;-214.785
1509146249;2.298;11.403;1545.332;0.828;779.929;11.859;6.987;-214.866
1509146253;2.297;11.402;1545.326;0.828;779.926;11.859;6.987;-214.942
1509146256;2.298;11.395;1545.571;0.828;780.050;11.860;6.987;-214.998
1509146260;2.298;11.406;1545.123;0.828;779.824;11.859;6.987;-215.001
1509146263;2.298;11.403;1545.374;0.828;779.950;11.859;6.987;-215.043
1509146266;2.297;11.404;1545.211;0.828;779.868;11.860;6.987;-215.097
1509146270;2.297;11.400;1545.211;0.828;779.868;11.859;6.987;-215.107
1509146273;2.297;11.404;1545.080;0.828;779.802;11.860;6.986;-215.092
1509146277;2.298;11.411;1544.813;0.828;779.667;11.859;6.987;-215.077
1509146280;2.298;11.402;1545.294;0.828;779.910;11.861;6.987;-215.055
1509146283;2.298;11.402;1545.371;0.828;779.949;11.860;6.987;-215.043
1509146287;2.298;11.405;1544.952;0.828;779.737;11.859;6.987;-215.003
1509146290;2.298;11.405;1545.206;0.828;779.865;11.859;6.987;-214.974
1509146294;2.298;11.412;1544.737;0.828;779.629;11.859;6.987;-214.954
1509146297;2.298;11.399;1545.186;0.828;779.856;11.860;6.987;-214.922
1509146300;2.297;11.406;1544.920;0.828;779.721;11.859;6.987;-214.900
1509146304;2.298;11.403;1544.886;0.828;779.704;11.858;6.987;-214.879
1509146307;2.297;11.402;1544.890;0.828;779.706;11.859;6.987;-214.872
1509146311;2.297;11.404;1544.903;0.828;779.712;11.862;6.987;-214.831
1509146314;2.298;11.407;1544.807;0.828;779.664;11.860;6.988;-214.807
1509146317;2.298;11.397;1545.048;0.828;779.786;11.860;6.987;-214.795
1509146321;2.298;11.406;1545.061;0.828;779.792;11.861;6.987;-214.792
1509146324;2.297;11.405;1544.840;0.828;779.681;11.860;6.987;-214.770
1509146328;2.297;11.403;1545.072;0.828;779.798;11.861;6.987;-214.761
1509146331;2.298;11.406;1544.924;0.828;779.723;11.859;6.987;-214.744
1509146334;2.298;11.398;1545.182;0.828;779.853;11.862;6.987;-214.716
1509146338;2.298;11.406;1544.823;0.828;779.672;11.860;6.987;-214.711
1509146341;2.298;11.408;1544.743;0.828;779.632;11.859;6.987;-214.693
1509146344;2.297;11.401;1544.865;0.828;779.693;11.859;6.987;-214.683
1509146348;2.298;11.399;1544.745;0.828;779.633;11.862;6.987;-214.658
1509146351;2.298;11.406;1544.647;0.828;779.583;11.860;6.987;-214.641
1509146355;2.298;11.403;1544.713;0.828;779.616;11.861;6.987;-214.620
1509146358;2.298;11.403;1544.728;0.828;779.624;11.860;6.988;-214.633
1509146361;2.298;11.400;1544.831;0.828;779.676;11.859;6.987;-214.602
1509146365;2.298;11.403;1544.744;0.828;779.632;11.861;6.987;-214.589
1509146368;2.298;11.404;1544.788;0.828;779.654;11.861;6.987;-214.549
1509146371;2.297;11.402;1545.020;0.828;779.772;11.863;6.987;-214.556
1509146375;2.298;11.404;1544.869;0.828;779.695;11.861;6.987;-214.562
1509146378;2.297;11.411;1544.582;0.828;779.551;11.861;6.987;-214.533
1509146382;2.298;11.401;1545.148;0.828;779.836;11.863;6.987;-214.530
1509146385;2.298;11.402;1544.855;0.828;779.688;11.859;6.987;-214.537
1509146388;2.297;11.403;1544.855;0.828;779.688;11.862;6.987;-214.503
1509146392;2.298;11.403;1544.691;0.828;779.605;11.863;6.988;-214.498
1509146395;2.298;11.404;1544.501;0.828;779.509;11.860;6.987;-214.493
1509146398;2.298;11.404;1544.515;0.828;779.517;11.861;6.987;-214.474
1509146402;2.298;11.406;1544.469;0.828;779.494;11.860;6.987;-214.465
1509146405;2.297;11.401;1544.705;0.828;779.612;11.863;6.987;-214.451
1509146409;2.298;11.401;1544.762;0.828;779.642;11.860;6.987;-214.440
1509146412;2.298;11.400;1544.781;0.828;779.651;11.860;6.987;-214.424
