# file name; noise; peak f.; mag.; duration
20221114145953846_SVAKOV-R12_met.fits;0.784814;26488.8;1.62188;0.170667
20221114150118326_SVAKOV-R12_met.fits;0.843713;26523.9;5.7616;0.341333
20221114150048800_SVAKOV-R12_snap.fits;0.692657;26540;0.644195;0
20221114150148875_SVAKOV-R12_snap.fits;0.792111;26503.4;0.583531;0
20221114150248950_SVAKOV-R12_snap.fits;0.698095;26466.8;0.598632;0
20221114150429643_SVAKOV-R12_met.fits;0.635378;26506.3;6.98062;0.341333
20221114150349024_SVAKOV-R12_snap.fits;0.886354;26504.9;0.544479;0
20221114150502240_SVAKOV-R12_met.fits;0.732852;26513.7;1.6882;0.170667
20221114150509408_SVAKOV-R12_met.fits;0.776508;26499;4.94803;0.170667
20221114150449099_SVAKOV-R12_snap.fits;0.85518;26523.9;0.649201;0
20221114150549174_SVAKOV-R12_snap.fits;0.829422;26458;0.722606;0
20221114150728672_SVAKOV-R12_met.fits;0.678685;26490.2;1.49;0.170667
20221114150649248_SVAKOV-R12_snap.fits;0.719012;26529.8;0.624169;0
20221114150800587_SVAKOV-R12_met.fits;0.782208;26510.7;2.43245;0.170667
20221114150749323_SVAKOV-R12_snap.fits;0.769024;26496.1;0.773725;0
20221114150927286_SVAKOV-R12_met.fits;0.631922;26513.7;1.50222;0.170667
20221114150849398_SVAKOV-R12_snap.fits;0.900945;26453.6;0.697228;0
20221114151043744_SVAKOV-R12_met.fits;0.683031;26510.7;1.58749;0.170667
20221114150949472_SVAKOV-R12_snap.fits;0.801784;26472.7;0.890394;0
20221114151110198_SVAKOV-R12_met.fits;0.837873;26491.7;3.62394;0.512
20221114151049547_SVAKOV-R12_snap.fits;0.843108;26474.1;0.698713;0
20221114151152182_SVAKOV-R12_met.fits;0.828739;26497.6;2.42861;0.170667
20221114151149622_SVAKOV-R12_snap.fits;0.770581;26469.7;0.534793;0
20221114151318710_SVAKOV-R12_met.fits;0.920635;26480;5.3087;0.341333
20221114151249696_SVAKOV-R12_snap.fits;0.789843;26538.6;0.727936;0
20221114151413664_SVAKOV-R12_met.fits;0.631915;26506.3;1.77802;0.341333
20221114151416907_SVAKOV-R12_met.fits;0.810806;26513.7;1.67653;0.170667
20221114151349771_SVAKOV-R12_snap.fits;0.695098;26540;0.804609;0
20221114151449846_SVAKOV-R12_snap.fits;0.806476;26460.9;0.638673;0
20221114151549920_SVAKOV-R12_snap.fits;0.790396;26471.2;0.639582;0
20221114151712864_SVAKOV-R12_met.fits;0.798787;26512.2;3.64294;0.170667
20221114151649995_SVAKOV-R12_snap.fits;0.743362;26532.7;0.632814;0
20221114151828128_SVAKOV-R12_met.fits;0.779062;26491.7;3.21423;0.170667
20221114151750070_SVAKOV-R12_snap.fits;1.49669;26488.8;0.95905;0
20221114151917110_SVAKOV-R12_met.fits;0.781027;26515.1;1.98476;0.170667
20221114151850144_SVAKOV-R12_snap.fits;0.892897;26526.9;0.561999;0
20221114152026571_SVAKOV-R12_met.fits;0.909692;26504.9;1.99998;0.170667
20221114151950219_SVAKOV-R12_snap.fits;0.787957;26462.4;0.535983;0
20221114152117088_SVAKOV-R12_met.fits;0.775142;26503.4;2.05969;0.170667
20221114152050294_SVAKOV-R12_snap.fits;0.739969;26480;0.624614;0
20221114152226720_SVAKOV-R12_met.fits;0.688873;26504.9;3.48542;0.341333
20221114152150368_SVAKOV-R12_snap.fits;0.892413;26463.9;0.822479;0
20221114152302219_SVAKOV-R12_met.fits;0.860887;26499;4.75241;0.512
20221114152331403_SVAKOV-R12_met.fits;0.85489;26513.7;2.99478;0.341333
20221114152250443_SVAKOV-R12_snap.fits;0.848579;26509.3;0.799642;0
20221114152405536_SVAKOV-R12_met.fits;0.795802;26506.3;2.41988;0.341333
20221114152408779_SVAKOV-R12_met.fits;0.723356;26504.9;2.54809;0.170667
20221114152350518_SVAKOV-R12_snap.fits;0.710906;26450.7;0.694346;0
20221114152542816_SVAKOV-R12_met.fits;0.805185;26507.8;3.15324;0.170667
20221114152450592_SVAKOV-R12_snap.fits;0.840971;26531.2;0.567057;0
20221114152550667_SVAKOV-R12_snap.fits;1.02834;26522.5;0.790937;0
20221114152651936_SVAKOV-R12_met.fits;0.68228;26506.3;4.32776;0.341333
20221114152707808_SVAKOV-R12_met.fits;0.986472;26528.3;2.13735;0.170667
20221114152732726_SVAKOV-R12_met.fits;0.862672;26510.7;2.04963;0.170667
20221114152650742_SVAKOV-R12_snap.fits;0.665246;26455.1;1.27362;0
20221114152750816_SVAKOV-R12_snap.fits;0.770296;26493.2;0.506487;0
20221114152912054_SVAKOV-R12_met.fits;0.769929;26502;1.77063;0.170667
20221114152946528_SVAKOV-R12_met.fits;0.756792;26516.6;2.05697;0.341333
20221114152850891_SVAKOV-R12_snap.fits;0.827015;26499;0.506754;0
20221114152950966_SVAKOV-R12_snap.fits;0.775325;26497.6;0.623885;0
20221114153147019_SVAKOV-R12_met.fits;0.764387;26537.1;2.32436;0.341333
20221114153051040_SVAKOV-R12_snap.fits;0.993392;26460.9;0.698558;0
20221114153232928_SVAKOV-R12_met.fits;0.750271;26516.6;1.77314;1.70667
20221114153151115_SVAKOV-R12_snap.fits;0.834051;26453.6;0.741882;0
20221114153251190_SVAKOV-R12_snap.fits;0.753562;26537.1;0.490373;0
20221114153351264_SVAKOV-R12_snap.fits;0.771509;26540;0.863607;0
20221114153507552_SVAKOV-R12_met.fits;0.705236;26519.5;2.88252;0.341333
20221114153528886_SVAKOV-R12_met.fits;0.757164;26512.2;1.7138;0.170667
20221114153451339_SVAKOV-R12_snap.fits;0.942867;26540;0.941551;0
20221114153551414_SVAKOV-R12_snap.fits;0.779475;26466.8;0.880205;0
20221114153728011_SVAKOV-R12_met.fits;0.76654;26521;3.83768;0.341333
20221114153651488_SVAKOV-R12_snap.fits;0.873027;26515.1;0.985494;0
20221114153751563_SVAKOV-R12_snap.fits;1.05052;26504.9;1.10262;0
20221114153934134_SVAKOV-R12_met.fits;0.60378;26529.8;1.69904;0.170667
20221114153851638_SVAKOV-R12_snap.fits;0.984863;26534.2;0.960168;0
20221114153949494_SVAKOV-R12_met.fits;0.77275;26531.2;1.73195;0.170667
20221114153951712_SVAKOV-R12_snap.fits;0.805917;26507.8;0.912491;0
20221114154051787_SVAKOV-R12_snap.fits;0.677391;26477.1;0.640163;0
20221114154151862_SVAKOV-R12_snap.fits;0.794638;26513.7;0.687363;0
20221114154315488_SVAKOV-R12_met.fits;0.920133;26509.3;3.2712;0.341333
20221114154251936_SVAKOV-R12_snap.fits;0.894759;26491.7;0.611971;0
20221114154403787_SVAKOV-R12_met.fits;0.721977;26499;3.0786;0.682667
20221114154352011_SVAKOV-R12_snap.fits;0.883886;26453.6;0.630036;0
20221114154452086_SVAKOV-R12_snap.fits;0.65374;26540;0.777132;0
20221114154554208_SVAKOV-R12_met.fits;0.76057;26507.8;2.22577;0.341333
20221114154645579_SVAKOV-R12_met.fits;0.757382;26531.2;9.97554;0.682667
20221114154552160_SVAKOV-R12_snap.fits;0.75265;26516.6;0.661001;0
20221114154719542_SVAKOV-R12_met.fits;0.72334;26503.4;2.14699;0.341333
20221114154652235_SVAKOV-R12_snap.fits;0.825953;26518.1;0.803378;0
20221114154827808_SVAKOV-R12_met.fits;0.855179;26529.8;1.7283;0.341333
20221114154752310_SVAKOV-R12_snap.fits;0.736008;26449.2;0.768287;0
20221114154925494_SVAKOV-R12_met.fits;0.728581;26513.7;1.92927;0.341333
20221114154852384_SVAKOV-R12_snap.fits;0.813739;26452.1;0.915851;0
20221114155032907_SVAKOV-R12_met.fits;1.03392;26515.1;2.52911;0.341333
20221114154952459_SVAKOV-R12_snap.fits;0.724817;26466.8;0.827277;0
20221114155105675_SVAKOV-R12_met.fits;0.903661;26518.1;1.86736;0.170667
20221114155121376_SVAKOV-R12_met.fits;1.18146;26534.2;2.84919;0.170667
20221114155052534_SVAKOV-R12_snap.fits;0.908485;26538.6;0.719816;0
20221114155149707_SVAKOV-R12_met.fits;0.781182;26513.7;2.21428;0.170667
20221114155219062_SVAKOV-R12_met.fits;0.991941;26502;3.48722;0.341333
20221114155152608_SVAKOV-R12_snap.fits;0.739595;26544.4;0.698816;0
20221114155252683_SVAKOV-R12_snap.fits;0.815023;26469.7;0.629694;0
20221114155411190_SVAKOV-R12_met.fits;0.89848;26513.7;1.92028;0.341333
20221114155440715_SVAKOV-R12_met.fits;0.757878;26500.5;1.86901;0.170667
20221114155352758_SVAKOV-R12_snap.fits;0.686926;26481.4;0.861341;0
20221114155531232_SVAKOV-R12_met.fits;0.73351;26497.6;4.2408;0.512
20221114155452832_SVAKOV-R12_snap.fits;0.831333;26465.3;0.689578;0
20221114155609632_SVAKOV-R12_met.fits;0.8073;26507.8;2.85805;0.170667
20221114155552907_SVAKOV-R12_snap.fits;0.725397;26538.6;0.600169;0
20221114155713291_SVAKOV-R12_met.fits;0.854992;26496.1;3.85295;0.512
20221114155744694_SVAKOV-R12_met.fits;0.84164;26500.5;2.28142;0.853333
20221114155652982_SVAKOV-R12_snap.fits;0.74289;26452.1;0.730085;0
20221114155753056_SVAKOV-R12_snap.fits;0.774112;26458;0.538169;0
20221114155853131_SVAKOV-R12_snap.fits;0.637023;26471.2;0.839879;0
20221114155953206_SVAKOV-R12_snap.fits;0.801387;26532.7;0.795411;0
