# file name; noise; peak f.; mag.; duration
20221114005930720_SVAKOV-R12_met.fits;0.797856;26496.1;1.96303;0.170667
20221114005933963_SVAKOV-R12_met.fits;0.726763;26500.5;1.69968;0.170667
20221114010010486_SVAKOV-R12_met.fits;0.823184;26497.6;2.05831;0.170667
20221114010046155_SVAKOV-R12_snap.fits;0.698173;26507.8;0.62322;0
20221114010146230_SVAKOV-R12_snap.fits;0.735485;26455.1;0.543061;0
20221114010252960_SVAKOV-R12_met.fits;0.882111;26487.3;3.19008;0.512
20221114010307467_SVAKOV-R12_met.fits;0.725038;26488.8;3.20344;0.341333
20221114010309856_SVAKOV-R12_met.fits;0.721108;26482.9;1.89482;0.853333
20221114010246304_SVAKOV-R12_snap.fits;0.684372;26521;0.824329;0
20221114010439798_SVAKOV-R12_met.fits;0.796032;26494.6;1.60331;0.170667
20221114010346379_SVAKOV-R12_snap.fits;0.617697;26462.4;0.579861;0
20221114010446283_SVAKOV-R12_met.fits;0.793323;26474.1;1.71471;0.170667
20221114010504203_SVAKOV-R12_met.fits;0.810569;26507.8;2.33379;0.170667
20221114010524000_SVAKOV-R12_met.fits;0.660869;26515.1;3.00992;0.341333
20221114010446454_SVAKOV-R12_snap.fits;0.664264;26496.1;0.59283;0
20221114010546528_SVAKOV-R12_snap.fits;0.794616;26472.7;0.658392;0
20221114010730294_SVAKOV-R12_met.fits;0.65544;26497.6;3.03212;0.341333
20221114010646603_SVAKOV-R12_snap.fits;0.674363;26499;0.726807;0
20221114010834464_SVAKOV-R12_met.fits;0.770878;26510.7;1.97304;0.170667
20221114010746678_SVAKOV-R12_snap.fits;0.688474;26475.6;0.560347;0
20221114010844363_SVAKOV-R12_met.fits;0.675734;26453.6;1.55178;0.170667
20221114010923616_SVAKOV-R12_met.fits;0.611217;26503.4;5.30659;0.341333
20221114010846752_SVAKOV-R12_snap.fits;0.663315;26494.6;0.785565;0
20221114010953995_SVAKOV-R12_met.fits;0.70289;26478.5;1.73126;0.170667
20221114010946827_SVAKOV-R12_snap.fits;0.79144;26541.5;0.63522;0
20221114011101920_SVAKOV-R12_met.fits;0.614389;26503.4;2.13459;0.512
20221114011110795_SVAKOV-R12_met.fits;0.678476;26493.2;1.37109;0.170667
20221114011046902_SVAKOV-R12_snap.fits;0.715206;26528.3;0.742578;0
20221114011148512_SVAKOV-R12_met.fits;0.820717;26500.5;5.5618;0.341333
20221114011220086_SVAKOV-R12_met.fits;0.794144;26507.8;5.01069;0.341333
20221114011146976_SVAKOV-R12_snap.fits;0.856721;26450.7;0.72577;0
20221114011259680_SVAKOV-R12_met.fits;0.634759;26497.6;3.53157;0.682667
20221114011247051_SVAKOV-R12_snap.fits;0.743945;26544.4;0.583087;0
20221114011418699_SVAKOV-R12_met.fits;0.713036;26509.3;1.67281;0.170667
20221114011347126_SVAKOV-R12_snap.fits;0.724754;26538.6;0.78253;0
20221114011444128_SVAKOV-R12_met.fits;0.779376;26503.4;4.55189;0.512
20221114011513312_SVAKOV-R12_met.fits;0.621741;26506.3;1.3458;0.170667
20221114011531232_SVAKOV-R12_met.fits;0.723281;26502;2.88021;0.341333
20221114011447200_SVAKOV-R12_snap.fits;0.610322;26488.8;0.556531;0
20221114011543862_SVAKOV-R12_met.fits;0.740335;26504.9;1.91214;0.170667
20221114011632843_SVAKOV-R12_met.fits;0.777978;26503.4;1.60953;0.341333
20221114011547275_SVAKOV-R12_snap.fits;0.722396;26465.3;0.533964;0
20221114011705440_SVAKOV-R12_met.fits;0.739175;26499;5.04554;0.170667
20221114011729163_SVAKOV-R12_met.fits;0.785631;26512.2;1.82818;0.512
20221114011647350_SVAKOV-R12_snap.fits;0.798823;26474.1;0.566525;0
20221114011747424_SVAKOV-R12_snap.fits;0.827124;26537.1;0.558863;0
20221114011847499_SVAKOV-R12_snap.fits;0.761675;26485.8;0.664149;0
20221114011953035_SVAKOV-R12_met.fits;0.753434;26512.2;4.3035;0.341333
20221114011955254_SVAKOV-R12_met.fits;0.67141;26504.9;3.47102;0.341333
20221114011947574_SVAKOV-R12_snap.fits;0.721033;26490.2;0.681352;0
20221114012133046_SVAKOV-R12_met.fits;0.743805;26497.6;1.91119;0.170667
20221114012047648_SVAKOV-R12_snap.fits;0.63038;26500.5;0.841819;0
20221114012145675_SVAKOV-R12_met.fits;0.715712;26502;1.6627;0.170667
20221114012154208_SVAKOV-R12_met.fits;0.847078;26491.7;1.72118;0.170667
20221114012205472_SVAKOV-R12_met.fits;0.706617;26502;2.05364;0.170667
20221114012237558_SVAKOV-R12_met.fits;0.698507;26507.8;4.5205;0.341333
20221114012047723_SVAKOV-R12_snap.fits;0.87241;26515.1;0.651189;0
20221114012340704_SVAKOV-R12_met.fits;0.709431;26497.6;1.8211;0.341333
20221114012247798_SVAKOV-R12_snap.fits;0.678879;26528.3;0.736774;0
20221114012351968_SVAKOV-R12_met.fits;0.672239;26493.2;1.728;0.170667
20221114012435488_SVAKOV-R12_met.fits;0.733146;26497.6;1.73549;0.170667
20221114012347872_SVAKOV-R12_snap.fits;0.660794;26499;0.522618;0
20221114012537099_SVAKOV-R12_met.fits;0.760641;26496.1;54.2761;3.24267
20221114012447947_SVAKOV-R12_snap.fits;0.713827;26538.6;0.811305;0
20221114012558603_SVAKOV-R12_met.fits;0.741663;26512.2;2.13881;0.341333
20221114012600822_SVAKOV-R12_met.fits;0.767829;26496.1;1.54676;0.512
20221114012603382_SVAKOV-R12_met.fits;0.736324;26493.2;2.41766;13.4827
20221114012624715_SVAKOV-R12_met.fits;0.639068;26475.6;1.52039;0.682667
20221114012548022_SVAKOV-R12_snap.fits;0.700429;26452.1;0.583819;0
20221114012725984_SVAKOV-R12_met.fits;0.743249;26516.6;1.56399;0.170667
20221114012743392_SVAKOV-R12_met.fits;0.788227;26504.9;2.46071;0.341333
20221114012648096_SVAKOV-R12_snap.fits;0.723;26537.1;0.588218;0
20221114012747488_SVAKOV-R12_met.fits;0.614035;26502;2.40361;0.512
20221114012800630_SVAKOV-R12_met.fits;0.700536;26488.8;3.95678;0.170667
20221114012748171_SVAKOV-R12_snap.fits;0.830025;26537.1;0.587767;0
20221114012848246_SVAKOV-R12_snap.fits;0.660092;26491.7;0.520469;0
20221114013013750_SVAKOV-R12_met.fits;0.769306;26499;2.36539;0.512
20221114012948320_SVAKOV-R12_snap.fits;0.644002;26502;0.596644;0
20221114013048395_SVAKOV-R12_snap.fits;0.76294;26509.3;0.699906;0
20221114013158198_SVAKOV-R12_met.fits;0.752008;26478.5;1.99925;0.170667
20221114013148470_SVAKOV-R12_snap.fits;0.639688;26529.8;0.558399;0
20221114013314827_SVAKOV-R12_met.fits;0.722475;26500.5;1.7364;0.170667
20221114013333942_SVAKOV-R12_met.fits;0.685561;26478.5;2.12683;0.341333
20221114013339574_SVAKOV-R12_met.fits;0.669813;26503.4;3.54923;0.341333
20221114013248544_SVAKOV-R12_snap.fits;0.703742;26462.4;0.703536;0
20221114013348619_SVAKOV-R12_snap.fits;0.716547;26510.7;0.663028;0
20221114013528971_SVAKOV-R12_met.fits;0.76359;26494.6;2.07271;2.90133
20221114013448694_SVAKOV-R12_snap.fits;0.648102;26474.1;0.60432;0
20221114013548768_SVAKOV-R12_snap.fits;0.655789;26510.7;0.597721;0
20221114013648843_SVAKOV-R12_snap.fits;0.720321;26525.4;0.51868;0
20221114013808715_SVAKOV-R12_met.fits;0.71668;26499;3.21519;0.170667
20221114013748918_SVAKOV-R12_snap.fits;0.80277;26481.4;0.715772;0
20221114013940534_SVAKOV-R12_met.fits;0.700949;26500.5;1.4344;0.170667
20221114013848992_SVAKOV-R12_snap.fits;0.768349;26460.9;0.781534;0
20221114013948896_SVAKOV-R12_met.fits;0.81737;26510.7;2.06504;0.170667
20221114014030710_SVAKOV-R12_met.fits;0.765747;26509.3;2.12036;0.170667
20221114013949067_SVAKOV-R12_snap.fits;0.743627;26504.9;0.659782;0
20221114014058870_SVAKOV-R12_met.fits;0.707803;26509.3;3.81769;0.341333
20221114014109280_SVAKOV-R12_met.fits;0.701229;26497.6;1.562;0.341333
20221114014134539_SVAKOV-R12_met.fits;0.690195;26510.7;4.83295;0.341333
20221114014049142_SVAKOV-R12_snap.fits;0.649283;26504.9;0.741401;0
20221114014225056_SVAKOV-R12_met.fits;0.785771;26485.8;8.43951;0.341333
20221114014238880_SVAKOV-R12_met.fits;0.779362;26500.5;1.88542;0.170667
20221114014149216_SVAKOV-R12_snap.fits;0.721541;26522.5;0.569418;0
20221114014304310_SVAKOV-R12_met.fits;0.70386;26503.4;2.78851;0.170667
20221114014308918_SVAKOV-R12_met.fits;0.754276;26497.6;9.25596;0.853333
20221114014249291_SVAKOV-R12_snap.fits;0.691883;26502;0.762869;0
20221114014435616_SVAKOV-R12_met.fits;0.732085;26506.3;1.96752;0.341333
20221114014349366_SVAKOV-R12_snap.fits;0.702997;26538.6;0.63526;0
20221114014451659_SVAKOV-R12_met.fits;0.678519;26494.6;2.6222;0.170667
20221114014504459_SVAKOV-R12_met.fits;0.728562;26509.3;3.8747;0.341333
20221114014520672_SVAKOV-R12_met.fits;0.761461;26487.3;2.26358;0.170667
20221114014545760_SVAKOV-R12_met.fits;0.840897;26502;2.07292;0.341333
20221114014449440_SVAKOV-R12_snap.fits;0.67501;26458;0.485644;0
20221114014552928_SVAKOV-R12_met.fits;0.726582;26502;1.88944;0.341333
20221114014603680_SVAKOV-R12_met.fits;0.631281;26499;3.39318;0.341333
20221114014605899_SVAKOV-R12_met.fits;0.737282;26506.3;5.71836;0.512
20221114014549515_SVAKOV-R12_snap.fits;0.711861;26496.1;0.565565;0
20221114014700171_SVAKOV-R12_met.fits;0.753716;26504.9;1.72439;0.170667
20221114014704608_SVAKOV-R12_met.fits;0.661022;26484.4;1.34368;0.170667
20221114014731744_SVAKOV-R12_met.fits;0.826433;26504.9;2.02085;0.341333
20221114014649590_SVAKOV-R12_snap.fits;0.832822;26499;0.56338;0
20221114014805366_SVAKOV-R12_met.fits;0.771887;26504.9;3.14757;0.170667
20221114014820896_SVAKOV-R12_met.fits;0.784543;26496.1;2.03177;0.170667
20221114014749664_SVAKOV-R12_snap.fits;0.787273;26522.5;0.615391;0
20221114014916022_SVAKOV-R12_met.fits;0.851806;26496.1;1.86619;0.170667
20221114014849739_SVAKOV-R12_snap.fits;0.786205;26481.4;0.708276;0
20221114015025142_SVAKOV-R12_met.fits;0.845403;26502;6.76846;0.341333
20221114014949814_SVAKOV-R12_snap.fits;0.612344;26474.1;0.645777;0
20221114015049888_SVAKOV-R12_snap.fits;0.749757;26528.3;0.715302;0
20221114015149963_SVAKOV-R12_snap.fits;0.687748;26471.2;0.653414;0
20221114015324171_SVAKOV-R12_met.fits;0.795778;26497.6;1.98342;0.170667
20221114015250038_SVAKOV-R12_snap.fits;0.780815;26509.3;0.808923;0
20221114015421686_SVAKOV-R12_met.fits;0.741726;26496.1;4.91588;0.341333
20221114015350112_SVAKOV-R12_snap.fits;0.846482;26459.5;0.725805;0
20221114015455648_SVAKOV-R12_met.fits;0.69749;26497.6;2.14169;0.170667
20221114015509472_SVAKOV-R12_met.fits;0.666094;26509.3;2.75232;0.341333
20221114015533707_SVAKOV-R12_met.fits;0.707457;26497.6;3.31127;0.341333
20221114015450187_SVAKOV-R12_snap.fits;0.781318;26503.4;0.563435;0
20221114015550262_SVAKOV-R12_snap.fits;0.815939;26496.1;0.747746;0
20221114015718326_SVAKOV-R12_met.fits;0.753296;26502;2.89651;1.70667
20221114015730784_SVAKOV-R12_met.fits;0.671741;26493.2;1.99198;0.170667
20221114015739318_SVAKOV-R12_met.fits;0.75107;26502;1.52348;0.170667
20221114015650336_SVAKOV-R12_snap.fits;0.819154;26484.4;0.546327;0
20221114015756043_SVAKOV-R12_met.fits;0.686576;26506.3;2.82729;2.21867
20221114015804747_SVAKOV-R12_met.fits;0.623153;26502;1.82632;0.170667
20221114015807819_SVAKOV-R12_met.fits;0.720694;26484.4;1.69387;0.170667
20221114015750411_SVAKOV-R12_snap.fits;0.750499;26535.6;0.833597;0
20221114015850486_SVAKOV-R12_snap.fits;0.749733;26523.9;0.454127;0
20221114015950560_SVAKOV-R12_snap.fits;0.770036;26531.2;0.803505;0
