# file name; noise; peak f.; mag.; duration
20200920160017061_HFN-R2_met.fits;8.27515;26504.9;23.2606;0.341333
20200920160043344_HFN-R2_met.fits;7.29013;26518.1;43.6716;0.341333
20200920160109626_HFN-R2_met.fits;8.34191;26512.2;20.719;0.170667
20200920160019109_HFN-R2_snap.fits;7.66425;26490.2;8.75048;0
20200920160119184_HFN-R2_snap.fits;8.14956;26522.5;6.75617;0
20200920160241274_HFN-R2_met.fits;7.88986;26504.9;25.2819;0.170667
20200920160314042_HFN-R2_met.fits;6.73813;26529.8;19.7335;0.170667
20200920160219258_HFN-R2_snap.fits;7.4809;26516.6;7.90479;0
20200920160319333_HFN-R2_snap.fits;7.97056;26516.6;6.97;0
20200920160502416_HFN-R2_met.fits;7.41743;26547.4;25.6579;0.341333
20200920160419408_HFN-R2_snap.fits;7.97032;26488.8;7.68618;0
20200920160557200_HFN-R2_met.fits;8.39097;26513.7;53.0738;1.024
20200920160608976_HFN-R2_met.fits;6.91829;26529.8;19.1659;0.341333
20200920160519482_HFN-R2_snap.fits;8.11436;26488.8;6.43997;0
20200920160710586_HFN-R2_met.fits;9.25647;26513.7;19.1843;0.170667
20200920160619557_HFN-R2_snap.fits;8.46607;26453.6;5.72774;0
20200920160731408_HFN-R2_met.fits;7.44111;26503.4;16.2462;0.341333
20200920160743696_HFN-R2_met.fits;7.90172;26497.6;84.9121;1.36533
20200920160816976_HFN-R2_met.fits;8.06998;26500.5;54.5738;0.341333
20200920160719632_HFN-R2_snap.fits;7.39616;26458;8.03226;0
20200920160831653_HFN-R2_met.fits;8.64815;26518.1;20.5761;0.170667
20200920160819706_HFN-R2_snap.fits;8.04839;26496.1;8.713;0
20200920160934800_HFN-R2_met.fits;8.28708;26503.4;33.0517;0.341333
20200920160938213_HFN-R2_met.fits;8.68556;26518.1;42.4916;0.682667
20200920160951354_HFN-R2_met.fits;7.82707;26499;16.1463;0.170667
20200920160919781_HFN-R2_snap.fits;8.21478;26503.4;6.39633;0
20200920161019856_HFN-R2_snap.fits;7.26317;26497.6;5.94607;0
20200920161119930_HFN-R2_snap.fits;7.52032;26478.5;4.9394;0
20200920161224101_HFN-R2_met.fits;7.96996;26499;17.0774;0.170667
20200920161300624_HFN-R2_met.fits;8.76011;26518.1;18.2656;0.170667
20200920161220005_HFN-R2_snap.fits;7.83766;26497.6;7.04853;0
20200920161320080_HFN-R2_snap.fits;8.00479;26525.4;6.0205;0
20200920161508965_HFN-R2_met.fits;6.23529;26504.9;13.0521;0.170667
20200920161420154_HFN-R2_snap.fits;7.29868;26480;9.91082;0
20200920161615696_HFN-R2_met.fits;8.10896;26535.6;37.6472;0.512
20200920161520229_HFN-R2_snap.fits;7.11723;26525.4;7.29673;0
20200920161657168_HFN-R2_met.fits;7.12482;26510.7;21.3125;0.170667
20200920161620304_HFN-R2_snap.fits;7.91072;26465.3;6.10377;0
20200920161802021_HFN-R2_met.fits;8.26237;26504.9;21.1412;0.170667
20200920161720378_HFN-R2_snap.fits;6.18602;26547.4;9.963;0
20200920161845882_HFN-R2_met.fits;8.43568;26510.7;18.3907;0.170667
20200920161854757_HFN-R2_met.fits;8.32538;26547.4;16.8207;0.170667
20200920161820453_HFN-R2_snap.fits;7.62201;26510.7;5.86825;0
20200920161926330_HFN-R2_met.fits;7.49551;26512.2;21.9421;0.170667
20200920161929232_HFN-R2_met.fits;8.21466;26513.7;23.0709;0.512
20200920161942032_HFN-R2_met.fits;8.67212;26506.3;18.2016;0.512
20200920161920528_HFN-R2_snap.fits;7.67945;26468.3;7.01389;0
20200920162100709_HFN-R2_met.fits;8.39587;26509.3;73.1398;0.341333
20200920162020602_HFN-R2_snap.fits;7.50982;26490.2;6.78569;0
20200920162132794_HFN-R2_met.fits;8.98875;26513.7;47.3431;0.341333
20200920162120677_HFN-R2_snap.fits;7.85394;26462.4;8.26074;0
20200920162220752_HFN-R2_snap.fits;8.37365;26497.6;5.99245;0
20200920162416293_HFN-R2_met.fits;8.10866;26507.8;20.8045;0.170667
20200920162320826_HFN-R2_snap.fits;8.23212;26482.9;7.18574;0
20200920162420901_HFN-R2_snap.fits;8.51965;26452.1;8.32235;0
20200920162537189_HFN-R2_met.fits;8.0119;26525.4;91.156;0.341333
20200920162520976_HFN-R2_snap.fits;8.36771;26538.6;5.9937;0
20200920162654501_HFN-R2_met.fits;8.47561;26534.2;24.3636;0.170667
20200920162657061_HFN-R2_met.fits;8.22191;26500.5;26.354;0.341333
20200920162718565_HFN-R2_met.fits;7.95612;26504.9;22.3673;0.170667
20200920162621050_HFN-R2_snap.fits;8.68856;26541.5;5.00264;0
20200920162723685_HFN-R2_met.fits;6.59375;26509.3;25.7727;0.341333
20200920162721125_HFN-R2_snap.fits;8.23313;26509.3;7.44794;0
20200920162821200_HFN-R2_snap.fits;8.22418;26480;7.1891;0
20200920162941754_HFN-R2_met.fits;6.64278;26518.1;16.8365;0.512
20200920162921274_HFN-R2_snap.fits;9.11328;26481.4;7.4807;0
20200920163103333_HFN-R2_met.fits;8.2518;26538.6;19.7694;0.170667
20200920163021349_HFN-R2_snap.fits;7.57362;26510.7;6.42518;0
20200920163137978_HFN-R2_met.fits;9.10937;26521;25.7847;0.170667
20200920163155386_HFN-R2_met.fits;8.48095;26532.7;16.9726;0.170667
20200920163121424_HFN-R2_snap.fits;9.59433;26496.1;6.7395;0
20200920163221498_HFN-R2_snap.fits;8.05327;26513.7;7.61386;0
20200920163322597_HFN-R2_met.fits;7.28855;26510.7;16.041;0.170667
20200920163406629_HFN-R2_met.fits;8.52986;26491.7;26.4876;0.170667
20200920163321573_HFN-R2_snap.fits;7.54634;26516.6;6.09901;0
20200920163436837_HFN-R2_met.fits;7.36027;26535.6;25.2367;0.170667
20200920163421648_HFN-R2_snap.fits;7.83519;26497.6;6.88016;0
20200920163540837_HFN-R2_met.fits;8.09978;26519.5;44.0699;0.170667
20200920163543738_HFN-R2_met.fits;7.45434;26506.3;37.7202;0.341333
20200920163547834_HFN-R2_met.fits;7.99024;26512.2;37.9691;0.341333
20200920163521722_HFN-R2_snap.fits;8.54962;26482.9;5.60545;0
20200920163646885_HFN-R2_met.fits;7.87937;26512.2;74.7644;0.341333
20200920163653029_HFN-R2_met.fits;7.84912;26518.1;16.2972;0.512
20200920163708730_HFN-R2_met.fits;8.06214;26490.2;45.1841;0.341333
20200920163621797_HFN-R2_snap.fits;9.6009;26518.1;9.17413;0
20200920163719482_HFN-R2_met.fits;8.18498;26500.5;27.9445;0.341333
20200920163803173_HFN-R2_met.fits;7.00555;26500.5;24.2305;0.170667
20200920163721872_HFN-R2_snap.fits;8.09326;26523.9;8.39732;0
20200920163842938_HFN-R2_met.fits;6.78887;26506.3;14.6648;0.170667
20200920163821946_HFN-R2_snap.fits;8.71767;26453.6;6.55256;0
20200920163922021_HFN-R2_snap.fits;8.30139;26499;6.45547;0
20200920164058789_HFN-R2_met.fits;7.63255;26504.9;38.9523;0.170667
20200920164104592_HFN-R2_met.fits;6.42214;26532.7;18.5993;0.170667
20200920164022096_HFN-R2_snap.fits;6.9941;26540;6.85279;0
20200920164122170_HFN-R2_snap.fits;8.71566;26516.6;5.16725;0
20200920164230778_HFN-R2_met.fits;7.62848;26510.7;19.8745;0.170667
20200920164258597_HFN-R2_met.fits;7.64016;26525.4;34.0755;0.170667
20200920164222245_HFN-R2_snap.fits;7.75876;26469.7;7.34793;0
20200920164322320_HFN-R2_snap.fits;7.43682;26540;6.3335;0
20200920164422394_HFN-R2_snap.fits;7.1637;26523.9;7.85885;0
20200920164522469_HFN-R2_snap.fits;8.88679;26540;7.80335;0
20200920164630736_HFN-R2_met.fits;6.59624;26493.2;34.4083;0.170667
20200920164622544_HFN-R2_snap.fits;7.67286;26468.3;6.92348;0
20200920164737808_HFN-R2_met.fits;7.84439;26522.5;19.7058;0.341333
20200920164756922_HFN-R2_met.fits;8.42253;26506.3;37.4248;0.341333
20200920164805626_HFN-R2_met.fits;8.65552;26494.6;18.4278;0.170667
20200920164820133_HFN-R2_met.fits;7.84009;26475.6;22.773;0.170667
20200920164722618_HFN-R2_snap.fits;7.90926;26482.9;7.7978;0
20200920164846586_HFN-R2_met.fits;8.84315;26516.6;18.9218;0.170667
20200920164854778_HFN-R2_met.fits;7.48051;26512.2;34.7658;0.341333
20200920164822693_HFN-R2_snap.fits;9.06173;26504.9;6.5653;0
20200920164929594_HFN-R2_met.fits;8.53988;26528.3;26.5734;0.170667
20200920164922768_HFN-R2_snap.fits;7.46434;26507.8;5.85341;0
20200920165022842_HFN-R2_snap.fits;8.46843;26500.5;8.53722;0
20200920165122917_HFN-R2_snap.fits;7.87463;26474.1;6.83403;0
20200920165222992_HFN-R2_snap.fits;9.18575;26459.5;7.46977;0
20200920165323066_HFN-R2_snap.fits;9.20814;26547.4;5.75641;0
20200920165426042_HFN-R2_met.fits;7.80516;26518.1;26.0846;0.170667
20200920165423141_HFN-R2_snap.fits;9.12396;26526.9;7.24464;0
20200920165604688_HFN-R2_met.fits;7.24959;26509.3;19.5797;0.341333
20200920165523216_HFN-R2_snap.fits;8.54391;26545.9;6.73722;0
20200920165701349_HFN-R2_met.fits;8.50515;26515.1;17.0925;0.170667
20200920165623290_HFN-R2_snap.fits;6.88424;26543;7.11963;0
20200920165742309_HFN-R2_met.fits;7.78207;26506.3;28.1042;0.512
20200920165723365_HFN-R2_snap.fits;7.555;26525.4;9.04591;0
20200920165823440_HFN-R2_snap.fits;8.32712;26547.4;7.85008;0
20200920165923514_HFN-R2_snap.fits;9.06412;26510.7;8.96462;0
