# file name; noise; peak f.; mag.; duration
20200920060002128_HFN-R2_met.fits;8.1291;26522.5;250.83;0.853333
20200920060007589_HFN-R2_met.fits;6.39549;26491.7;14.4166;0.682667
20200920060031653_HFN-R2_met.fits;6.975;26481.4;14.3697;0.170667
20200920060113978_HFN-R2_met.fits;6.75512;26500.5;21.1101;0.341333
20200920060034384_HFN-R2_snap.fits;7.2333;26463.9;6.50828;0
20200920060216613_HFN-R2_met.fits;6.90997;26485.8;34.9139;0.170667
20200920060134458_HFN-R2_snap.fits;6.13641;26459.5;6.09724;0
20200920060234533_HFN-R2_snap.fits;8.49145;26519.5;6.05106;0
20200920060334778_HFN-R2_met.fits;6.66101;26493.2;59.7565;0.341333
20200920060349456_HFN-R2_met.fits;6.73146;26491.7;14.6806;0.170667
20200920060420176_HFN-R2_met.fits;6.31438;26478.5;14.7306;0.170667
20200920060334608_HFN-R2_snap.fits;7.83769;26519.5;8.1058;0
20200920060451920_HFN-R2_met.fits;7.98278;26482.9;19.3457;0.170667
20200920060507962_HFN-R2_met.fits;6.03296;26518.1;16.0615;0.512
20200920060530490_HFN-R2_met.fits;7.07491;26491.7;20.9301;0.170667
20200920060434682_HFN-R2_snap.fits;7.55569;26534.2;6.0478;0
20200920060534757_HFN-R2_snap.fits;6.31156;26504.9;7.69538;0
20200920060652581_HFN-R2_met.fits;7.19078;26509.3;17.2247;0.170667
20200920060634832_HFN-R2_snap.fits;7.02715;26450.7;5.79856;0
20200920060829520_HFN-R2_met.fits;7.38781;26504.9;16.3754;0.341333
20200920060734906_HFN-R2_snap.fits;7.86141;26535.6;5.90843;0
20200920060842832_HFN-R2_met.fits;6.51258;26480;15.1426;0.170667
20200920060904165_HFN-R2_met.fits;8.32299;26506.3;33.0007;0.682667
20200920060916453_HFN-R2_met.fits;6.78938;26488.8;21.6448;0.170667
20200920060834981_HFN-R2_snap.fits;7.65478;26543;6.98333;0
20200920060935056_HFN-R2_snap.fits;6.67696;26503.4;5.39961;0
20200920061035130_HFN-R2_snap.fits;6.54519;26529.8;6.3136;0
20200920061227429_HFN-R2_met.fits;7.04287;26532.7;32.8209;3.24267
20200920061135205_HFN-R2_snap.fits;7.4358;26480;6.12968;0
20200920061238352_HFN-R2_met.fits;6.24918;26496.1;14.5167;8.36267
20200920061253370_HFN-R2_met.fits;6.45333;26515.1;29.2154;0.341333
20200920061327333_HFN-R2_met.fits;8.06441;26496.1;20.2447;0.170667
20200920061235280_HFN-R2_snap.fits;7.02237;26490.2;7.22601;0
20200920061412560_HFN-R2_met.fits;6.23891;26499;27.8192;0.170667
20200920061335354_HFN-R2_snap.fits;6.08383;26462.4;6.63023;0
20200920061435600_HFN-R2_met.fits;7.88133;26499;47.6372;0.341333
20200920061435429_HFN-R2_snap.fits;6.41051;26482.9;5.0368;0
20200920061537893_HFN-R2_met.fits;6.36987;26519.5;19.4177;0.341333
20200920061535504_HFN-R2_snap.fits;7.45572;26541.5;5.70382;0
20200920061635578_HFN-R2_snap.fits;6.56899;26506.3;5.46825;0
20200920061738554_HFN-R2_met.fits;7.38142;26503.4;36.9242;0.341333
20200920061744698_HFN-R2_met.fits;6.58952;26515.1;22.5884;0.170667
20200920061735653_HFN-R2_snap.fits;6.36497;26537.1;6.3314;0
20200920061835728_HFN-R2_snap.fits;6.93109;26526.9;6.68766;0
20200920061935802_HFN-R2_snap.fits;7.29956;26543;7.57762;0
20200920062038608_HFN-R2_met.fits;6.68453;26499;20.9279;0.170667
20200920062116496_HFN-R2_met.fits;6.90281;26484.4;100.319;0.341333
20200920062035877_HFN-R2_snap.fits;5.77112;26468.3;6.23722;0
20200920062135952_HFN-R2_snap.fits;5.16124;26513.7;6.30935;0
20200920062318864_HFN-R2_met.fits;6.38193;26512.2;31.6635;0.341333
20200920062332517_HFN-R2_met.fits;7.42648;26497.6;22.882;0.341333
20200920062236026_HFN-R2_snap.fits;8.11188;26532.7;6.02863;0
20200920062338832_HFN-R2_met.fits;6.90675;26500.5;16.2213;0.170667
20200920062336101_HFN-R2_snap.fits;7.31416;26534.2;52.7615;0
20200920062435152_HFN-R2_met.fits;6.64652;26535.6;40.0188;3.92533
20200920062519866_HFN-R2_met.fits;7.48036;26496.1;15.7359;0.170667
20200920062436176_HFN-R2_snap.fits;6.35041;26480;6.92084;0
20200920062538640_HFN-R2_met.fits;7.07013;26512.2;15.8006;0.341333
20200920062536250_HFN-R2_snap.fits;6.71341;26449.2;6.33373;0
20200920062655269_HFN-R2_met.fits;8.62088;26496.1;18.8164;0.341333
20200920062636325_HFN-R2_snap.fits;7.55927;26459.5;6.29808;0
20200920062741520_HFN-R2_met.fits;6.69803;26513.7;17.8573;0.170667
20200920062736400_HFN-R2_snap.fits;7.60879;26502;8.82271;0
20200920062839888_HFN-R2_met.fits;6.59138;26513.7;14.1201;0.170667
20200920062854736_HFN-R2_met.fits;5.43158;26485.8;13.7056;0.170667
20200920062900026_HFN-R2_met.fits;7.90878;26499;21.3741;0.170667
20200920062923749_HFN-R2_met.fits;6.36538;26496.1;13.4765;0.341333
20200920062836474_HFN-R2_snap.fits;7.63155;26540;7.36901;0
20200920063022288_HFN-R2_met.fits;7.02927;26499;28.2155;0.341333
20200920062936549_HFN-R2_snap.fits;7.1239;26491.7;6.81465;0
20200920063108880_HFN-R2_met.fits;6.85851;26507.8;33.4928;0.341333
20200920063036624_HFN-R2_snap.fits;7.14087;26487.3;7.60379;0
20200920063138917_HFN-R2_met.fits;8.24237;26491.7;24.9436;1.70667
20200920063200250_HFN-R2_met.fits;7.12458;26503.4;17.5468;0.170667
20200920063136698_HFN-R2_snap.fits;6.97597;26477.1;5.10885;0
20200920063259984_HFN-R2_met.fits;8.21348;26494.6;39.7407;0.341333
20200920063236773_HFN-R2_snap.fits;7.37146;26471.2;5.04333;0
20200920063341797_HFN-R2_met.fits;6.72694;26513.7;16.4104;0.170667
20200920063336848_HFN-R2_snap.fits;7.18172;26455.1;6.44737;0
20200920063441018_HFN-R2_met.fits;6.97728;26485.8;38.397;0.341333
20200920063459792_HFN-R2_met.fits;6.60651;26504.9;21.7018;0.170667
20200920063518053_HFN-R2_met.fits;6.36343;26519.5;17.891;0.170667
20200920063436922_HFN-R2_snap.fits;6.76528;26525.4;5.6062;0
20200920063603792_HFN-R2_met.fits;7.20335;26494.6;14.4428;0.170667
20200920063536997_HFN-R2_snap.fits;6.54049;26478.5;5.55134;0
20200920063656016_HFN-R2_met.fits;6.94219;26509.3;15.8394;0.341333
20200920063637072_HFN-R2_snap.fits;6.97279;26474.1;6.75046;0
20200920063806160_HFN-R2_met.fits;6.4268;26510.7;14.8129;0.853333
20200920063824080_HFN-R2_met.fits;8.26254;26499;16.8592;0.853333
20200920063737146_HFN-R2_snap.fits;6.99344;26458;5.36998;0
20200920063839781_HFN-R2_met.fits;8.53158;26482.9;121.157;0.341333
20200920063837221_HFN-R2_snap.fits;7.4303;26449.2;5.72982;0
20200920063957434_HFN-R2_met.fits;7.90158;26494.6;70.972;0.341333
20200920063937296_HFN-R2_snap.fits;8.59724;26469.7;7.24351;0
20200920064108773_HFN-R2_met.fits;7.59922;26504.9;15.6592;0.170667
20200920064037370_HFN-R2_snap.fits;6.97249;26469.7;4.70111;0
20200920064154170_HFN-R2_met.fits;7.38874;26502;18.5158;0.512
20200920064137445_HFN-R2_snap.fits;6.75576;26499;6.04953;0
20200920064256634_HFN-R2_met.fits;7.04433;26490.2;20.6302;0.170667
20200920064237520_HFN-R2_snap.fits;6.92741;26459.5;7.94664;0
20200920064344592_HFN-R2_met.fits;7.98895;26516.6;32.2173;0.341333
20200920064337594_HFN-R2_snap.fits;7.654;26496.1;6.86191;0
20200920064505488_HFN-R2_met.fits;8.28045;26496.1;25.0389;0.170667
20200920064437669_HFN-R2_snap.fits;6.11458;26465.3;6.77582;0
20200920064552592_HFN-R2_met.fits;7.41252;26493.2;18.3216;0.170667
20200920064618192_HFN-R2_met.fits;7.33036;26497.6;16.0667;0.341333
20200920064634576_HFN-R2_met.fits;6.40271;26475.6;14.1643;0.853333
20200920064537744_HFN-R2_snap.fits;6.88827;26480;8.04391;0
20200920064726800_HFN-R2_met.fits;6.01164;26509.3;26.4132;0.341333
20200920064637818_HFN-R2_snap.fits;7.15661;26481.4;7.11323;0
20200920064833530_HFN-R2_met.fits;7.9094;26496.1;45.6092;0.341333
20200920064737893_HFN-R2_snap.fits;6.69489;26472.7;5.79581;0
20200920064851109_HFN-R2_met.fits;6.28502;26481.4;12.8994;0.170667
20200920064837968_HFN-R2_snap.fits;8.14443;26496.1;7.99019;0
20200920064952720_HFN-R2_met.fits;6.94603;26502;27.7029;0.170667
20200920065031973_HFN-R2_met.fits;6.49715;26506.3;16.9567;0.170667
20200920064938042_HFN-R2_snap.fits;7.97574;26500.5;5.73409;0
20200920065052965_HFN-R2_met.fits;7.41354;26502;17.0383;0.170667
20200920065038117_HFN-R2_snap.fits;8.33319;26529.8;6.36172;0
20200920065142800_HFN-R2_met.fits;6.47628;26512.2;12.9568;0.170667
20200920065208229_HFN-R2_met.fits;7.10666;26515.1;17.1384;0.170667
20200920065138192_HFN-R2_snap.fits;6.37579;26499;5.80017;0
20200920065238266_HFN-R2_snap.fits;6.83162;26499;8.59561;0
20200920065344144_HFN-R2_met.fits;8.08044;26496.1;21.3828;0.170667
20200920065402234_HFN-R2_met.fits;6.70916;26496.1;62.8653;0.682667
20200920065338341_HFN-R2_snap.fits;7.41782;26491.7;7.35614;0
20200920065450192_HFN-R2_met.fits;6.22067;26499;14.9278;0.170667
20200920065500944_HFN-R2_met.fits;6.70999;26499;28.2912;0.170667
20200920065515792_HFN-R2_met.fits;6.46377;26531.2;13.6701;0.341333
20200920065438416_HFN-R2_snap.fits;7.36961;26458;5.37435;0
20200920065558288_HFN-R2_met.fits;6.56109;26502;21.8879;0.170667
20200920065538490_HFN-R2_snap.fits;6.51832;26449.2;7.18675;0
20200920065638565_HFN-R2_snap.fits;6.24065;26494.6;6.58268;0
20200920065747344_HFN-R2_met.fits;6.67918;26488.8;14.7577;0.682667
20200920065813456_HFN-R2_met.fits;6.37008;26496.1;20.2702;0.170667
20200920065738640_HFN-R2_snap.fits;7.13637;26528.3;5.54986;0
20200920065838714_HFN-R2_snap.fits;7.36113;26516.6;5.94454;0
20200920065938789_HFN-R2_snap.fits;5.8734;26540;5.42597;0
