# file name; noise; peak f.; mag.; duration
20200920050009253_HFN-R2_met.fits;8.26653;26499;30.5144;0.170667
20200920050047653_HFN-R2_met.fits;6.87098;26494.6;62.6151;1.70667
20200920050117178_HFN-R2_met.fits;6.25834;26516.6;20.2057;0.170667
20200920050029904_HFN-R2_snap.fits;8.54051;26528.3;7.08551;0
20200920050129978_HFN-R2_snap.fits;6.24119;26519.5;8.85435;0
20200920050244730_HFN-R2_met.fits;7.71976;26526.9;16.323;0.341333
20200920050307088_HFN-R2_met.fits;6.57765;26497.6;16.7994;0.170667
20200920050230053_HFN-R2_snap.fits;7.05302;26480;7.79204;0
20200920050340709_HFN-R2_met.fits;5.79327;26510.7;13.1619;0.170667
20200920050330128_HFN-R2_snap.fits;7.14829;26547.4;6.43224;0
20200920050518672_HFN-R2_met.fits;9.2202;26504.9;22.2109;0.170667
20200920050430202_HFN-R2_snap.fits;7.16717;26538.6;6.17563;0
20200920050603557_HFN-R2_met.fits;7.18086;26499;33.3624;0.170667
20200920050530277_HFN-R2_snap.fits;9.41433;26488.8;5.74474;0
20200920050635984_HFN-R2_met.fits;6.12845;26506.3;14.1843;0.341333
20200920050700560_HFN-R2_met.fits;8.10935;26522.5;48.6617;0.853333
20200920050630352_HFN-R2_snap.fits;7.17183;26452.1;5.35168;0
20200920050820090_HFN-R2_met.fits;6.29171;26519.5;47.4675;0.341333
20200920050730426_HFN-R2_snap.fits;8.05252;26469.7;6.98179;0
20200920050845861_HFN-R2_met.fits;8.90451;26521;85.0364;0.341333
20200920050830501_HFN-R2_snap.fits;8.50976;26488.8;5.08553;0
20200920050938597_HFN-R2_met.fits;7.63095;26503.4;88.4678;0.341333
20200920051019216_HFN-R2_met.fits;7.11894;26529.8;27.459;0.170667
20200920050930576_HFN-R2_snap.fits;6.87269;26504.9;5.26635;0
20200920051104272_HFN-R2_met.fits;7.81271;26522.5;16.3932;0.341333
20200920051030650_HFN-R2_snap.fits;8.13189;26491.7;4.90691;0
20200920051201786_HFN-R2_met.fits;7.03625;26512.2;24.6688;0.170667
20200920051223120_HFN-R2_met.fits;6.93204;26506.3;79.8766;0.512
20200920051130725_HFN-R2_snap.fits;6.97338;26469.7;6.39285;0
20200920051247184_HFN-R2_met.fits;7.03973;26510.7;26.1373;0.170667
20200920051307834_HFN-R2_met.fits;7.86651;26510.7;21.1091;0.170667
20200920051230800_HFN-R2_snap.fits;9.04603;26465.3;6.8382;0
20200920051354085_HFN-R2_met.fits;7.5857;26507.8;77.566;0.341333
20200920051410810_HFN-R2_met.fits;6.58168;26535.6;18.6919;0.853333
20200920051330874_HFN-R2_snap.fits;7.55764;26504.9;8.05311;0
20200920051430949_HFN-R2_snap.fits;7.5115;26534.2;5.59199;0
20200920051553381_HFN-R2_met.fits;7.63676;26499;24.664;0.170667
20200920051611472_HFN-R2_met.fits;7.1948;26499;51.2056;0.341333
20200920051615397_HFN-R2_met.fits;8.45308;26484.4;18.7962;1.36533
20200920051531024_HFN-R2_snap.fits;7.16039;26532.7;6.73701;0
20200920051653968_HFN-R2_met.fits;6.38863;26506.3;14.2421;0.170667
20200920051716496_HFN-R2_met.fits;7.21727;26509.3;22.9593;0.512
20200920051631098_HFN-R2_snap.fits;6.8118;26460.9;6.30956;0
20200920051731173_HFN-R2_snap.fits;6.94577;26519.5;5.93335;0
20200920051908624_HFN-R2_met.fits;7.18845;26504.9;20.2545;0.170667
20200920051920741_HFN-R2_met.fits;6.94123;26509.3;22.7898;0.341333
20200920051831248_HFN-R2_snap.fits;7.0846;26471.2;7.6215;0
20200920051931322_HFN-R2_snap.fits;8.3693;26500.5;6.63037;0
20200920052031397_HFN-R2_snap.fits;6.75789;26484.4;6.47665;0
20200920052131472_HFN-R2_snap.fits;6.17435;26450.7;7.37309;0
20200920052310117_HFN-R2_met.fits;7.92432;26504.9;17.9028;0.170667
20200920052231546_HFN-R2_snap.fits;7.21798;26504.9;7.20983;0
20200920052333328_HFN-R2_met.fits;7.35787;26499;16.1185;0.341333
20200920052331621_HFN-R2_snap.fits;7.49538;26462.4;8.39619;0
20200920052528869_HFN-R2_met.fits;6.71542;26494.6;43.3322;0.512
20200920052431696_HFN-R2_snap.fits;7.42483;26519.5;8.07887;0
20200920052531770_HFN-R2_snap.fits;8.99864;26482.9;6.04641;0
20200920052715365_HFN-R2_met.fits;7.68675;26500.5;15.5835;0.170667
20200920052721338_HFN-R2_met.fits;7.27611;26516.6;14.9854;0.341333
20200920052631845_HFN-R2_snap.fits;8.26237;26450.7;5.18115;0
20200920052749498_HFN-R2_met.fits;6.49743;26500.5;22.6844;0.170667
20200920052731920_HFN-R2_snap.fits;7.11998;26491.7;5.62308;0
20200920052838650_HFN-R2_met.fits;7.32662;26491.7;19.8725;0.341333
20200920052903056_HFN-R2_met.fits;7.1102;26488.8;125.59;0.512
20200920052927120_HFN-R2_met.fits;8.12544;26472.7;41.2069;0.170667
20200920052831994_HFN-R2_snap.fits;7.11464;26491.7;6.38922;0
20200920053004154_HFN-R2_met.fits;7.51285;26500.5;16.1205;0.170667
20200920053027706_HFN-R2_met.fits;6.68116;26512.2;24.7365;0.341333
20200920052932069_HFN-R2_snap.fits;7.71156;26502;5.17916;0
20200920053047162_HFN-R2_met.fits;7.39882;26510.7;15.9029;0.170667
20200920053058426_HFN-R2_met.fits;6.19197;26494.6;26.724;0.170667
20200920053120272_HFN-R2_met.fits;6.76626;26509.3;19.5258;0.170667
20200920053032144_HFN-R2_snap.fits;6.70545;26521;6.48888;0
20200920053132218_HFN-R2_snap.fits;7.2369;26499;6.33725;0
20200920053248165_HFN-R2_met.fits;7.26815;26490.2;44.7165;0.512
20200920053252773_HFN-R2_met.fits;8.4779;26477.1;33.7265;0.341333
20200920053329808_HFN-R2_met.fits;8.46303;26537.1;18.2787;0.170667
20200920053232293_HFN-R2_snap.fits;7.7571;26504.9;8.67521;0
20200920053357285_HFN-R2_met.fits;6.80893;26504.9;27.8458;1.024
20200920053332368_HFN-R2_snap.fits;7.03388;26480;10.5575;0
20200920053432442_HFN-R2_snap.fits;6.69543;26449.2;7.15554;0
20200920053532517_HFN-R2_snap.fits;8.2005;26532.7;6.48948;0
20200920053638224_HFN-R2_met.fits;6.59723;26500.5;16.4099;2.048
20200920053645392_HFN-R2_met.fits;7.01108;26494.6;17.2361;0.170667
20200920053701946_HFN-R2_met.fits;7.51783;26453.6;15.3736;0.170667
20200920053723621_HFN-R2_met.fits;6.89341;26507.8;15.7534;0.170667
20200920053632592_HFN-R2_snap.fits;6.7348;26515.1;6.93338;0
20200920053751952_HFN-R2_met.fits;7.23924;26493.2;14.9322;0.170667
20200920053732666_HFN-R2_snap.fits;7.27542;26525.4;7.28537;0
20200920053846565_HFN-R2_met.fits;7.09667;26478.5;14.3268;0.170667
20200920053921381_HFN-R2_met.fits;8.58854;26521;18.9048;0.170667
20200920053832741_HFN-R2_snap.fits;8.35246;26522.5;12.2448;0
20200920053931962_HFN-R2_met.fits;6.96859;26516.6;18.2489;0.341333
20200920053939984_HFN-R2_met.fits;7.38474;26509.3;17.4136;0.170667
20200920054002512_HFN-R2_met.fits;6.51219;26494.6;17.9554;0.512
20200920053932816_HFN-R2_snap.fits;7.51832;26499;5.7948;0
20200920054112826_HFN-R2_met.fits;7.37068;26497.6;41.5025;0.341333
20200920054032890_HFN-R2_snap.fits;6.70242;26496.1;6.03278;0
20200920054132965_HFN-R2_snap.fits;7.41624;26460.9;5.47247;0
20200920054240549_HFN-R2_met.fits;6.5173;26488.8;35.5325;0.170667
20200920054247717_HFN-R2_met.fits;7.47335;26504.9;19.1426;0.170667
20200920054233040_HFN-R2_snap.fits;7.11044;26471.2;6.10461;0
20200920054337210_HFN-R2_met.fits;6.74091;26500.5;15.0135;0.170667
20200920054407248_HFN-R2_met.fits;7.36476;26509.3;33.0291;0.170667
20200920054333114_HFN-R2_snap.fits;7.71319;26491.7;6.41886;0
20200920054430970_HFN-R2_met.fits;6.06966;26518.1;12.1993;0.170667
20200920054433189_HFN-R2_snap.fits;5.90911;26500.5;5.51495;0
20200920054549648_HFN-R2_met.fits;7.44183;26502;15.6266;0.170667
20200920054600570_HFN-R2_met.fits;8.68685;26502;18.2793;0.170667
20200920054533264_HFN-R2_snap.fits;7.19263;26469.7;5.38867;0
20200920054646309_HFN-R2_met.fits;7.07935;26515.1;15.6052;0.170667
20200920054658938_HFN-R2_met.fits;6.63535;26499;15.8769;0.170667
20200920054719418_HFN-R2_met.fits;7.44245;26494.6;98.2513;0.682667
20200920054633338_HFN-R2_snap.fits;6.59033;26543;7.53134;0
20200920054802426_HFN-R2_met.fits;6.51527;26519.5;21.1643;0.170667
20200920054816250_HFN-R2_met.fits;7.03445;26497.6;18.5051;0.341333
20200920054733413_HFN-R2_snap.fits;7.32331;26481.4;5.73721;0
20200920054849189_HFN-R2_met.fits;7.63279;26484.4;18.2138;0.170667
20200920054833488_HFN-R2_snap.fits;6.8193;26493.2;5.45524;0
20200920055021008_HFN-R2_met.fits;6.14263;26522.5;12.9062;0.170667
20200920054933562_HFN-R2_snap.fits;6.46356;26538.6;4.12956;0
20200920055032272_HFN-R2_met.fits;6.24463;26496.1;14.2216;0.170667
20200920055130128_HFN-R2_met.fits;7.21278;26494.6;15.1268;0.170667
20200920055033637_HFN-R2_snap.fits;6.92405;26471.2;6.87381;0
20200920055147706_HFN-R2_met.fits;6.78188;26515.1;18.2226;0.170667
20200920055224570_HFN-R2_met.fits;6.69521;26475.6;19.4381;0.170667
20200920055133712_HFN-R2_snap.fits;6.49971;26534.2;5.12085;0
20200920055233786_HFN-R2_snap.fits;6.29515;26499;8.24579;0
20200920055345125_HFN-R2_met.fits;6.70361;26491.7;54.9094;0.341333
20200920055333861_HFN-R2_snap.fits;6.59197;26484.4;5.34161;0
20200920055502437_HFN-R2_met.fits;6.39646;26504.9;21.9515;0.170667
20200920055506704_HFN-R2_met.fits;5.7736;26491.7;241.176;0.853333
20200920055433936_HFN-R2_snap.fits;7.00491;26462.4;6.98662;0
20200920055552784_HFN-R2_met.fits;7.00602;26516.6;45.3286;0.341333
20200920055534010_HFN-R2_snap.fits;6.52836;26513.7;6.24886;0
20200920055639034_HFN-R2_met.fits;6.51948;26512.2;13.3742;0.170667
20200920055645861_HFN-R2_met.fits;6.78502;26499;29.1863;0.341333
20200920055634085_HFN-R2_snap.fits;6.57599;26528.3;6.37294;0
20200920055822970_HFN-R2_met.fits;6.79064;26518.1;20.8077;0.170667
20200920055734160_HFN-R2_snap.fits;6.83089;26485.8;5.38461;0
20200920055833893_HFN-R2_met.fits;6.02182;26509.3;12.489;0.170667
20200920055924240_HFN-R2_met.fits;5.69383;26497.6;11.4192;0.170667
20200920055834234_HFN-R2_snap.fits;6.29532;26459.5;5.016;0
20200920055934309_HFN-R2_snap.fits;7.28192;26488.8;5.19062;0
