# file name; noise; peak f.; mag.; duration
20200920130030586_HFN-R2_met.fits;8.44662;26513.7;17.963;0.170667
20200920130005669_HFN-R2_snap.fits;9.41727;26523.9;7.80655;0
20200920130151482_HFN-R2_met.fits;7.66497;26513.7;29.4936;0.512
20200920130105744_HFN-R2_snap.fits;9.2294;26481.4;7.65728;0
20200920130232613_HFN-R2_met.fits;9.36101;26504.9;44.3726;0.170667
20200920130205818_HFN-R2_snap.fits;10.7271;26538.6;8.13582;0
20200920130305893_HFN-R2_snap.fits;7.5095;26504.9;6.35019;0
20200920130403920_HFN-R2_met.fits;8.12216;26507.8;23.6906;0.682667
20200920130405968_HFN-R2_snap.fits;10.3671;26538.6;9.41824;0
20200920130506042_HFN-R2_snap.fits;8.71795;26523.9;10.1254;0
20200920130606117_HFN-R2_snap.fits;9.19272;26487.3;8.1656;0
20200920130742885_HFN-R2_met.fits;7.26803;26509.3;20.2546;0.170667
20200920130758245_HFN-R2_met.fits;9.27596;26506.3;22.55;0.170667
20200920130706192_HFN-R2_snap.fits;8.55409;26529.8;7.89642;0
20200920130852346_HFN-R2_met.fits;9.35712;26512.2;62.2916;0.341333
20200920130806266_HFN-R2_snap.fits;9.57518;26491.7;8.43082;0
20200920130919312_HFN-R2_met.fits;8.13682;26506.3;18.2027;0.170667
20200920130906341_HFN-R2_snap.fits;9.93845;26515.1;6.81886;0
20200920131006416_HFN-R2_snap.fits;9.42963;26468.3;9.03138;0
20200920131147280_HFN-R2_met.fits;7.603;26522.5;19.8473;0.170667
20200920131106490_HFN-R2_snap.fits;7.05337;26534.2;7.53243;0
20200920131212538_HFN-R2_met.fits;9.09439;26506.3;20.0866;0.170667
20200920131229946_HFN-R2_met.fits;9.80206;26532.7;42.4603;0.341333
20200920131206565_HFN-R2_snap.fits;8.65306;26526.9;7.96975;0
20200920131306640_HFN-R2_snap.fits;8.19276;26507.8;7.16009;0
20200920131429242_HFN-R2_met.fits;7.89119;26510.7;16.1218;0.170667
20200920131451429_HFN-R2_met.fits;7.64389;26515.1;16.2843;0.170667
20200920131501157_HFN-R2_met.fits;8.3166;26499;19.8376;0.170667
20200920131406714_HFN-R2_snap.fits;7.61935;26499;8.9823;0
20200920131538533_HFN-R2_met.fits;7.21312;26509.3;29.9842;0.341333
20200920131546213_HFN-R2_met.fits;7.58953;26503.4;27.2927;0.170667
20200920131506789_HFN-R2_snap.fits;7.51061;26474.1;7.44242;0
20200920131606864_HFN-R2_snap.fits;7.38092;26503.4;5.75673;0
20200920131742437_HFN-R2_met.fits;8.96587;26532.7;22.9348;0.170667
20200920131706938_HFN-R2_snap.fits;8.09939;26510.7;8.78184;0
20200920131823568_HFN-R2_met.fits;8.17853;26504.9;31.6588;0.170667
20200920131807013_HFN-R2_snap.fits;10.4159;26509.3;9.21205;0
20200920131907088_HFN-R2_snap.fits;8.21522;26449.2;8.494;0
20200920132044709_HFN-R2_met.fits;8.83584;26500.5;126.367;0.341333
20200920132007162_HFN-R2_snap.fits;8.79402;26452.1;8.19206;0
20200920132128058_HFN-R2_met.fits;8.18901;26500.5;22.2501;0.170667
20200920132148026_HFN-R2_met.fits;6.81078;26494.6;57.5817;0.341333
20200920132204410_HFN-R2_met.fits;8.51872;26490.2;176.582;0.341333
20200920132107237_HFN-R2_snap.fits;8.19939;26484.4;5.57516;0
20200920132257317_HFN-R2_met.fits;7.8305;26519.5;36.7397;0.341333
20200920132207312_HFN-R2_snap.fits;7.56501;26491.7;5.85611;0
20200920132317626_HFN-R2_met.fits;8.37049;26510.7;29.3389;0.512
20200920132307386_HFN-R2_snap.fits;6.39103;26543;8.83779;0
20200920132407461_HFN-R2_snap.fits;8.04629;26522.5;6.09054;0
20200920132515216_HFN-R2_met.fits;7.65654;26503.4;17.8883;0.341333
20200920132507536_HFN-R2_snap.fits;8.10706;26502;8.69067;0
20200920132625189_HFN-R2_met.fits;8.44623;26507.8;19.7544;0.170667
20200920132607610_HFN-R2_snap.fits;7.91507;26488.8;7.35578;0
20200920132744720_HFN-R2_met.fits;8.5861;26502;33.1921;0.170667
20200920132707685_HFN-R2_snap.fits;8.13164;26474.1;5.61002;0
20200920132827898_HFN-R2_met.fits;8.46263;26488.8;18.5325;0.170667
20200920132835408_HFN-R2_met.fits;8.02864;26509.3;72.3323;0.341333
20200920132807760_HFN-R2_snap.fits;8.90386;26487.3;6.19473;0
20200920132907834_HFN-R2_snap.fits;8.11199;26496.1;5.44068;0
20200920133006714_HFN-R2_met.fits;7.58511;26507.8;26.6742;0.170667
20200920133007909_HFN-R2_snap.fits;8.17598;26494.6;8.48359;0
20200920133107984_HFN-R2_snap.fits;7.39921;26521;6.16524;0
20200920133208058_HFN-R2_snap.fits;8.0531;26516.6;6.66152;0
20200920133321104_HFN-R2_met.fits;8.13037;26509.3;90.4143;0.341333
20200920133308133_HFN-R2_snap.fits;7.39786;26547.4;7.48962;0
20200920133452410_HFN-R2_met.fits;7.72492;26510.7;22.4808;0.170667
20200920133408208_HFN-R2_snap.fits;9.78802;26449.2;8.2642;0
20200920133516986_HFN-R2_met.fits;9.6274;26507.8;22.1926;0.170667
20200920133602725_HFN-R2_met.fits;7.37477;26531.2;17.5194;0.170667
20200920133508282_HFN-R2_snap.fits;8.38536;26538.6;8.46642;0
20200920133637370_HFN-R2_met.fits;8.11034;26466.8;18.3371;0.341333
20200920133655461_HFN-R2_met.fits;8.17739;26512.2;17.05;0.170667
20200920133608357_HFN-R2_snap.fits;7.8606;26509.3;6.45648;0
20200920133708432_HFN-R2_snap.fits;8.52953;26518.1;9.16315;0
20200920133808506_HFN-R2_snap.fits;9.03785;26526.9;6.20476;0
20200920133916944_HFN-R2_met.fits;7.13226;26496.1;23.3501;0.170667
20200920133908581_HFN-R2_snap.fits;7.76844;26480;7.20999;0
20200920134047397_HFN-R2_met.fits;6.22698;26499;14.679;0.170667
20200920134008656_HFN-R2_snap.fits;8.85809;26460.9;5.77663;0
20200920134145594_HFN-R2_met.fits;6.6075;26497.6;138.122;0.512
20200920134108730_HFN-R2_snap.fits;8.44032;26478.5;7.71889;0
20200920134250106_HFN-R2_met.fits;7.49621;26513.7;46.602;0.341333
20200920134208805_HFN-R2_snap.fits;8.194;26488.8;7.36061;0
20200920134308709_HFN-R2_met.fits;8.43469;26521;18.7823;0.341333
20200920134320144_HFN-R2_met.fits;8.84992;26491.7;22.5863;0.512
20200920134308880_HFN-R2_snap.fits;7.42314;26482.9;8.36379;0
20200920134418000_HFN-R2_met.fits;6.19955;26499;24.0047;0.341333
20200920134505274_HFN-R2_met.fits;7.79342;26500.5;91.9976;0.512
20200920134408954_HFN-R2_snap.fits;9.92987;26529.8;8.72316;0
20200920134509029_HFN-R2_snap.fits;8.94831;26481.4;8.28802;0
20200920134609104_HFN-R2_snap.fits;9.99822;26519.5;7.40367;0
20200920134713616_HFN-R2_met.fits;9.43636;26500.5;26.0754;0.170667
20200920134804816_HFN-R2_met.fits;10.0887;26493.2;23.8392;0.170667
20200920134709178_HFN-R2_snap.fits;9.20705;26547.4;10.5432;0
20200920134841680_HFN-R2_met.fits;7.67124;26507.8;16.3522;0.170667
20200920134809253_HFN-R2_snap.fits;10.4953;26519.5;7.47338;0
20200920134933562_HFN-R2_met.fits;7.5982;26519.5;30.1064;0.341333
20200920134909328_HFN-R2_snap.fits;7.13241;26515.1;7.60573;0
20200920135009402_HFN-R2_snap.fits;8.48951;26494.6;8.42952;0
20200920135117328_HFN-R2_met.fits;8.23267;26519.5;17.1951;0.170667
20200920135109477_HFN-R2_snap.fits;8.40129;26482.9;6.82136;0
20200920135229008_HFN-R2_met.fits;10.201;26493.2;33.6058;0.341333
20200920135209552_HFN-R2_snap.fits;8.84101;26502;37.8555;0
20200920135308944_HFN-R2_met.fits;10.0152;26502;49.845;0.341333
20200920135330106_HFN-R2_met.fits;10.1244;26503.4;21.7115;0.512
20200920135338640_HFN-R2_met.fits;9.29021;26506.3;24.1361;0.170667
20200920135309626_HFN-R2_snap.fits;8.62574;26537.1;7.38977;0
20200920135421477_HFN-R2_met.fits;9.36692;26510.7;30.3255;0.170667
20200920135427792_HFN-R2_met.fits;8.56034;26500.5;30.3793;0.170667
20200920135409701_HFN-R2_snap.fits;8.76517;26500.5;7.41557;0
20200920135509776_HFN-R2_snap.fits;11.2761;26481.4;8.24213;0
20200920135632037_HFN-R2_met.fits;9.89904;26509.3;19.802;1.024
20200920135609850_HFN-R2_snap.fits;8.9656;26499;8.92999;0
20200920135714533_HFN-R2_met.fits;9.11009;26513.7;21.1191;0.170667
20200920135709925_HFN-R2_snap.fits;9.2197;26452.1;7.21335;0
20200920135810000_HFN-R2_snap.fits;10.8254;26506.3;6.44362;0
20200920135910074_HFN-R2_snap.fits;11.2023;26523.9;6.44312;0
