# file name; noise; peak f.; mag.; duration
20200920035934224_HFN-R2_met.fits;7.36179;26497.6;24.4222;0.170667
20200920040025424_HFN-R2_snap.fits;10.7762;26496.1;8.23883;0
20200920040130789_HFN-R2_met.fits;7.69072;26503.4;32.3899;0.170667
20200920040203216_HFN-R2_met.fits;6.7782;26512.2;21.5672;0.170667
20200920040125498_HFN-R2_snap.fits;6.9357;26547.4;6.36881;0
20200920040233424_HFN-R2_met.fits;7.74021;26506.3;30.472;0.170667
20200920040225573_HFN-R2_snap.fits;6.89435;26534.2;7.59852;0
20200920040411557_HFN-R2_met.fits;6.45559;26500.5;27.0564;0.170667
20200920040416336_HFN-R2_met.fits;7.03902;26518.1;14.5385;0.170667
20200920040325648_HFN-R2_snap.fits;8.1249;26537.1;5.0078;0
20200920040425722_HFN-R2_snap.fits;7.85429;26465.3;6.45711;0
20200920040525797_HFN-R2_snap.fits;6.42741;26528.3;6.70929;0
20200920040628773_HFN-R2_met.fits;6.92774;26500.5;18.294;0.170667
20200920040625872_HFN-R2_snap.fits;6.74585;26518.1;7.04414;0
20200920040728165_HFN-R2_met.fits;8.11563;26509.3;18.56;0.170667
20200920040749328_HFN-R2_met.fits;6.88775;26500.5;24.0021;0.170667
20200920040814074_HFN-R2_met.fits;6.39616;26502;16.9572;0.170667
20200920040823120_HFN-R2_met.fits;7.70323;26494.6;19.2015;0.170667
20200920040725946_HFN-R2_snap.fits;6.18259;26529.8;6.3868;0
20200920040826021_HFN-R2_snap.fits;7.19691;26526.9;5.88575;0
20200920040928144_HFN-R2_met.fits;7.38859;26491.7;25.8876;0.170667
20200920041009616_HFN-R2_met.fits;6.73956;26516.6;18.6951;0.170667
20200920040926096_HFN-R2_snap.fits;7.4689;26456.5;8.01325;0
20200920041055013_HFN-R2_met.fits;7.47317;26513.7;27.7005;0.341333
20200920041026170_HFN-R2_snap.fits;7.65669;26537.1;7.07829;0
20200920041220517_HFN-R2_met.fits;7.70806;26494.6;16.2968;0.170667
20200920041223077_HFN-R2_met.fits;7.5775;26484.4;19.0526;0.170667
20200920041126245_HFN-R2_snap.fits;6.45866;26482.9;7.3515;0
20200920041226832_HFN-R2_met.fits;6.74693;26513.7;27.6855;0.512
20200920041322298_HFN-R2_met.fits;7.30039;26503.4;20.9383;0.341333
20200920041226320_HFN-R2_snap.fits;6.7589;26449.2;7.34317;0
20200920041411450_HFN-R2_met.fits;6.71644;26507.8;48.3869;0.170667
20200920041326394_HFN-R2_snap.fits;7.64948;26460.9;6.76542;0
20200920041426469_HFN-R2_snap.fits;7.05245;26537.1;7.6455;0
20200920041535248_HFN-R2_met.fits;7.94385;26499;21.9008;0.341333
20200920041526544_HFN-R2_snap.fits;6.9782;26455.1;7.47881;0
20200920041654949_HFN-R2_met.fits;6.75451;26509.3;15.9254;0.170667
20200920041709968_HFN-R2_met.fits;7.21161;26494.6;29.1967;0.512
20200920041626618_HFN-R2_snap.fits;6.43513;26477.1;8.5851;0
20200920041751440_HFN-R2_met.fits;7.58742;26494.6;19.7261;0.341333
20200920041758608_HFN-R2_met.fits;6.20673;26499;22.2778;0.170667
20200920041804581_HFN-R2_met.fits;7.05888;26507.8;15.5965;0.341333
20200920041726693_HFN-R2_snap.fits;7.06562;26528.3;7.77575;0
20200920041852026_HFN-R2_met.fits;8.37881;26502;62.8829;0.341333
20200920041903973_HFN-R2_met.fits;8.37366;26504.9;24.7006;0.170667
20200920041826768_HFN-R2_snap.fits;7.65139;26480;7.05503;0
20200920041934864_HFN-R2_met.fits;6.69986;26502;20.6545;0.341333
20200920042001488_HFN-R2_met.fits;7.52736;26518.1;21.9783;0.170667
20200920041926842_HFN-R2_snap.fits;6.31684;26518.1;5.90962;0
20200920042050640_HFN-R2_met.fits;6.96376;26487.3;19.0885;0.170667
20200920042026917_HFN-R2_snap.fits;6.95139;26496.1;6.62581;0
20200920042147813_HFN-R2_met.fits;6.93961;26496.1;62.8464;0.341333
20200920042158053_HFN-R2_met.fits;7.18143;26504.9;41.6861;0.341333
20200920042212560_HFN-R2_met.fits;8.41282;26503.4;46.9695;0.341333
20200920042126992_HFN-R2_snap.fits;8.05428;26456.5;5.0531;0
20200920042228432_HFN-R2_met.fits;7.29448;26515.1;20.9296;0.341333
20200920042227066_HFN-R2_snap.fits;7.30136;26523.9;7.06185;0
20200920042324922_HFN-R2_met.fits;7.68679;26507.8;17.1098;0.170667
20200920042327141_HFN-R2_snap.fits;7.4305;26487.3;6.34835;0
20200920042430800_HFN-R2_met.fits;8.34068;26516.6;21.2143;0.170667
20200920042435920_HFN-R2_met.fits;7.08911;26463.9;28.3339;0.170667
20200920042427216_HFN-R2_snap.fits;7.43887;26480;5.66721;0
20200920042603301_HFN-R2_met.fits;6.57622;26509.3;15.0076;0.170667
20200920042527290_HFN-R2_snap.fits;7.96761;26528.3;5.97215;0
20200920042627365_HFN-R2_snap.fits;7.53426;26532.7;7.96135;0
20200920042728464_HFN-R2_met.fits;7.14668;26497.6;16.2429;0.170667
20200920042727440_HFN-R2_snap.fits;6.88674;26493.2;7.84254;0
20200920042854650_HFN-R2_met.fits;7.051;26497.6;143.087;0.512
20200920042827514_HFN-R2_snap.fits;8.37741;26460.9;7.72977;0
20200920042927589_HFN-R2_snap.fits;8.70716;26481.4;4.94362;0
20200920043102821_HFN-R2_met.fits;7.88706;26513.7;45.1953;0.341333
20200920043027664_HFN-R2_snap.fits;7.48869;26509.3;6.90735;0
20200920043156240_HFN-R2_met.fits;6.68365;26503.4;14.051;0.341333
20200920043127738_HFN-R2_snap.fits;6.80168;26535.6;7.07701;0
20200920043300410_HFN-R2_met.fits;7.31023;26500.5;45.2154;0.341333
20200920043227813_HFN-R2_snap.fits;8.22341;26477.1;6.05822;0
20200920043330277_HFN-R2_met.fits;8.0387;26494.6;37.7187;0.682667
20200920043327888_HFN-R2_snap.fits;7.85455;26482.9;6.9187;0
20200920043440592_HFN-R2_met.fits;7.5236;26513.7;21.3754;0.170667
20200920043446053_HFN-R2_met.fits;7.23224;26504.9;16.7435;2.21867
20200920043521552_HFN-R2_met.fits;7.09649;26509.3;44.9965;0.341333
20200920043427962_HFN-R2_snap.fits;7.31153;26513.7;6.43329;0
20200920043530426_HFN-R2_met.fits;7.84788;26510.7;22.6354;0.170667
20200920043528037_HFN-R2_snap.fits;7.38509;26502;6.37559;0
20200920043628112_HFN-R2_snap.fits;7.72564;26538.6;6.46601;0
20200920043757029_HFN-R2_met.fits;7.14779;26532.7;14.4779;0.170667
20200920043728186_HFN-R2_snap.fits;8.10085;26510.7;4.90815;0
20200920043828261_HFN-R2_snap.fits;6.74947;26535.6;7.09016;0
20200920043934480_HFN-R2_met.fits;5.76923;26496.1;14.7095;0.170667
20200920043928336_HFN-R2_snap.fits;7.18526;26491.7;8.49405;0
20200920044028410_HFN-R2_snap.fits;8.29609;26538.6;6.38179;0
20200920044128485_HFN-R2_snap.fits;8.76744;26459.5;7.02827;0
20200920044228560_HFN-R2_snap.fits;7.04323;26471.2;6.72887;0
20200920044328634_HFN-R2_snap.fits;8.57114;26537.1;7.85552;0
20200920044428709_HFN-R2_snap.fits;8.02132;26465.3;6.11051;0
20200920044558650_HFN-R2_met.fits;6.36086;26500.5;14.1145;0.170667
20200920044528784_HFN-R2_snap.fits;7.21903;26544.4;5.3812;0
20200920044641317_HFN-R2_met.fits;7.60484;26503.4;16.0783;0.170667
20200920044716474_HFN-R2_met.fits;7.03622;26531.2;18.1756;0.341333
20200920044722106_HFN-R2_met.fits;8.02208;26484.4;34.6397;0.341333
20200920044628858_HFN-R2_snap.fits;7.8102;26504.9;5.73533;0
20200920044818597_HFN-R2_met.fits;7.20412;26491.7;47.5097;0.341333
20200920044823546_HFN-R2_met.fits;6.07471;26496.1;12.9045;0.170667
20200920044728933_HFN-R2_snap.fits;6.02771;26481.4;6.81043;0
20200920044903994_HFN-R2_met.fits;6.78208;26547.4;30.0199;2.73067
20200920044909114_HFN-R2_met.fits;6.69222;26528.3;14.4433;0.170667
20200920044829008_HFN-R2_snap.fits;8.02175;26462.4;8.17376;0
20200920044929082_HFN-R2_snap.fits;7.69054;26547.4;5.93539;0
20200920045046053_HFN-R2_met.fits;6.59657;26503.4;20.5683;0.170667
20200920045052026_HFN-R2_met.fits;7.76971;26504.9;45.3463;0.341333
20200920045029157_HFN-R2_snap.fits;6.98943;26469.7;6.12708;0
20200920045128037_HFN-R2_met.fits;6.97658;26496.1;22.6084;0.170667
20200920045129232_HFN-R2_snap.fits;8.24975;26529.8;4.47526;0
20200920045256784_HFN-R2_met.fits;7.26693;26512.2;27.832;0.170667
20200920045229306_HFN-R2_snap.fits;6.92788;26485.8;5.08438;0
20200920045329381_HFN-R2_snap.fits;8.32189;26525.4;6.68975;0
20200920045435770_HFN-R2_met.fits;6.89061;26504.9;19.8283;0.170667
20200920045451130_HFN-R2_met.fits;7.74875;26477.1;18.7632;0.341333
20200920045429456_HFN-R2_snap.fits;8.63659;26453.6;6.04224;0
20200920045609125_HFN-R2_met.fits;7.45557;26518.1;24.0212;0.170667
20200920045529530_HFN-R2_snap.fits;7.6385;26522.5;5.61362;0
20200920045659130_HFN-R2_met.fits;7.34604;26510.7;23.4588;0.341333
20200920045719098_HFN-R2_met.fits;7.89128;26488.8;27.823;1.70667
20200920045629605_HFN-R2_snap.fits;7.24158;26522.5;9.786;0
20200920045810128_HFN-R2_met.fits;7.86745;26499;47.3573;0.170667
20200920045729680_HFN-R2_snap.fits;9.33861;26529.8;6.489;0
20200920045832314_HFN-R2_met.fits;6.4947;26500.5;67.7432;0.682667
20200920045859109_HFN-R2_met.fits;7.23474;26496.1;14.7628;1.19467
20200920045905765_HFN-R2_met.fits;7.47683;26503.4;14.9585;0.170667
20200920045829754_HFN-R2_snap.fits;6.49456;26494.6;6.04502;0
20200920045929829_HFN-R2_snap.fits;6.07854;26465.3;5.81312;0
