#timestamp,LO_Frequency 
1420156815.6,286046998.5
1420156835.5,286046999.8
1420156855.5,286047002.1
1420156875.4,286046998.5
1420156895.4,286046999.7
1420156915.3,286047004.0
1420156935.2,286046998.5
1420156955.2,286047000.0
1420156975.1,286047002.4
1420156995.0,286046998.3
1420156996.0,286046998.3
1420157015.9,286047003.8
1420157035.8,286047001.2
1420157055.8,286046995.4
1420157075.7,286047000.1
1420157095.6,286046999.8
1420157115.6,286047002.4
1420157135.5,286046999.0
1420157155.4,286046999.1
1420157175.4,286046998.5
1420157195.3,286047004.0
1420157215.2,286046997.5
1420157235.2,286046999.1
1420157255.1,286047000.9
1420157275.1,286046998.2
1420157276.0,286046998.2
1420157295.9,286047007.6
1420157315.8,286046995.2
1420157335.8,286047002.0
1420157355.7,286047002.6
1420157375.6,286047000.5
1420157395.6,286046997.2
1420157415.5,286047000.7
1420157435.5,286047000.6
1420157455.4,286046998.3
1420157475.3,286047001.0
1420157495.3,286046999.5
1420157515.2,286046998.6
1420157535.1,286047002.8
1420157555.1,286046999.3
1420157556.0,286046999.3
1420157575.0,286047000.1
1420157575.9,286047000.1
1420157595.9,286047001.0
1420157615.8,286046999.2
1420157635.7,286046996.5
1420157655.7,286047002.5
1420157675.6,286046999.2
1420157695.5,286046998.2
1420157715.5,286047002.7
1420157735.4,286047001.2
1420157755.4,286046997.4
1420157775.3,286047004.0
1420157795.2,286046998.3
1420157815.2,286047002.2
1420157835.1,286047001.1
1420157855.0,286046997.4
1420157856.0,286046997.4
1420157875.9,286047001.9
1420157895.8,286046998.4
1420157915.8,286047000.3
1420157935.7,286046999.0
1420157955.6,286047000.0
1420157975.6,286047004.3
1420157995.5,286046998.0
1420158015.5,286046999.4
1420158035.4,286046998.9
1420158055.3,286047001.0
1420158075.3,286047000.7
1420158095.2,286046999.5
1420158115.1,286046997.4
1420158135.1,286047000.7
1420158136.0,286047000.7
1420158155.0,286046998.5
1420158155.9,286046998.5
1420158175.9,286047001.4
1420158195.8,286046999.5
1420158215.8,286047001.1
1420158235.7,286046996.3
1420158255.6,286046985.6
1420158275.6,286047001.8
1420158295.5,286047003.1
1420158315.4,286047002.7
1420158335.4,286046993.9
1420158355.3,286047007.7
1420158375.2,286047001.8
1420158395.2,286047010.5
1420158415.1,286046998.4
1420158435.1,286046998.2
1420158436.0,286046998.2
1420158455.0,286047001.6
1420158455.9,286047001.6
1420158475.9,286047001.1
1420158495.8,286046998.8
1420158515.7,286046998.2
1420158535.6,286047002.7
1420158555.6,286046999.4
1420158575.5,286047001.2
1420158595.5,286047000.7
1420158615.4,286046998.6
1420158635.3,286046999.9
1420158655.3,286047001.7
1420158675.2,286047002.7
1420158695.1,286046997.1
1420158715.1,286046998.4
1420158716.0,286046998.4
1420158735.9,286047002.7
1420158755.8,286047000.8
1420158775.8,286046996.8
1420158795.7,286047001.7
1420158815.6,286046999.8
1420158835.6,286047002.5
1420158855.5,286046999.3
1420158875.5,286046998.2
1420158895.4,286047002.3
1420158915.3,286046998.2
1420158935.3,286047001.6
1420158955.2,286046999.9
1420158975.1,286047002.8
1420158995.1,286046999.1
1420158996.0,286046999.1
1420159015.0,286046998.1
1420159015.9,286046998.1
1420159035.9,286047003.2
1420159055.8,286047001.6
1420159075.7,286047002.2
1420159095.7,286047001.2
1420159115.6,286046997.4
1420159135.6,286046999.2
1420159155.5,286046996.6
1420159175.4,286047002.2
1420159195.4,286046998.6
1420159215.3,286047000.5
1420159235.2,286046998.6
1420159255.2,286047002.0
1420159275.1,286047000.3
1420159295.0,286046998.8
1420159296.0,286046998.8
1420159315.9,286047002.2
1420159335.8,286047002.4
1420159355.8,286046996.5
1420159375.7,286047002.4
1420159395.6,286046996.8
1420159415.6,286047002.1
1420159435.5,286046998.3
1420159455.4,286047002.8
1420159475.4,286046997.7
1420159495.3,286046999.8
1420159515.3,286047001.5
1420159535.2,286047000.2
1420159555.1,286047002.8
1420159575.1,286046998.8
1420159576.0,286046998.8
1420159595.0,286046998.1
1420159595.9,286046998.1
1420159615.9,286047002.9
1420159635.8,286047000.4
1420159655.7,286047000.6
1420159675.7,286047000.8
1420159695.6,286046999.5
1420159715.5,286046999.2
1420159735.5,286047001.1
1420159755.4,286046998.4
1420159775.3,286047002.6
1420159795.3,286046998.5
1420159815.2,286047002.7
1420159835.1,286047000.4
1420159855.1,286046999.4
1420159856.0,286046999.4
1420159875.0,286046998.5
1420159875.9,286046998.5
1420159895.9,286047002.3
1420159915.8,286046998.6
1420159935.7,286046999.8
1420159955.7,286047001.6
1420159975.6,286046998.6
1420159995.6,286047002.7
1420160015.5,286046998.8
1420160035.4,286047000.4
1420160055.4,286047002.2
1420160075.3,286046999.5
1420160095.2,286046999.5
1420160115.2,286046999.0
1420160135.1,286046998.6
1420160155.1,286047001.1
1420160156.0,286047001.1
1420160175.0,286046997.3
1420160175.9,286046997.3
1420160195.9,286047003.5
1420160215.8,286047001.7
1420160235.7,286047000.7
1420160255.7,286046998.7
1420160275.6,286046998.7
1420160295.5,286047002.8
1420160315.5,286046999.3
1420160335.4,286046999.4
1420160355.3,286046996.7
1420160375.3,286047002.1
1420160395.2,286047000.9
