#timestamp,LO_Frequency 
1420232415.5,286047001.2
1420232435.4,286047000.3
1420232455.4,286047001.0
1420232475.3,286046998.0
1420232495.2,286046997.4
1420232515.2,286046996.9
1420232535.1,286047000.3
1420232555.0,286047004.2
1420232556.0,286047004.2
1420232575.9,286046995.3
1420232595.8,286046998.5
1420232615.8,286046998.5
1420232635.7,286047000.5
1420232655.6,286047010.7
1420232675.6,286047000.5
1420232695.5,286046997.4
1420232715.4,286046999.0
1420232735.4,286047001.6
1420232755.3,286046998.1
1420232775.3,286046996.6
1420232795.2,286047001.8
1420232815.1,286047000.1
1420232835.1,286046997.0
1420232836.0,286046997.0
1420232855.0,286047005.7
1420232855.9,286047005.7
1420232875.9,286046995.5
1420232895.8,286046998.1
1420232915.7,286046998.7
1420232935.7,286046999.4
1420232955.6,286046994.9
1420232975.6,286047001.7
1420232995.5,286046999.9
1420233015.4,286047002.2
1420233035.4,286046998.0
1420233055.3,286046998.1
1420233075.2,286047002.9
1420233095.2,286047002.0
1420233115.1,286047004.0
1420233135.1,286046997.0
1420233136.0,286046997.0
1420233155.9,286047001.3
1420233175.8,286046998.1
1420233195.8,286046999.7
1420233215.7,286047002.2
1420233235.6,286047003.9
1420233255.6,286047001.1
1420233275.5,286047000.1
1420233295.4,286047005.5
1420233315.4,286046996.3
1420233335.3,286046999.1
1420233355.3,286046999.3
1420233375.2,286047000.5
1420233395.1,286046997.4
1420233415.1,286047007.9
1420233416.0,286047007.9
1420233435.0,286046991.8
1420233435.9,286046991.8
1420233455.9,286047009.4
1420233475.8,286047000.7
1420233495.7,286046995.1
1420233515.7,286047000.4
1420233535.6,286046999.8
1420233555.5,286047001.9
1420233575.5,286047001.1
1420233595.4,286046997.7
1420233615.4,286046995.7
1420233635.3,286046997.9
1420233655.2,286046998.2
1420233675.2,286047003.0
1420233695.1,286046999.6
1420233715.0,286046998.1
1420233716.0,286046998.1
1420233735.9,286047005.9
1420233755.8,286047001.6
1420233775.8,286047003.7
1420233795.7,286047001.2
1420233815.6,286046999.1
1420233835.6,286046997.9
1420233855.5,286046995.6
1420233875.4,286046998.9
1420233895.4,286046998.5
1420233915.3,286047002.6
1420233935.3,286046999.9
1420233955.2,286047001.6
1420233975.1,286047002.2
1420233995.1,286047004.1
1420233996.0,286047004.1
1420234015.0,286046992.7
1420234015.9,286046992.7
1420234035.9,286047009.2
1420234055.8,286046996.5
1420234075.7,286046998.1
1420234095.7,286047000.6
1420234115.6,286046998.2
1420234135.6,286047001.6
1420234155.5,286046998.4
1420234175.4,286047004.0
1420234195.4,286047004.3
1420234215.3,286046997.2
1420234235.2,286046999.5
1420234255.2,286046999.6
1420234275.1,286046999.5
1420234295.1,286046998.9
1420234296.0,286046998.9
1420234315.0,286047001.7
1420234315.9,286047001.7
1420234335.9,286047003.9
1420234355.8,286046995.2
1420234375.7,286046997.2
1420234395.7,286047001.7
1420234415.6,286047001.6
1420234435.5,286047001.0
1420234455.5,286046995.0
1420234475.4,286046998.1
1420234495.3,286047002.6
1420234515.3,286046998.6
1420234535.2,286047002.6
1420234555.1,286047000.3
1420234575.1,286047000.8
1420234576.0,286047000.8
1420234595.0,286046996.6
1420234595.9,286046996.6
1420234615.9,286047003.6
1420234635.8,286046999.0
1420234655.7,286046999.5
1420234675.7,286047001.0
1420234695.6,286046999.0
1420234715.5,286047000.9
1420234735.5,286047002.8
1420234755.4,286046996.8
1420234775.3,286047001.2
1420234795.3,286046997.0
1420234815.2,286047001.9
1420234835.2,286046999.9
1420234855.1,286047000.7
1420234875.0,286046998.5
1420234875.9,286046998.5
1420234895.9,286047008.6
1420234915.8,286046996.8
1420234935.8,286046997.0
1420234955.7,286047000.9
1420234975.6,286046999.6
1420234995.6,286047001.2
1420235015.5,286046996.5
1420235035.4,286047000.4
1420235055.4,286046998.7
1420235075.3,286047004.7
1420235095.2,286046999.2
1420235115.2,286046996.6
1420235135.1,286047002.2
1420235155.0,286047003.1
1420235156.0,286047003.1
1420235175.9,286047001.2
1420235195.8,286047000.8
1420235215.8,286046996.3
1420235235.7,286046996.9
1420235255.6,286047000.5
1420235275.6,286046999.0
1420235295.5,286047000.3
1420235315.5,286047004.0
1420235335.4,286046999.1
1420235355.3,286047004.1
1420235375.3,286046999.1
1420235395.2,286046999.5
1420235415.1,286046997.1
1420235435.1,286047002.7
1420235436.0,286047002.7
1420235455.0,286046997.0
1420235455.9,286046997.0
1420235475.9,286047005.8
1420235495.8,286047001.4
1420235515.7,286046998.3
1420235535.7,286047001.9
1420235555.6,286046999.6
1420235575.6,286047000.1
1420235595.5,286046997.2
1420235615.4,286046998.1
1420235635.4,286047000.0
1420235655.3,286047000.1
1420235675.2,286047001.0
1420235695.2,286047000.1
1420235715.1,286046995.3
1420235735.1,286047001.4
1420235736.0,286047001.4
1420235755.0,286046999.2
1420235755.9,286046999.2
1420235775.9,286046998.1
1420235795.8,286047001.0
1420235815.7,286047002.3
1420235835.7,286047001.4
1420235855.6,286046996.5
1420235875.6,286047002.8
1420235895.5,286047002.7
1420235915.4,286047004.2
1420235935.4,286046998.4
1420235955.3,286046999.9
1420235975.2,286046998.8
1420235995.2,286047001.0
