#timestamp,LO_Frequency 
1420174815.0,286046994.9
1420174815.9,286046994.9
1420174835.9,286047007.0
1420174855.8,286046998.1
1420174875.7,286047004.1
1420174895.7,286046999.2
1420174915.6,286046998.4
1420174935.5,286047000.4
1420174955.5,286047001.0
1420174975.4,286046999.6
1420174995.4,286046998.6
1420175015.3,286046999.8
1420175035.2,286047000.5
1420175055.2,286047000.3
1420175075.1,286046998.7
1420175095.0,286047000.8
1420175096.0,286047000.8
1420175115.9,286046999.0
1420175135.8,286047000.7
1420175155.8,286047000.9
1420175175.7,286046999.4
1420175195.6,286046999.2
1420175215.6,286047001.1
1420175235.5,286046996.5
1420175255.5,286047001.3
1420175275.4,286047001.8
1420175295.3,286047002.7
1420175315.3,286046998.8
1420175335.2,286046998.6
1420175355.1,286047002.8
1420175375.1,286046996.9
1420175376.0,286046996.9
1420175395.0,286047003.5
1420175395.9,286047003.5
1420175415.9,286046995.1
1420175435.8,286047001.1
1420175455.7,286046998.6
1420175475.7,286047000.0
1420175495.6,286047004.3
1420175515.6,286046998.8
1420175535.5,286046998.5
1420175555.4,286047000.7
1420175575.3,286046999.1
1420175595.3,286046998.1
1420175615.2,286047004.0
1420175635.1,286046999.5
1420175655.1,286047000.8
1420175656.0,286047000.8
1420175675.0,286046997.8
1420175675.9,286046997.8
1420175695.9,286047001.9
1420175715.8,286047002.8
1420175735.8,286047001.2
1420175755.7,286046998.2
1420175775.6,286046999.8
1420175795.6,286047002.7
1420175815.5,286046996.7
1420175835.4,286047001.1
1420175855.4,286046999.6
1420175875.3,286046996.9
1420175895.3,286047000.6
1420175915.2,286046998.3
1420175935.1,286047003.5
1420175955.1,286046998.5
1420175956.0,286046998.5
1420175975.0,286047001.5
1420175975.9,286047001.5
1420175995.9,286046996.9
1420176015.8,286047001.5
1420176035.7,286047002.1
1420176055.7,286046998.1
1420176075.6,286047000.5
1420176095.5,286046998.5
1420176115.5,286047000.5
1420176135.4,286046999.9
1420176155.3,286047001.9
1420176175.3,286046999.3
1420176195.2,286046998.1
1420176215.1,286047001.3
1420176235.1,286046999.8
1420176236.0,286046999.8
1420176255.0,286047000.2
1420176255.9,286047000.2
1420176275.9,286047000.2
1420176295.8,286047000.2
1420176315.8,286047000.5
1420176335.7,286047000.5
1420176355.6,286047000.6
1420176375.6,286046998.7
1420176395.5,286047002.1
1420176415.4,286046998.9
1420176435.4,286046998.5
1420176455.3,286047000.2
1420176475.2,286047002.7
1420176495.2,286046998.7
1420176515.1,286047001.2
1420176535.0,286046999.1
1420176536.0,286046999.1
1420176555.9,286047000.7
1420176575.8,286046999.5
1420176595.8,286046998.9
1420176615.7,286047001.1
1420176635.6,286046996.5
1420176655.6,286047002.0
1420176675.5,286046998.7
1420176695.5,286046999.8
1420176715.4,286047002.6
1420176735.3,286046998.1
1420176755.3,286047002.0
1420176775.2,286046998.2
1420176795.1,286047001.9
1420176815.1,286046998.1
1420176816.0,286046998.1
1420176835.0,286047003.8
1420176835.9,286047003.8
1420176855.9,286046993.3
1420176875.8,286047001.9
1420176895.7,286046998.9
1420176915.7,286047000.8
1420176935.6,286046998.5
1420176955.5,286047000.5
1420176975.5,286047002.2
1420176995.4,286047000.1
1420177015.3,286047000.8
1420177035.3,286046999.3
1420177055.2,286046999.3
1420177075.2,286046998.7
1420177095.1,286047001.0
1420177115.0,286047000.9
1420177116.0,286047000.9
1420177135.9,286046998.3
1420177155.8,286046998.1
1420177175.8,286047001.5
1420177195.7,286047000.9
1420177215.6,286046998.2
1420177235.6,286046999.9
1420177255.5,286047002.0
1420177275.4,286047001.4
1420177295.4,286047000.7
1420177315.3,286046996.8
1420177335.2,286047004.3
1420177355.2,286047001.0
1420177375.1,286046997.2
1420177395.0,286046998.5
1420177396.0,286046998.5
1420177415.9,286047001.3
1420177435.8,286047002.8
1420177455.8,286046999.6
1420177475.7,286046997.3
1420177495.6,286047000.5
1420177515.6,286047000.9
1420177535.5,286046999.2
1420177555.4,286047000.3
1420177575.4,286046999.8
1420177595.3,286047000.4
1420177615.2,286047002.8
1420177635.2,286046996.9
1420177655.1,286047002.2
1420177675.0,286046999.3
1420177676.0,286046999.3
1420177695.9,286046997.0
1420177715.8,286046999.8
1420177735.7,286047001.7
1420177755.7,286047000.3
1420177775.6,286046999.9
1420177795.6,286046999.8
1420177815.5,286047000.4
1420177835.4,286047000.7
1420177855.4,286047000.4
1420177875.3,286047000.0
1420177895.2,286047000.4
1420177915.2,286046998.8
1420177935.1,286046998.9
1420177955.0,286047000.3
1420177956.0,286047000.3
1420177975.9,286046999.8
1420177995.8,286047001.4
1420178015.8,286047001.3
1420178035.7,286047001.2
1420178055.6,286046998.7
1420178075.6,286047001.2
1420178095.5,286046999.5
1420178115.4,286046998.8
1420178135.4,286047000.5
1420178155.3,286047001.1
1420178175.2,286047000.7
1420178195.2,286046998.4
1420178215.1,286047002.5
1420178235.0,286046998.4
1420178236.0,286046998.4
1420178255.9,286047002.6
1420178275.8,286046999.0
1420178295.8,286047000.8
1420178315.7,286046998.6
1420178335.6,286046999.8
1420178355.6,286047001.8
1420178375.5,286046998.4
1420178395.4,286047001.7
