#timestamp,LO_Frequency 
1420164015.6,286047000.7
1420164035.5,286046998.7
1420164055.4,286047002.4
1420164075.4,286047000.8
1420164095.3,286046998.7
1420164115.2,286047000.7
1420164135.2,286046998.2
1420164155.1,286047000.9
1420164175.0,286047000.8
1420164176.0,286047000.8
1420164195.9,286046999.3
1420164215.8,286046998.7
1420164235.8,286046998.4
1420164255.7,286047000.2
1420164275.6,286047000.7
1420164295.6,286046999.9
1420164315.5,286047001.0
1420164335.4,286047000.9
1420164355.4,286046999.5
1420164375.3,286046999.3
1420164395.3,286046999.7
1420164415.2,286047000.6
1420164435.1,286047001.0
1420164455.1,286046998.4
1420164456.0,286046998.4
1420164475.0,286046999.9
1420164475.9,286046999.9
1420164495.9,286047003.9
1420164515.8,286046998.5
1420164535.7,286047002.2
1420164555.7,286046998.1
1420164575.6,286047002.6
1420164595.5,286046996.9
1420164615.5,286047002.6
1420164635.4,286046996.5
1420164655.3,286047003.9
1420164675.3,286046997.5
1420164695.2,286046998.6
1420164715.2,286047002.7
1420164735.1,286046997.7
1420164755.0,286047001.1
1420164755.9,286047001.1
1420164775.9,286046997.2
1420164795.8,286046999.8
1420164815.7,286047001.2
1420164835.7,286046999.2
1420164855.6,286047000.8
1420164875.6,286047000.2
1420164895.5,286046998.3
1420164915.4,286047000.7
1420164935.4,286047000.7
1420164955.3,286046999.4
1420164975.2,286046999.6
1420164995.2,286046999.5
1420165015.1,286046998.6
1420165035.1,286047000.1
1420165036.0,286047000.1
1420165055.0,286046999.7
1420165055.9,286046999.7
1420165075.9,286047000.4
1420165095.8,286047000.4
1420165115.7,286047000.2
1420165135.7,286047000.4
1420165155.6,286046998.5
1420165175.5,286047002.5
1420165195.5,286046999.2
1420165215.4,286046998.4
1420165235.3,286047002.0
1420165255.3,286047002.7
1420165275.2,286047001.8
1420165295.1,286046997.9
1420165315.1,286047000.8
1420165316.0,286047000.8
1420165335.0,286046999.1
1420165335.9,286046999.1
1420165355.9,286047002.7
1420165375.8,286046998.9
1420165395.7,286046998.7
1420165415.7,286046998.7
1420165435.6,286046999.6
1420165455.5,286047002.2
1420165475.5,286046997.2
1420165495.4,286047000.3
1420165515.4,286046998.3
1420165535.3,286047000.2
1420165555.2,286046999.8
1420165575.2,286047002.3
1420165595.1,286046999.3
1420165615.0,286046998.7
1420165616.0,286046998.7
1420165635.9,286047003.3
1420165655.8,286047000.4
1420165675.8,286047000.4
1420165695.7,286047000.7
1420165715.6,286046998.8
1420165735.6,286046999.7
1420165755.5,286047001.9
1420165775.4,286047000.5
1420165795.4,286047001.1
1420165815.3,286046997.5
1420165835.2,286046998.7
1420165855.2,286046998.2
1420165875.1,286046999.9
1420165895.0,286047001.5
1420165896.0,286047001.5
1420165915.9,286046998.5
1420165935.8,286047002.6
1420165955.8,286046998.8
1420165975.7,286047002.7
1420165995.6,286046996.9
1420166015.6,286047002.7
1420166035.5,286046999.3
1420166055.5,286046997.0
1420166075.4,286046999.8
1420166095.3,286047002.4
1420166115.3,286046998.3
1420166135.2,286047002.8
1420166155.1,286046998.5
1420166175.1,286047000.9
1420166176.0,286047000.9
1420166195.0,286046996.9
1420166195.9,286046996.9
1420166215.9,286047003.8
1420166235.8,286046998.1
1420166255.8,286046999.8
1420166275.7,286047002.2
1420166295.6,286047002.4
1420166315.6,286047000.4
1420166335.5,286047000.4
1420166355.4,286046998.9
1420166375.4,286047000.9
1420166395.3,286046999.5
1420166415.2,286046997.2
1420166435.2,286047000.0
1420166455.1,286047000.9
1420166475.1,286046998.9
1420166476.0,286046998.9
1420166495.0,286047002.3
1420166495.9,286047002.3
1420166515.9,286046995.4
1420166535.8,286047003.8
1420166555.7,286047001.0
1420166575.7,286047000.6
1420166595.6,286047001.0
1420166615.5,286046997.7
1420166635.5,286046999.8
1420166655.4,286047002.2
1420166675.3,286046998.6
1420166695.3,286047002.0
1420166715.2,286046998.6
1420166735.1,286046998.2
1420166755.1,286047002.6
1420166756.0,286047002.6
1420166775.0,286046995.5
1420166776.0,286046995.5
1420166795.9,286047005.6
1420166815.8,286046999.3
1420166835.8,286046998.9
1420166855.7,286046999.5
1420166875.6,286047000.6
1420166895.6,286047000.3
1420166915.5,286046999.1
1420166935.4,286046998.9
1420166955.4,286046998.3
1420166975.3,286047001.4
1420166995.2,286047000.4
1420167015.2,286047001.2
1420167035.1,286046996.6
1420167055.0,286046999.7
1420167056.0,286046999.7
1420167075.9,286047001.9
1420167095.8,286046999.7
1420167115.8,286047002.8
1420167135.7,286046999.4
1420167155.6,286047000.9
1420167175.6,286046998.4
1420167195.5,286047002.5
1420167215.4,286047000.7
1420167235.4,286046998.3
1420167255.3,286047001.2
1420167275.2,286046999.5
1420167295.2,286046998.3
1420167315.1,286046999.9
1420167335.0,286047000.1
1420167336.0,286047000.1
1420167355.9,286046999.7
1420167375.8,286047002.0
1420167395.8,286047000.4
1420167415.7,286046998.9
1420167435.6,286047000.4
1420167455.6,286046998.1
1420167475.5,286047002.5
1420167495.4,286046996.6
1420167515.4,286047001.8
1420167535.3,286046998.9
1420167555.2,286047000.8
1420167575.2,286047000.5
1420167595.1,286047000.8
