#timestamp,LO_Frequency 
1420200015.2,286047001.4
1420200035.1,286046998.8
1420200055.1,286047001.3
1420200056.0,286047001.3
1420200075.0,286047001.9
1420200075.9,286047001.9
1420200095.9,286046997.6
1420200115.8,286046999.7
1420200135.7,286046998.7
1420200155.7,286046998.0
1420200175.6,286047000.8
1420200195.5,286047001.2
1420200215.5,286047000.9
1420200235.4,286046999.4
1420200255.4,286046997.7
1420200275.3,286046999.4
1420200295.2,286046998.8
1420200315.2,286046996.9
1420200335.1,286047002.8
1420200355.0,286046996.5
1420200356.0,286046996.5
1420200375.9,286047010.6
1420200395.8,286047000.4
1420200415.8,286047000.7
1420200435.7,286046996.3
1420200455.6,286046999.5
1420200475.6,286046999.2
1420200495.5,286047002.3
1420200515.4,286047004.4
1420200535.4,286047000.0
1420200555.3,286046999.7
1420200575.3,286047001.0
1420200595.2,286047002.6
1420200615.1,286047001.1
1420200635.1,286046996.8
1420200636.0,286046996.8
1420200655.0,286047005.1
1420200655.9,286047005.1
1420200675.9,286046994.9
1420200695.8,286046999.8
1420200715.7,286047002.4
1420200735.7,286046995.7
1420200755.6,286046995.1
1420200775.6,286046998.3
1420200795.5,286047007.0
1420200815.4,286047001.8
1420200835.4,286047002.4
1420200855.3,286046998.5
1420200875.2,286046998.5
1420200895.2,286046997.0
1420200915.1,286047000.9
1420200935.0,286047000.2
1420200936.0,286047000.2
1420200955.9,286047001.6
1420200975.8,286047001.5
1420200995.8,286046996.4
1420201015.7,286046996.8
1420201035.6,286047002.9
1420201055.6,286046999.8
1420201075.5,286047000.5
1420201095.5,286047000.0
1420201115.4,286047001.7
1420201135.3,286047000.8
1420201155.3,286047000.9
1420201175.2,286046998.9
1420201195.1,286046999.2
1420201215.1,286047002.6
1420201216.0,286047002.6
1420201235.0,286046998.2
1420201235.9,286046998.2
1420201255.9,286047000.2
1420201275.8,286047005.2
1420201295.7,286046999.9
1420201315.7,286046999.1
1420201335.6,286046995.1
1420201355.5,286046999.6
1420201375.5,286047000.0
1420201395.4,286047004.4
1420201415.3,286046999.4
1420201435.3,286046998.5
1420201455.2,286046998.4
1420201475.2,286047004.4
1420201495.1,286047002.3
1420201515.0,286046997.6
1420201516.0,286046997.6
1420201535.9,286047001.3
1420201555.8,286047000.3
1420201575.8,286046999.0
1420201595.7,286047001.2
1420201615.6,286046999.6
1420201635.6,286046998.6
1420201655.5,286047004.0
1420201675.4,286046996.7
1420201695.4,286047000.4
1420201715.3,286046997.5
1420201735.3,286047000.5
1420201755.2,286047000.1
1420201775.1,286047005.6
1420201795.1,286047000.0
1420201796.0,286047000.0
1420201815.0,286046999.1
1420201815.9,286046999.1
1420201835.9,286047003.2
1420201855.8,286046997.5
1420201875.7,286046999.1
1420201895.7,286046999.9
1420201915.6,286046998.0
1420201935.5,286047000.2
1420201955.5,286046999.2
1420201975.4,286047000.8
1420201995.3,286046998.3
1420202015.3,286047005.8
1420202035.2,286046997.1
1420202055.1,286046997.5
1420202075.1,286047002.7
1420202076.0,286047002.7
1420202095.0,286046994.0
1420202095.9,286046994.0
1420202115.9,286047005.7
1420202135.8,286047001.3
1420202155.8,286047004.5
1420202175.7,286047003.2
1420202195.6,286047000.7
1420202215.6,286046991.8
1420202235.5,286047004.3
1420202255.4,286046997.4
1420202275.4,286046999.3
1420202295.3,286046996.6
1420202315.2,286047002.7
1420202335.2,286047001.2
1420202355.1,286047000.8
1420202375.1,286046995.3
1420202376.0,286046995.3
1420202395.0,286047004.8
1420202395.9,286047004.8
1420202415.9,286046999.1
1420202435.8,286046998.5
1420202455.7,286047002.6
1420202475.7,286046998.3
1420202495.6,286047000.5
1420202515.5,286046995.0
1420202535.5,286047000.7
1420202555.4,286047005.9
1420202575.4,286046997.2
1420202595.3,286047002.0
1420202615.2,286046996.5
1420202635.2,286047000.3
1420202655.1,286047003.7
1420202675.0,286047001.7
1420202675.9,286047001.7
1420202695.9,286046996.7
1420202715.8,286047001.8
1420202735.7,286047001.4
1420202755.7,286046996.6
1420202775.6,286047002.2
1420202795.5,286046998.4
1420202815.5,286047000.5
1420202835.4,286047001.3
1420202855.4,286047006.9
1420202875.3,286046998.4
1420202895.2,286046999.1
1420202915.2,286046999.0
1420202935.1,286047004.1
1420202955.0,286046996.5
1420202956.0,286046996.5
1420202975.9,286047005.2
1420202995.8,286046999.5
1420203015.8,286046997.2
1420203035.7,286046998.2
1420203055.6,286047000.7
1420203075.6,286046998.9
1420203095.5,286047000.9
1420203115.4,286047002.6
1420203135.4,286046998.9
1420203155.3,286046999.2
1420203175.2,286046997.4
1420203195.2,286047002.1
1420203215.1,286047000.6
1420203235.1,286046995.5
1420203236.0,286046995.5
1420203255.0,286047008.8
1420203255.9,286047008.8
1420203275.9,286046991.9
1420203295.8,286047000.4
1420203315.7,286046995.9
1420203335.7,286046998.4
1420203355.6,286046994.9
1420203375.5,286047002.2
1420203395.5,286046999.3
1420203415.4,286047000.5
1420203435.3,286046997.1
1420203455.3,286047001.9
1420203475.2,286047002.8
1420203495.1,286046997.4
1420203515.1,286047000.6
1420203516.0,286047000.6
1420203535.0,286046993.6
1420203535.9,286046993.6
1420203555.9,286047006.1
1420203575.8,286047003.8
1420203595.8,286047000.6
