#timestamp,LO_Frequency 
1420185615.2,286047000.6
1420185635.2,286046998.3
1420185655.1,286047002.6
1420185675.0,286046998.5
1420185676.0,286046998.5
1420185695.9,286047001.6
1420185715.8,286047002.5
1420185735.8,286047000.4
1420185755.7,286047000.6
1420185775.6,286047000.6
1420185795.6,286046999.4
1420185815.5,286047000.6
1420185835.5,286046998.2
1420185855.4,286047002.0
1420185875.3,286046999.4
1420185895.3,286046999.1
1420185915.2,286046997.0
1420185935.1,286047000.7
1420185955.1,286046999.4
1420185956.0,286046999.4
1420185975.0,286047000.8
1420185975.9,286047000.8
1420185995.9,286046999.3
1420186015.8,286047001.2
1420186035.7,286046999.4
1420186055.7,286046996.5
1420186075.6,286047001.9
1420186095.5,286047000.2
1420186115.5,286046998.5
1420186135.4,286047002.8
1420186155.4,286046997.5
1420186175.3,286046999.2
1420186195.2,286047000.5
1420186215.2,286047001.2
1420186235.1,286047001.1
1420186255.0,286046997.2
1420186256.0,286046997.2
1420186275.9,286047002.9
1420186295.8,286047002.1
1420186315.8,286046998.2
1420186335.7,286046998.2
1420186355.6,286047000.1
1420186375.6,286047002.3
1420186395.5,286046998.3
1420186415.4,286046999.9
1420186435.4,286047002.7
1420186455.3,286046999.2
1420186475.2,286047002.8
1420186495.2,286046996.8
1420186515.1,286047000.8
1420186535.0,286046999.2
1420186536.0,286046999.2
1420186555.9,286047000.7
1420186575.8,286046998.9
1420186595.8,286046996.9
1420186615.7,286047004.1
1420186635.6,286047000.1
1420186655.6,286047000.7
1420186675.5,286046998.4
1420186695.5,286047002.7
1420186715.4,286047000.4
1420186735.3,286046999.1
1420186755.3,286046996.5
1420186775.2,286047001.2
1420186795.1,286047000.5
1420186815.1,286046998.1
1420186816.0,286046998.1
1420186835.0,286047004.4
1420186835.9,286047004.4
1420186855.9,286046996.3
1420186875.8,286046998.4
1420186895.7,286047000.6
1420186915.7,286046999.8
1420186935.6,286047002.0
1420186955.6,286047000.9
1420186975.5,286046998.3
1420186995.4,286047000.5
1420187015.4,286046999.6
1420187035.3,286046996.5
1420187055.2,286047000.4
1420187075.2,286047000.3
1420187095.1,286046999.9
1420187115.0,286046999.7
1420187115.9,286046999.7
1420187135.9,286047000.4
1420187155.8,286046999.7
1420187175.8,286047000.2
1420187195.7,286046999.8
1420187215.6,286047001.0
1420187235.6,286047001.1
1420187255.5,286046996.9
1420187275.4,286047002.2
1420187295.4,286047002.8
1420187315.3,286047000.6
1420187335.2,286046998.4
1420187355.2,286047002.5
1420187375.1,286046998.4
1420187395.0,286047002.4
1420187396.0,286047002.4
1420187415.9,286046997.6
1420187435.8,286046996.5
1420187455.8,286046999.7
1420187475.7,286047001.1
1420187495.6,286046996.8
1420187515.6,286047002.1
1420187535.5,286046998.4
1420187555.4,286047001.1
1420187575.4,286046996.9
1420187595.3,286047002.0
1420187615.3,286047001.7
1420187635.2,286047004.1
1420187655.1,286046999.5
1420187675.1,286047001.1
1420187676.0,286047001.1
1420187695.0,286046995.4
1420187695.9,286046995.4
1420187715.9,286047007.5
1420187735.8,286046995.1
1420187755.7,286047000.7
1420187775.7,286046998.9
1420187795.6,286046998.4
1420187815.5,286047002.5
1420187835.5,286046998.8
1420187855.4,286046999.4
1420187875.4,286046998.1
1420187895.3,286047001.7
1420187915.2,286046999.7
1420187935.2,286046998.1
1420187955.1,286047002.1
1420187975.0,286046998.7
1420187976.0,286046998.7
1420187995.9,286047002.4
1420188015.8,286046999.2
1420188035.8,286047000.8
1420188055.7,286047002.7
1420188075.6,286046999.6
1420188095.6,286046999.5
1420188115.5,286046996.8
1420188135.5,286047001.0
1420188155.4,286046998.4
1420188175.3,286047004.2
1420188195.3,286046998.7
1420188215.2,286046998.7
1420188235.1,286047000.3
1420188255.1,286046999.1
1420188256.0,286046999.1
1420188275.0,286047000.9
1420188275.9,286047000.9
1420188295.9,286046997.9
1420188315.8,286046997.5
1420188335.7,286047000.7
1420188355.7,286046999.0
1420188375.6,286047002.0
1420188395.5,286046998.2
1420188415.5,286047002.1
1420188435.4,286046998.2
1420188455.4,286047000.3
1420188475.3,286046998.3
1420188495.2,286047000.8
1420188515.2,286046999.1
1420188535.1,286047000.3
1420188555.0,286047002.7
1420188556.0,286047002.7
1420188575.9,286046995.6
1420188595.8,286046999.3
1420188615.8,286046999.0
1420188635.7,286046999.3
1420188655.6,286047001.5
1420188675.6,286046998.2
1420188695.5,286047002.5
1420188715.4,286046999.4
1420188735.4,286046997.5
1420188755.3,286046998.7
1420188775.2,286047002.6
1420188795.2,286046999.6
1420188815.1,286046998.4
1420188835.1,286047002.8
1420188836.0,286047002.8
1420188855.0,286046997.5
1420188855.9,286046997.5
1420188875.9,286046999.7
1420188895.8,286047002.0
1420188915.7,286047001.1
1420188935.7,286046996.8
1420188955.6,286046999.5
1420188975.5,286046998.2
1420188995.5,286047002.8
1420189015.4,286046999.5
1420189035.3,286046998.6
1420189055.3,286047000.4
1420189075.2,286046998.9
1420189095.1,286047001.2
1420189115.1,286046997.4
1420189135.0,286047001.2
1420189135.9,286047001.2
1420189155.9,286046999.1
1420189175.8,286046999.7
1420189195.7,286047004.0
