#timestamp,LO_Frequency 
1420207215.2,286046998.8
1420207235.1,286046998.9
1420207255.1,286047001.3
1420207256.0,286047001.3
1420207275.0,286047002.0
1420207275.9,286047002.0
1420207295.9,286046994.8
1420207315.8,286047003.7
1420207335.7,286047002.1
1420207355.7,286046998.2
1420207375.6,286046997.3
1420207395.5,286047001.1
1420207415.5,286046997.2
1420207435.4,286047004.3
1420207455.4,286046999.1
1420207475.3,286046994.9
1420207495.2,286047005.4
1420207515.2,286047002.0
1420207535.1,286046996.0
1420207555.0,286046996.3
1420207556.0,286046996.3
1420207575.9,286046999.7
1420207595.8,286047003.3
1420207615.8,286047008.3
1420207635.7,286047000.8
1420207655.6,286046993.7
1420207675.6,286046998.9
1420207695.5,286047004.0
1420207715.4,286047004.0
1420207735.4,286047000.4
1420207755.3,286046999.7
1420207775.3,286047001.2
1420207795.2,286046996.5
1420207815.1,286047003.3
1420207835.1,286047001.7
1420207836.0,286047001.7
1420207855.0,286046999.0
1420207855.9,286046999.0
1420207875.9,286046996.8
1420207895.8,286046998.2
1420207915.7,286047001.4
1420207935.7,286047002.0
1420207955.6,286046998.4
1420207975.5,286047002.8
1420207995.5,286046998.6
1420208015.4,286046999.7
1420208035.4,286046997.2
1420208055.3,286046999.1
1420208075.2,286047000.7
1420208095.2,286046998.4
1420208115.1,286046998.8
1420208135.0,286047002.1
1420208135.9,286047002.1
1420208155.9,286046999.8
1420208175.8,286046999.9
1420208195.8,286047000.3
1420208215.7,286047003.6
1420208235.6,286047000.7
1420208255.6,286046998.6
1420208275.5,286046993.4
1420208295.4,286047002.3
1420208315.4,286046998.6
1420208335.3,286046997.7
1420208355.2,286046999.1
1420208375.2,286046998.3
1420208395.1,286046999.2
1420208415.0,286047004.2
1420208416.0,286047004.2
1420208435.9,286046998.0
1420208455.8,286046998.9
1420208475.8,286047003.3
1420208495.7,286046995.7
1420208515.6,286047002.2
1420208535.6,286047001.0
1420208555.5,286047002.8
1420208575.4,286047000.8
1420208595.4,286046997.0
1420208615.3,286047004.2
1420208635.2,286047001.2
1420208655.2,286046994.0
1420208675.1,286046999.9
1420208695.1,286047003.8
1420208696.0,286047003.8
1420208715.0,286046994.9
1420208715.9,286046994.9
1420208735.9,286047005.2
1420208755.8,286046997.4
1420208775.7,286046996.9
1420208795.7,286047002.7
1420208815.6,286047003.6
1420208835.5,286046997.4
1420208855.5,286046998.7
1420208875.4,286047005.2
1420208895.3,286047001.5
1420208915.3,286046999.2
1420208935.2,286046999.3
1420208955.1,286046998.3
1420208975.1,286047001.5
1420208976.0,286047001.5
1420208995.0,286046997.1
1420208995.9,286046997.1
1420209015.9,286047005.9
1420209035.8,286046996.6
1420209055.7,286047001.8
1420209075.7,286047001.2
1420209095.6,286046998.4
1420209115.6,286047003.9
1420209135.5,286046994.9
1420209155.4,286047004.4
1420209175.4,286047001.7
1420209195.3,286046999.6
1420209215.2,286046996.7
1420209235.2,286047002.7
1420209255.1,286046999.0
1420209275.0,286047001.8
1420209276.0,286047001.8
1420209295.9,286047000.6
1420209315.8,286046998.9
1420209335.8,286046999.1
1420209355.7,286046998.1
1420209375.6,286047002.7
1420209395.6,286047003.3
1420209415.5,286047000.6
1420209435.5,286046999.3
1420209455.4,286046999.9
1420209475.3,286047003.0
1420209495.3,286046999.8
1420209515.2,286047000.8
1420209535.1,286046993.4
1420209555.1,286047000.0
1420209556.0,286047000.0
1420209575.0,286046999.2
1420209576.0,286046999.2
1420209595.9,286046998.0
1420209615.8,286047002.8
1420209635.8,286046997.1
1420209655.7,286047000.4
1420209675.6,286046999.8
1420209695.6,286047002.5
1420209715.5,286046994.9
1420209735.4,286047003.0
1420209755.4,286047002.8
1420209775.3,286046995.4
1420209795.2,286047004.3
1420209815.2,286046998.6
1420209835.1,286047002.0
1420209855.0,286047001.5
1420209856.0,286047001.5
1420209875.9,286046999.4
1420209895.8,286046999.1
1420209915.8,286046999.8
1420209935.7,286047001.5
1420209955.6,286047004.1
1420209975.6,286046995.1
1420209995.5,286047000.0
1420210015.4,286047001.7
1420210035.4,286046998.6
1420210055.3,286047000.0
1420210075.3,286047004.4
1420210095.2,286047001.1
1420210115.1,286046999.0
1420210135.1,286047001.2
1420210136.0,286047001.2
1420210155.0,286046999.6
1420210155.9,286046999.6
1420210175.9,286046998.7
1420210195.8,286047003.5
1420210215.7,286046997.2
1420210235.7,286047002.6
1420210255.6,286046996.1
1420210275.5,286046999.9
1420210295.5,286047009.1
1420210315.4,286046996.1
1420210335.3,286046993.7
1420210355.3,286046997.6
1420210375.2,286046998.5
1420210395.2,286047003.8
1420210415.1,286046997.4
1420210435.0,286047001.8
1420210435.9,286047001.8
1420210455.9,286047001.0
1420210475.8,286047001.9
1420210495.8,286046998.1
1420210515.7,286047004.4
1420210535.6,286046996.5
1420210555.6,286046996.6
1420210575.5,286047001.8
1420210595.4,286046995.4
1420210615.4,286047000.2
1420210635.3,286047000.0
1420210655.2,286047003.0
1420210675.2,286047006.0
1420210695.1,286046995.0
1420210715.0,286046999.8
1420210716.0,286046999.8
1420210735.9,286047004.0
1420210755.8,286047001.0
1420210775.8,286046997.0
1420210795.7,286046995.1
