#timestamp,LO_Frequency 
1420196415.6,286046996.7
1420196435.6,286046997.2
1420196455.5,286047001.5
1420196475.5,286047000.2
1420196495.4,286046999.4
1420196515.3,286047000.4
1420196535.3,286046999.2
1420196555.2,286046999.6
1420196575.1,286047000.9
1420196595.1,286046997.4
1420196596.0,286046997.4
1420196615.0,286047010.8
1420196615.9,286047010.8
1420196635.9,286046981.0
1420196655.8,286046998.9
1420196675.7,286046999.8
1420196695.7,286047001.0
1420196715.6,286046993.8
1420196735.5,286047006.3
1420196755.5,286046997.5
1420196775.4,286046997.5
1420196795.3,286046998.9
1420196815.3,286046998.2
1420196835.2,286047004.9
1420196855.1,286047002.0
1420196875.1,286047002.8
1420196876.0,286047002.8
1420196895.0,286046998.0
1420196895.9,286046998.0
1420196915.9,286047003.0
1420196935.8,286047001.5
1420196955.8,286046995.5
1420196975.7,286047000.2
1420196995.6,286046998.9
1420197015.6,286047003.4
1420197035.5,286047004.2
1420197055.4,286047001.2
1420197075.4,286046993.6
1420197095.3,286046997.8
1420197115.2,286046995.7
1420197135.2,286047002.3
1420197155.1,286047001.1
1420197175.0,286046996.6
1420197176.0,286046996.6
1420197195.9,286047007.0
1420197215.8,286046993.6
1420197235.8,286047001.5
1420197255.7,286046999.1
1420197275.6,286047004.1
1420197295.6,286047003.5
1420197315.5,286046995.7
1420197335.4,286046996.7
1420197355.4,286046999.5
1420197375.3,286046996.7
1420197395.2,286046999.9
1420197415.2,286047002.4
1420197435.1,286047002.5
1420197455.1,286047003.4
1420197456.0,286047003.4
1420197475.0,286046995.7
1420197475.9,286046995.7
1420197495.9,286047001.6
1420197515.8,286047001.0
1420197535.7,286046999.6
1420197555.7,286047001.2
1420197575.6,286046998.7
1420197595.5,286046999.5
1420197615.5,286046996.2
1420197635.4,286046999.0
1420197655.3,286047000.3
1420197675.3,286046998.7
1420197695.2,286047000.0
1420197715.1,286047002.3
1420197735.1,286047000.8
1420197755.0,286046999.2
1420197755.9,286046999.2
1420197775.9,286046998.8
1420197795.8,286047001.6
1420197815.8,286047000.0
1420197835.7,286047002.3
1420197855.6,286046999.7
1420197875.6,286047000.2
1420197895.5,286047004.0
1420197915.4,286047001.7
1420197935.4,286047007.0
1420197955.3,286046999.8
1420197975.2,286046999.7
1420197995.2,286047002.6
1420198015.1,286046993.7
1420198035.0,286047002.8
1420198036.0,286047002.8
1420198055.9,286046996.5
1420198075.8,286047002.1
1420198095.8,286047001.1
1420198115.7,286047000.7
1420198135.6,286046998.4
1420198155.6,286046999.8
1420198175.5,286046998.3
1420198195.4,286047002.5
1420198215.4,286046998.6
1420198235.3,286047003.4
1420198255.2,286047002.8
1420198275.2,286046997.2
1420198295.1,286047002.3
1420198315.1,286046998.4
1420198316.0,286046998.4
1420198335.0,286047002.0
1420198335.9,286047002.0
1420198355.9,286046997.2
1420198375.8,286046996.5
1420198395.7,286046998.1
1420198415.7,286047002.3
1420198435.6,286047000.0
1420198455.5,286047002.4
1420198475.5,286046999.4
1420198495.4,286046997.7
1420198515.4,286046998.8
1420198535.3,286046995.6
1420198555.2,286046997.4
1420198575.2,286046999.9
1420198595.1,286047003.0
1420198615.0,286047000.4
1420198616.0,286047000.4
1420198635.9,286047000.9
1420198655.8,286046998.7
1420198675.8,286047002.4
1420198695.7,286046995.3
1420198715.6,286046998.5
1420198735.6,286047006.3
1420198755.5,286047003.4
1420198775.5,286046995.0
1420198795.4,286047001.0
1420198815.3,286046998.7
1420198835.3,286047000.3
1420198855.2,286047001.2
1420198875.1,286046999.4
1420198895.1,286047004.5
1420198896.0,286047004.5
1420198915.0,286046994.1
1420198915.9,286046994.1
1420198935.9,286047003.5
1420198955.8,286046999.7
1420198975.7,286046995.4
1420198995.7,286047001.9
1420199015.6,286046998.9
1420199035.5,286046998.6
1420199055.5,286047002.0
1420199075.4,286046996.9
1420199095.4,286046999.5
1420199115.3,286047000.1
1420199135.2,286047004.2
1420199155.2,286047000.0
1420199175.1,286047002.1
1420199195.0,286046993.9
1420199196.0,286046993.9
1420199215.9,286047007.3
1420199235.8,286046995.1
1420199255.8,286047002.1
1420199275.7,286046996.5
1420199295.6,286047005.6
1420199315.6,286047000.2
1420199335.5,286047000.3
1420199355.4,286047002.3
1420199375.4,286046997.2
1420199395.3,286046998.2
1420199415.3,286047003.7
1420199435.2,286046997.8
1420199455.1,286047000.1
1420199475.1,286047002.3
1420199476.0,286047002.3
1420199495.0,286046997.6
1420199495.9,286046997.6
1420199515.9,286047000.7
1420199535.8,286047001.6
1420199555.7,286047004.2
1420199575.7,286047001.1
1420199595.6,286046996.7
1420199615.5,286047000.2
1420199635.5,286047002.2
1420199655.4,286047002.7
1420199675.3,286046997.9
1420199695.3,286046997.4
1420199715.2,286047002.4
1420199735.2,286047000.6
1420199755.1,286046998.6
1420199775.0,286046997.8
1420199775.9,286046997.8
1420199795.9,286047001.3
1420199815.8,286046999.8
1420199835.8,286046999.7
1420199855.7,286046999.8
1420199875.6,286047002.3
1420199895.6,286047004.4
1420199915.5,286046998.5
1420199935.4,286047000.5
1420199955.4,286046998.8
1420199975.3,286046999.9
1420199995.2,286047000.9
