#timestamp,LO_Frequency 
1420178415.4,286046996.8
1420178435.3,286047002.5
1420178455.3,286046998.7
1420178475.2,286047001.2
1420178495.1,286046998.6
1420178515.1,286047003.7
1420178516.0,286047003.7
1420178535.0,286046993.3
1420178535.9,286046993.3
1420178555.9,286047008.0
1420178575.8,286046998.1
1420178595.7,286046999.9
1420178615.7,286046999.9
1420178635.6,286047002.4
1420178655.6,286047000.8
1420178675.5,286046998.1
1420178695.4,286046995.6
1420178715.4,286047001.4
1420178735.3,286047001.8
1420178755.2,286047000.3
1420178775.2,286046999.8
1420178795.1,286047000.4
1420178815.0,286047000.5
1420178815.9,286047000.5
1420178835.9,286046999.8
1420178855.8,286047000.9
1420178875.7,286047001.1
1420178895.7,286046998.0
1420178915.6,286046996.6
1420178935.5,286047004.4
1420178955.5,286046998.4
1420178975.4,286046998.7
1420178995.4,286047004.0
1420179015.3,286047000.9
1420179035.2,286046998.4
1420179055.2,286047001.2
1420179075.1,286046998.9
1420179095.0,286046998.3
1420179095.9,286046998.3
1420179115.9,286047002.2
1420179135.8,286046996.7
1420179155.7,286047001.6
1420179175.7,286047001.8
1420179195.6,286046998.1
1420179215.5,286047000.7
1420179235.5,286047001.0
1420179255.4,286046999.3
1420179275.4,286046998.8
1420179295.3,286047002.1
1420179315.2,286047000.1
1420179335.2,286046998.2
1420179355.1,286047003.4
1420179375.0,286046998.5
1420179376.0,286046998.5
1420179395.9,286047004.1
1420179415.8,286046998.8
1420179435.8,286046998.9
1420179455.7,286047004.4
1420179475.6,286046994.9
1420179495.6,286047002.2
1420179515.5,286047000.0
1420179535.4,286047001.1
1420179555.4,286046997.0
1420179575.3,286047001.0
1420179595.2,286047001.0
1420179615.2,286047001.1
1420179635.1,286046997.8
1420179655.1,286047000.9
1420179656.0,286047000.9
1420179675.0,286046999.2
1420179675.9,286046999.2
1420179695.9,286046998.8
1420179715.8,286047001.1
1420179735.7,286047002.8
1420179755.7,286046998.1
1420179775.6,286047002.4
1420179795.5,286046996.5
1420179815.5,286047002.3
1420179835.4,286047000.6
1420179855.3,286046998.7
1420179875.3,286046998.9
1420179895.2,286046998.5
1420179915.1,286047004.3
1420179935.1,286046998.3
1420179936.0,286046998.3
1420179955.0,286047002.9
1420179955.9,286047002.9
1420179975.9,286046997.6
1420179995.8,286046998.9
1420180015.7,286047002.8
1420180035.7,286046999.3
1420180055.6,286046999.0
1420180075.6,286046998.2
1420180095.5,286047002.3
1420180115.4,286046999.1
1420180135.4,286046998.3
1420180155.3,286046998.5
1420180175.2,286046998.1
1420180195.2,286047003.3
1420180215.1,286047000.7
1420180235.0,286046998.3
1420180236.0,286046998.3
1420180255.9,286047003.3
1420180275.8,286046999.9
1420180295.8,286047000.9
1420180315.7,286047000.8
1420180335.6,286046997.1
1420180355.6,286047001.2
1420180375.5,286046998.2
1420180395.5,286046998.1
1420180415.4,286047004.3
1420180435.3,286046997.0
1420180455.3,286046999.7
1420180475.2,286047000.6
1420180495.1,286047000.7
1420180515.1,286046999.6
1420180516.0,286046999.6
1420180535.0,286046998.2
1420180535.9,286046998.2
1420180555.9,286047004.0
1420180575.8,286046998.1
1420180595.7,286047000.0
1420180615.7,286047000.3
1420180635.6,286046998.5
1420180655.6,286046999.7
1420180675.5,286047004.3
1420180695.4,286047000.0
1420180715.4,286047002.3
1420180735.3,286046998.4
1420180755.2,286046999.9
1420180775.2,286047000.2
1420180795.1,286046998.3
1420180815.0,286046998.5
1420180815.9,286046998.5
1420180835.9,286047005.9
1420180855.8,286046996.9
1420180875.7,286047002.3
1420180895.7,286046998.9
1420180915.6,286047000.7
1420180935.6,286046998.9
1420180955.5,286047002.8
1420180975.4,286046999.2
1420180995.4,286047001.1
1420181015.3,286046999.5
1420181035.2,286046999.3
1420181055.2,286047001.2
1420181075.1,286046998.2
1420181095.0,286047001.5
1420181096.0,286047001.5
1420181115.9,286046998.6
1420181135.8,286046999.9
1420181155.8,286047002.5
1420181175.7,286047001.0
1420181195.6,286046997.7
1420181215.6,286047000.8
1420181235.5,286046996.6
1420181255.5,286047000.5
1420181275.4,286046998.1
1420181295.3,286047001.4
1420181315.3,286047002.0
1420181335.2,286046998.1
1420181355.1,286047001.9
1420181375.1,286047002.3
1420181376.0,286047002.3
1420181395.0,286046994.9
1420181395.9,286046994.9
1420181415.9,286047004.5
1420181435.8,286047000.3
1420181455.7,286047002.4
1420181475.7,286046999.5
1420181495.6,286046999.4
1420181515.6,286046998.6
1420181535.5,286047002.6
1420181555.4,286046998.1
1420181575.4,286047000.3
1420181595.3,286047002.6
1420181615.2,286046999.6
1420181635.2,286046998.9
1420181655.1,286046998.5
1420181675.0,286047002.3
1420181676.0,286047002.3
1420181695.9,286046997.9
1420181715.8,286046999.6
1420181735.8,286046996.6
1420181755.7,286047002.1
1420181775.6,286047000.7
1420181795.6,286046998.1
1420181815.5,286047000.1
1420181835.4,286047002.3
1420181855.4,286046998.2
1420181875.3,286047000.9
1420181895.2,286046998.2
1420181915.2,286047003.8
1420181935.1,286046998.4
1420181955.0,286047002.7
1420181956.0,286047002.7
1420181975.9,286046997.3
1420181995.8,286046998.7
